createdAt,value
2022-10-05T00:01:30.622Z,16.58
2022-10-05T00:04:19.807Z,17.58
2022-10-05T00:07:01.373Z,17.40
2022-10-05T00:09:32.348Z,17.75
2022-10-05T00:11:59.959Z,17.50
2022-10-05T00:14:32.482Z,18.50
2022-10-05T00:17:02.142Z,18.30
2022-10-05T00:19:38.450Z,18.73
2022-10-05T00:22:08.647Z,18.00
2022-10-05T00:24:36.138Z,16.75
2022-10-05T00:27:15.998Z,17.92
2022-10-05T00:29:44.064Z,17.85
2022-10-05T00:32:11.682Z,19.05
2022-10-05T00:34:39.916Z,17.95
2022-10-05T00:37:07.446Z,19.30
2022-10-05T00:39:38.455Z,18.25
2022-10-05T00:42:27.824Z,18.33
2022-10-05T00:45:15.612Z,19.85
2022-10-05T00:47:49.083Z,18.70
2022-10-05T00:50:52.018Z,19.02
2022-10-05T00:53:39.473Z,18.63
2022-10-05T00:56:12.972Z,18.00
2022-10-05T00:58:49.231Z,18.10
2022-10-05T01:01:44.285Z,19.70
2022-10-05T01:04:59.815Z,20.60
2022-10-05T01:07:39.396Z,18.73
2022-10-05T01:10:09.974Z,19.27
2022-10-05T01:12:49.071Z,20.15
2022-10-05T01:15:22.045Z,19.25
2022-10-05T01:18:41.728Z,20.73
2022-10-05T01:21:22.249Z,18.35
2022-10-05T01:24:08.208Z,17.95
2022-10-05T01:26:50.833Z,18.52
2022-10-05T01:29:25.429Z,19.43
2022-10-05T01:31:58.295Z,18.08
2022-10-05T01:34:57.741Z,18.33
2022-10-05T01:37:58.928Z,18.73
2022-10-05T01:40:35.505Z,17.70
2022-10-05T01:43:12.415Z,17.95
2022-10-05T01:46:00.610Z,18.23
2022-10-05T01:49:00.651Z,17.23
2022-10-05T01:51:35.202Z,17.25
2022-10-05T01:54:36.958Z,17.10
2022-10-05T01:57:33.409Z,17.30
2022-10-05T02:00:12.148Z,16.20
2022-10-05T02:02:49.082Z,17.25
2022-10-05T02:05:33.375Z,15.55
2022-10-05T02:08:08.317Z,16.17
2022-10-05T02:10:42.376Z,15.77
2022-10-05T02:13:18.703Z,16.20
2022-10-05T02:15:53.574Z,16.25
2022-10-05T02:18:30.335Z,16.00
2022-10-05T02:21:04.299Z,15.70
2022-10-05T02:23:36.381Z,16.10
2022-10-05T02:26:05.927Z,16.00
2022-10-05T02:28:47.496Z,16.73
2022-10-05T02:31:38.147Z,14.73
2022-10-05T02:34:42.369Z,15.18
2022-10-05T02:37:54.378Z,15.10
2022-10-05T02:40:53.849Z,16.38
2022-10-05T02:43:34.733Z,17.23
2022-10-05T02:46:17.668Z,15.57
2022-10-05T02:49:09.023Z,16.35
2022-10-05T02:51:58.694Z,16.90
2022-10-05T02:54:41.474Z,17.10
2022-10-05T02:57:29.169Z,16.45
2022-10-05T03:00:15.166Z,16.30
2022-10-05T03:02:55.068Z,16.65
2022-10-05T03:05:28.089Z,15.50
2022-10-05T03:08:03.493Z,16.92
2022-10-05T03:13:40.677Z,17.60
2022-10-05T03:16:36.622Z,16.90
2022-10-05T03:19:22.337Z,16.75
2022-10-05T03:22:08.861Z,16.95
2022-10-05T03:25:46.874Z,14.18
2022-10-05T03:28:31.385Z,16.13
2022-10-05T03:31:26.662Z,16.00
2022-10-05T03:34:23.297Z,16.48
2022-10-05T03:37:08.453Z,17.17
2022-10-05T03:39:47.215Z,17.23
2022-10-05T03:42:51.372Z,15.93
2022-10-05T03:45:30.537Z,16.52
2022-10-05T03:48:56.292Z,16.90
2022-10-05T03:51:32.144Z,19.38
2022-10-05T03:54:24.669Z,18.27
2022-10-05T03:57:03.298Z,18.25
2022-10-05T03:59:38.196Z,17.40
2022-10-05T04:02:13.075Z,18.20
2022-10-05T04:04:57.592Z,18.48
2022-10-05T04:07:34.206Z,18.42
2022-10-05T04:10:12.213Z,18.83
2022-10-05T04:12:45.658Z,18.08
2022-10-05T04:15:42.599Z,18.25
2022-10-05T04:18:20.162Z,19.75
2022-10-05T04:20:52.758Z,18.52
2022-10-05T04:23:42.747Z,16.95
2022-10-05T04:26:20.458Z,17.05
2022-10-05T04:28:57.234Z,17.38
2022-10-05T04:31:57.684Z,15.85
2022-10-05T04:34:43.725Z,15.82
2022-10-05T04:37:21.783Z,18.33
2022-10-05T04:40:39.105Z,16.08
2022-10-05T04:43:13.855Z,16.38
2022-10-05T04:46:22.182Z,17.60
2022-10-05T04:49:11.118Z,16.17
2022-10-05T04:51:59.607Z,17.23
2022-10-05T04:57:50.512Z,17.27
2022-10-05T05:15:00.836Z,16.55
2022-10-05T05:19:04.811Z,16.50
2022-10-05T05:21:40.384Z,17.65
2022-10-05T05:28:56.175Z,19.70
2022-10-05T05:31:53.033Z,16.95
2022-10-05T05:35:47.994Z,18.80
2022-10-05T05:52:02.332Z,17.23
2022-10-05T06:15:00.930Z,16.37
2022-10-05T06:22:21.159Z,16.95
2022-10-05T06:25:20.472Z,17.77
2022-10-05T06:33:11.330Z,16.90
2022-10-05T06:43:30.809Z,18.80
2022-10-05T06:47:18.180Z,16.88
2022-10-05T06:51:48.773Z,16.13
2022-10-05T09:12:18.983Z,10.57
2022-10-05T09:15:26.277Z,9.82
2022-10-05T09:18:16.073Z,11.25
2022-10-05T09:21:00.628Z,10.02
2022-10-05T09:23:49.081Z,8.93
2022-10-05T09:27:10.975Z,9.90
2022-10-05T09:30:01.898Z,8.02
2022-10-05T09:33:18.940Z,9.40
2022-10-05T09:37:01.061Z,10.10
2022-10-05T09:40:19.326Z,9.93
2022-10-05T09:43:35.267Z,8.20
2022-10-05T09:46:14.264Z,8.70
2022-10-05T09:49:16.432Z,7.95
2022-10-05T09:54:21.120Z,7.80
2022-10-05T09:57:59.891Z,8.35
2022-10-05T10:07:36.519Z,10.77
2022-10-05T10:11:10.212Z,8.57
2022-10-05T10:18:46.794Z,5.50
2022-10-05T10:21:41.284Z,6.90
2022-10-05T10:25:26.766Z,6.13
2022-10-05T10:28:32.246Z,9.73
2022-10-05T10:31:32.889Z,9.95
2022-10-05T10:35:04.148Z,7.05
2022-10-05T10:37:44.465Z,6.10
2022-10-05T10:41:15.185Z,8.13
2022-10-05T10:43:55.782Z,8.27
2022-10-05T10:47:13.034Z,5.65
2022-10-05T10:50:10.027Z,10.23
2022-10-05T10:54:24.490Z,7.10
2022-10-05T10:56:41.384Z,8.40
2022-10-05T10:59:16.900Z,6.50
2022-10-05T11:01:59.877Z,8.35
2022-10-05T11:04:41.064Z,8.38
2022-10-05T11:07:58.394Z,7.30
2022-10-05T11:11:23.544Z,8.45
2022-10-05T11:14:22.214Z,9.07
2022-10-05T11:17:15.694Z,9.40
2022-10-05T11:20:09.359Z,7.88
2022-10-05T11:22:48.222Z,9.40
2022-10-05T11:25:31.092Z,8.70
2022-10-05T11:28:39.810Z,7.90
2022-10-05T11:31:39.191Z,7.93
2022-10-05T13:19:47.034Z,10.95
2022-10-05T13:22:35.343Z,11.18
2022-10-05T13:30:38.357Z,13.10
2022-10-05T17:26:11.812Z,13.97
2022-10-05T17:32:26.783Z,12.30
2022-10-05T17:38:38.122Z,11.65
2022-10-05T17:41:22.274Z,11.95
2022-10-05T17:44:13.406Z,12.85
2022-10-05T17:46:48.348Z,11.30
2022-10-05T17:50:13.517Z,11.65
2022-10-05T17:53:02.433Z,13.32
2022-10-05T17:55:45.709Z,14.38
2022-10-05T17:58:30.100Z,12.18
2022-10-05T18:01:03.800Z,18.05
2022-10-05T18:03:54.906Z,13.30
2022-10-05T18:14:43.500Z,16.50
2022-10-05T18:23:51.687Z,15.20
2022-10-05T18:27:47.743Z,15.50
2022-10-05T18:42:48.626Z,16.85
2022-10-05T18:45:49.154Z,21.45
2022-10-05T18:53:12.213Z,18.60
2022-10-05T18:56:27.002Z,18.13
2022-10-05T19:34:50.730Z,21.23
2022-10-05T19:42:44.570Z,21.95
2022-10-05T19:45:32.419Z,20.92
2022-10-05T19:49:15.020Z,19.58
