createdAt,value
2023-03-17T00:00:46.996Z,58.90
2023-03-17T00:03:29.651Z,59.60
2023-03-17T00:06:00.018Z,59.50
2023-03-17T00:08:31.592Z,59.70
2023-03-17T00:10:59.465Z,59.60
2023-03-17T00:13:28.138Z,59.30
2023-03-17T00:16:01.528Z,59.20
2023-03-17T00:18:31.599Z,59.00
2023-03-17T00:20:59.856Z,58.80
2023-03-17T00:23:27.524Z,58.70
2023-03-17T00:25:55.234Z,59.00
2023-03-17T00:28:26.609Z,59.10
2023-03-17T00:31:01.575Z,59.00
2023-03-17T00:33:34.437Z,58.60
2023-03-17T00:36:02.166Z,58.40
2023-03-17T00:38:29.880Z,58.40
2023-03-17T00:40:59.255Z,58.20
2023-03-17T00:43:28.776Z,58.60
2023-03-17T00:45:57.988Z,58.90
2023-03-17T00:48:25.782Z,59.00
2023-03-17T00:50:54.442Z,59.00
2023-03-17T00:53:22.651Z,58.60
2023-03-17T00:55:50.426Z,58.50
2023-03-17T00:58:33.806Z,58.90
2023-03-17T01:01:02.163Z,58.30
2023-03-17T01:03:30.983Z,58.50
2023-03-17T01:05:59.568Z,57.90
2023-03-17T01:08:30.041Z,58.10
2023-03-17T01:10:57.977Z,58.40
2023-03-17T01:13:25.577Z,58.30
2023-03-17T01:15:55.640Z,58.60
2023-03-17T01:18:24.248Z,58.50
2023-03-17T01:20:51.966Z,58.80
2023-03-17T01:23:19.629Z,58.50
2023-03-17T01:25:47.186Z,58.30
2023-03-17T01:28:18.060Z,58.50
2023-03-17T01:30:47.430Z,58.70
2023-03-17T01:33:15.742Z,58.20
2023-03-17T01:35:45.618Z,58.50
2023-03-17T01:38:14.904Z,59.20
2023-03-17T01:40:50.335Z,59.90
2023-03-17T01:43:36.505Z,61.00
2023-03-17T01:46:29.141Z,62.00
2023-03-17T01:49:19.714Z,62.50
2023-03-17T01:52:06.216Z,61.60
2023-03-17T01:54:56.652Z,62.20
2023-03-17T01:57:45.487Z,63.20
2023-03-17T02:00:19.562Z,62.80
2023-03-17T02:02:55.346Z,63.70
2023-03-17T02:05:29.702Z,63.90
2023-03-17T02:07:57.769Z,64.50
2023-03-17T02:10:30.369Z,64.60
2023-03-17T02:13:03.804Z,64.80
2023-03-17T02:15:50.406Z,65.30
2023-03-17T02:18:22.560Z,66.00
2023-03-17T02:20:49.929Z,65.70
2023-03-17T02:23:22.828Z,65.20
2023-03-17T02:25:52.461Z,66.40
2023-03-17T02:28:27.990Z,66.80
2023-03-17T02:30:55.653Z,66.90
2023-03-17T02:33:23.181Z,66.50
2023-03-17T02:35:54.524Z,66.10
2023-03-17T02:38:22.161Z,65.50
2023-03-17T02:40:49.747Z,65.30
2023-03-17T02:43:17.441Z,64.70
2023-03-17T02:45:45.027Z,64.80
2023-03-17T02:48:13.163Z,64.50
2023-03-17T02:50:40.697Z,64.80
2023-03-17T02:53:08.204Z,64.90
2023-03-17T02:55:36.134Z,65.00
2023-03-17T02:58:04.309Z,65.00
2023-03-17T03:00:32.656Z,64.80
2023-03-17T03:03:00.741Z,64.90
2023-03-17T03:05:28.800Z,64.40
2023-03-17T03:07:56.562Z,64.00
2023-03-17T03:10:24.345Z,63.60
2023-03-17T03:12:51.993Z,63.70
2023-03-17T03:15:20.855Z,63.40
2023-03-17T03:17:48.480Z,63.80
2023-03-17T03:20:16.256Z,63.80
2023-03-17T03:22:43.877Z,63.60
2023-03-17T03:25:12.088Z,63.40
2023-03-17T03:27:39.663Z,63.50
2023-03-17T03:30:08.360Z,63.20
2023-03-17T03:32:35.899Z,62.90
2023-03-17T03:35:04.292Z,62.60
2023-03-17T03:37:31.815Z,63.00
2023-03-17T03:39:59.369Z,63.30
2023-03-17T03:42:26.864Z,62.70
2023-03-17T03:44:54.466Z,63.00
2023-03-17T03:47:22.017Z,62.30
2023-03-17T03:49:49.595Z,62.80
2023-03-17T03:52:17.127Z,62.70
2023-03-17T03:54:44.722Z,62.50
2023-03-17T03:57:12.373Z,62.40
2023-03-17T03:59:39.966Z,62.60
2023-03-17T04:02:09.590Z,63.30
2023-03-17T04:04:37.646Z,63.90
2023-03-17T04:07:05.803Z,64.50
2023-03-17T04:09:33.327Z,64.70
2023-03-17T04:12:00.936Z,64.70
2023-03-17T04:14:28.566Z,64.00
2023-03-17T04:16:56.313Z,62.60
2023-03-17T04:19:23.827Z,62.40
2023-03-17T04:21:53.584Z,61.60
2023-03-17T04:24:22.188Z,60.80
2023-03-17T04:26:49.714Z,59.50
2023-03-17T04:29:17.287Z,59.30
2023-03-17T04:31:44.849Z,59.50
2023-03-17T04:34:18.659Z,59.60
2023-03-17T04:36:47.611Z,59.30
2023-03-17T04:39:16.224Z,59.30
2023-03-17T04:41:43.741Z,59.00
2023-03-17T04:44:11.336Z,59.50
2023-03-17T04:46:38.829Z,59.20
2023-03-17T04:49:06.961Z,59.00
2023-03-17T04:51:36.736Z,58.90
2023-03-17T04:54:05.451Z,59.10
2023-03-17T04:56:33.156Z,59.10
2023-03-17T04:59:00.832Z,58.90
2023-03-17T05:01:28.389Z,59.00
2023-03-17T05:03:56.107Z,59.10
2023-03-17T05:06:23.650Z,58.40
2023-03-17T05:08:51.417Z,58.50
2023-03-17T05:11:18.982Z,58.80
2023-03-17T05:13:47.242Z,58.80
2023-03-17T05:16:14.955Z,58.30
2023-03-17T05:18:43.610Z,58.10
2023-03-17T05:21:11.267Z,58.00
2023-03-17T05:23:38.827Z,57.70
2023-03-17T05:26:06.817Z,57.10
2023-03-17T05:28:34.604Z,57.30
2023-03-17T05:31:03.389Z,57.70
2023-03-17T05:33:31.017Z,58.10
2023-03-17T05:35:58.586Z,58.10
2023-03-17T05:38:26.585Z,58.90
2023-03-17T05:40:54.447Z,59.00
2023-03-17T05:43:22.061Z,59.20
2023-03-17T05:45:50.578Z,58.90
2023-03-17T05:48:18.192Z,59.60
2023-03-17T05:50:45.899Z,60.70
2023-03-17T05:53:13.406Z,61.70
2023-03-17T05:55:41.412Z,62.20
2023-03-17T05:58:09.531Z,62.80
2023-03-17T06:00:37.729Z,63.30
2023-03-17T06:03:05.593Z,63.90
2023-03-17T06:05:33.868Z,64.60
2023-03-17T06:08:01.960Z,65.00
2023-03-17T06:10:29.869Z,65.20
2023-03-17T06:12:58.892Z,65.60
2023-03-17T06:15:26.427Z,65.50
2023-03-17T06:17:54.183Z,65.20
2023-03-17T06:20:21.962Z,65.00
2023-03-17T06:23:03.181Z,65.10
2023-03-17T06:25:36.956Z,65.20
2023-03-17T06:28:05.550Z,65.10
2023-03-17T06:30:34.718Z,65.60
2023-03-17T06:33:03.857Z,65.90
2023-03-17T06:35:32.723Z,65.60
2023-03-17T06:38:00.890Z,65.90
2023-03-17T06:40:28.891Z,66.60
2023-03-17T06:42:56.602Z,66.60
2023-03-17T06:45:24.279Z,67.00
2023-03-17T06:47:51.897Z,67.50
2023-03-17T06:50:19.559Z,67.80
2023-03-17T06:52:47.236Z,68.00
2023-03-17T06:55:15.766Z,68.20
2023-03-17T06:57:43.312Z,68.30
2023-03-17T07:00:14.055Z,68.70
2023-03-17T07:02:42.074Z,68.50
2023-03-17T07:05:09.941Z,68.20
2023-03-17T07:07:37.537Z,68.70
2023-03-17T07:10:05.811Z,67.20
2023-03-17T07:12:33.706Z,67.30
2023-03-17T07:15:01.579Z,67.20
2023-03-17T07:17:30.074Z,67.00
2023-03-17T07:19:57.599Z,67.20
2023-03-17T07:22:25.099Z,67.00
2023-03-17T07:24:53.273Z,67.00
2023-03-17T07:27:23.218Z,67.20
2023-03-17T07:29:51.232Z,67.40
2023-03-17T07:32:19.199Z,67.80
2023-03-17T07:34:46.719Z,67.90
2023-03-17T07:37:14.266Z,68.20
2023-03-17T07:39:42.009Z,68.00
2023-03-17T07:42:14.768Z,68.10
2023-03-17T07:44:42.585Z,68.40
2023-03-17T07:47:13.501Z,68.10
2023-03-17T07:49:42.447Z,67.70
2023-03-17T07:52:11.295Z,68.70
2023-03-17T07:54:42.344Z,67.70
2023-03-17T07:57:11.901Z,67.20
2023-03-17T07:59:41.593Z,67.50
2023-03-17T08:02:16.305Z,67.40
2023-03-17T08:04:44.896Z,67.60
2023-03-17T08:07:13.155Z,67.40
2023-03-17T08:09:40.824Z,67.70
2023-03-17T08:12:09.342Z,66.10
2023-03-17T08:14:37.018Z,64.50
2023-03-17T08:17:04.969Z,63.50
2023-03-17T08:19:32.637Z,62.60
2023-03-17T08:22:00.292Z,61.70
2023-03-17T08:24:29.413Z,60.90
2023-03-17T08:26:58.566Z,57.60
2023-03-17T08:29:28.319Z,60.10
2023-03-17T08:31:56.582Z,60.20
2023-03-17T08:34:26.107Z,59.70
2023-03-17T08:36:53.708Z,59.70
2023-03-17T08:39:21.484Z,59.50
2023-03-17T08:41:49.069Z,59.00
2023-03-17T08:44:16.705Z,59.10
2023-03-17T08:46:44.531Z,58.90
2023-03-17T08:49:12.851Z,58.70
2023-03-17T08:51:40.763Z,58.60
2023-03-17T08:54:08.421Z,58.20
2023-03-17T08:56:37.036Z,57.70
2023-03-17T08:59:06.755Z,57.50
2023-03-17T09:01:34.832Z,57.50
2023-03-17T09:04:03.060Z,58.60
2023-03-17T09:06:31.511Z,58.00
2023-03-17T09:09:00.402Z,58.70
2023-03-17T09:11:32.656Z,59.20
2023-03-17T09:14:00.361Z,59.50
2023-03-17T09:16:28.725Z,59.80
2023-03-17T09:18:56.366Z,59.90
2023-03-17T09:21:23.858Z,60.40
2023-03-17T09:23:51.440Z,60.20
2023-03-17T09:26:20.392Z,60.30
2023-03-17T09:28:47.981Z,61.00
2023-03-17T09:31:15.612Z,60.80
2023-03-17T09:33:43.134Z,60.80
2023-03-17T09:36:11.209Z,60.60
2023-03-17T09:38:39.145Z,60.70
2023-03-17T09:41:45.477Z,60.70
2023-03-17T09:44:57.562Z,60.30
2023-03-17T09:47:53.667Z,60.70
2023-03-17T09:50:57.671Z,60.70
2023-03-17T09:53:34.606Z,60.10
2023-03-17T09:56:13.649Z,60.30
2023-03-17T09:58:51.283Z,60.00
2023-03-17T10:01:19.358Z,60.30
2023-03-17T10:03:47.904Z,60.20
2023-03-17T10:06:34.902Z,60.30
2023-03-17T10:09:34.225Z,60.10
2023-03-17T10:12:58.895Z,60.10
2023-03-17T10:16:03.430Z,60.60
2023-03-17T10:18:43.848Z,60.20
2023-03-17T10:21:17.785Z,60.50
2023-03-17T10:23:46.351Z,60.50
2023-03-17T10:26:40.500Z,60.00
2023-03-17T10:29:17.603Z,59.40
2023-03-17T10:31:45.323Z,59.10
2023-03-17T10:34:29.724Z,59.20
2023-03-17T10:37:14.409Z,58.50
2023-03-17T10:39:50.444Z,57.60
2023-03-17T10:42:29.018Z,58.00
2023-03-17T10:45:14.254Z,56.90
2023-03-17T10:47:53.445Z,57.00
2023-03-17T10:50:32.543Z,56.40
2023-03-17T10:53:03.260Z,56.10
2023-03-17T10:55:50.450Z,56.20
2023-03-17T10:58:41.662Z,55.60
2023-03-17T11:01:35.651Z,56.30
2023-03-17T11:04:18.704Z,55.20
2023-03-17T11:06:52.377Z,56.00
2023-03-17T11:09:21.440Z,55.10
2023-03-17T11:12:01.563Z,55.80
2023-03-17T11:14:29.164Z,55.40
2023-03-17T11:17:01.324Z,55.40
2023-03-17T11:19:45.495Z,54.20
2023-03-17T11:22:37.963Z,52.40
2023-03-17T11:25:20.953Z,53.50
2023-03-17T11:28:16.982Z,51.80
2023-03-17T11:31:00.125Z,51.30
2023-03-17T11:33:31.549Z,51.70
2023-03-17T11:36:29.817Z,51.90
2023-03-17T11:39:16.478Z,52.00
2023-03-17T11:42:31.700Z,52.20
2023-03-17T11:45:28.886Z,49.30
2023-03-17T11:48:08.706Z,49.40
2023-03-17T11:50:57.840Z,50.20
2023-03-17T11:54:03.333Z,50.10
2023-03-17T11:57:10.708Z,48.50
2023-03-17T11:59:55.377Z,46.80
2023-03-17T12:02:36.759Z,48.50
2023-03-17T12:05:11.157Z,48.70
2023-03-17T12:07:53.093Z,47.90
2023-03-17T12:10:50.585Z,47.50
2023-03-17T12:13:40.208Z,46.70
2023-03-17T12:16:30.986Z,46.40
2023-03-17T12:19:28.297Z,45.30
2023-03-17T12:22:07.934Z,46.50
2023-03-17T12:25:05.034Z,47.50
2023-03-17T12:27:42.943Z,47.60
2023-03-17T12:30:23.636Z,47.70
2023-03-17T12:33:20.255Z,47.60
2023-03-17T12:35:48.117Z,47.90
2023-03-17T12:38:59.168Z,49.20
2023-03-17T12:42:18.697Z,48.00
2023-03-17T12:45:25.037Z,48.00
2023-03-17T12:48:46.010Z,48.60
2023-03-17T12:51:42.053Z,48.30
2023-03-17T12:54:32.017Z,48.60
2023-03-17T12:57:19.189Z,48.80
2023-03-17T12:59:50.643Z,48.40
2023-03-17T13:02:35.266Z,49.50
2023-03-17T13:05:09.914Z,49.10
2023-03-17T13:07:50.936Z,49.10
2023-03-17T13:10:47.958Z,49.50
2023-03-17T13:13:41.797Z,48.30
2023-03-17T13:16:27.282Z,47.80
2023-03-17T13:19:13.980Z,45.30
2023-03-17T13:22:04.391Z,45.10
2023-03-17T13:24:47.228Z,45.10
2023-03-17T13:27:34.587Z,46.00
2023-03-17T13:30:25.740Z,45.00
2023-03-17T13:33:10.017Z,45.00
2023-03-17T13:35:46.713Z,46.70
2023-03-17T13:38:32.367Z,45.60
2023-03-17T13:41:38.299Z,44.60
2023-03-17T13:44:30.089Z,44.90
2023-03-17T13:47:28.323Z,44.90
2023-03-17T13:50:13.253Z,43.30
2023-03-17T13:52:53.129Z,43.70
2023-03-17T13:55:29.473Z,44.00
2023-03-17T13:58:11.408Z,45.30
2023-03-17T14:00:44.695Z,43.50
2023-03-17T14:03:30.072Z,44.80
2023-03-17T14:06:03.162Z,44.40
2023-03-17T14:08:37.819Z,45.10
2023-03-17T14:11:26.918Z,44.50
2023-03-17T14:14:43.723Z,41.70
2023-03-17T14:17:16.648Z,42.30
2023-03-17T14:20:04.090Z,44.20
2023-03-17T14:22:32.015Z,43.10
2023-03-17T14:25:01.630Z,44.40
2023-03-17T14:27:33.936Z,44.60
2023-03-17T14:30:09.608Z,43.70
2023-03-17T14:32:37.347Z,43.50
2023-03-17T14:35:05.452Z,44.30
2023-03-17T14:37:33.250Z,44.90
2023-03-17T14:40:01.107Z,44.90
2023-03-17T14:42:31.532Z,45.30
2023-03-17T14:45:04.925Z,45.30
2023-03-17T14:47:40.933Z,45.10
2023-03-17T14:50:31.274Z,44.90
2023-03-17T14:53:02.228Z,44.50
2023-03-17T14:55:43.310Z,45.00
2023-03-17T14:58:24.910Z,44.60
2023-03-17T15:01:05.013Z,43.60
2023-03-17T15:03:38.289Z,43.90
2023-03-17T15:06:26.809Z,44.50
2023-03-17T15:08:57.266Z,43.70
2023-03-17T15:11:35.844Z,44.80
2023-03-17T15:14:47.460Z,44.60
2023-03-17T15:17:22.489Z,43.40
2023-03-17T15:19:57.987Z,44.50
2023-03-17T15:22:34.447Z,44.20
2023-03-17T15:25:24.861Z,42.30
2023-03-17T15:27:53.648Z,41.50
2023-03-17T15:30:21.463Z,43.30
2023-03-17T15:33:03.048Z,43.30
2023-03-17T15:35:30.559Z,43.60
2023-03-17T15:37:58.064Z,43.50
2023-03-17T15:40:25.694Z,44.00
2023-03-17T15:42:53.191Z,44.40
2023-03-17T15:45:20.845Z,43.90
2023-03-17T15:47:48.415Z,43.90
2023-03-17T15:50:24.180Z,43.90
2023-03-17T15:52:58.005Z,43.30
2023-03-17T15:55:30.799Z,43.50
2023-03-17T15:57:59.027Z,43.00
2023-03-17T16:00:29.872Z,43.70
2023-03-17T16:03:04.186Z,43.90
2023-03-17T16:05:34.148Z,43.90
2023-03-17T16:08:02.411Z,44.30
2023-03-17T16:10:33.151Z,44.70
2023-03-17T16:13:01.577Z,44.50
2023-03-17T16:15:33.075Z,44.20
2023-03-17T16:18:08.426Z,44.20
2023-03-17T16:20:42.375Z,45.20
2023-03-17T16:23:27.738Z,46.00
2023-03-17T16:26:11.711Z,46.70
2023-03-17T16:28:42.765Z,47.20
2023-03-17T16:31:29.502Z,46.40
2023-03-17T16:33:57.434Z,46.60
2023-03-17T16:36:26.216Z,46.80
2023-03-17T16:38:53.961Z,46.80
2023-03-17T16:41:24.540Z,46.90
2023-03-17T16:44:02.121Z,47.50
2023-03-17T16:46:35.005Z,47.50
2023-03-17T16:49:04.317Z,47.50
2023-03-17T16:51:32.000Z,48.00
2023-03-17T16:53:59.791Z,47.70
2023-03-17T16:56:27.773Z,47.70
2023-03-17T16:58:55.536Z,47.70
2023-03-17T17:01:27.275Z,47.70
2023-03-17T17:03:56.006Z,47.10
2023-03-17T17:06:24.694Z,47.30
2023-03-17T17:08:53.033Z,47.10
2023-03-17T17:11:21.714Z,47.70
2023-03-17T17:13:50.022Z,48.00
2023-03-17T17:16:33.285Z,48.10
2023-03-17T17:19:02.757Z,48.40
2023-03-17T17:21:32.039Z,47.90
2023-03-17T17:24:00.367Z,47.80
2023-03-17T17:26:28.198Z,47.90
2023-03-17T17:28:56.046Z,47.80
2023-03-17T17:31:23.767Z,47.80
2023-03-17T17:33:51.497Z,47.70
2023-03-17T17:36:19.210Z,47.50
2023-03-17T17:38:47.050Z,47.10
2023-03-17T17:41:17.084Z,47.50
2023-03-17T17:43:46.305Z,47.70
2023-03-17T17:46:21.893Z,48.00
2023-03-17T17:48:50.180Z,48.40
2023-03-17T17:51:18.379Z,48.30
2023-03-17T17:53:46.112Z,48.10
2023-03-17T17:56:16.462Z,48.40
2023-03-17T17:58:45.515Z,48.30
2023-03-17T18:01:14.354Z,49.00
2023-03-17T18:03:43.229Z,48.80
2023-03-17T18:06:13.163Z,48.60
2023-03-17T18:08:41.560Z,48.10
2023-03-17T18:11:09.529Z,47.90
2023-03-17T18:13:39.064Z,48.00
2023-03-17T18:16:10.590Z,48.80
2023-03-17T18:18:40.745Z,49.60
2023-03-17T18:21:08.931Z,50.20
2023-03-17T18:23:37.274Z,50.50
2023-03-17T18:26:06.179Z,51.00
2023-03-17T18:28:34.256Z,51.50
2023-03-17T18:31:16.522Z,52.40
2023-03-17T18:33:47.334Z,53.10
2023-03-17T18:36:15.537Z,53.00
2023-03-17T18:38:43.390Z,53.00
2023-03-17T18:41:11.371Z,52.70
2023-03-17T18:43:41.236Z,52.50
2023-03-17T18:46:09.137Z,52.80
2023-03-17T18:48:37.040Z,52.20
2023-03-17T18:51:05.234Z,52.50
2023-03-17T18:53:34.684Z,52.50
2023-03-17T18:56:02.846Z,52.60
2023-03-17T18:58:30.808Z,52.40
2023-03-17T19:01:00.621Z,52.70
2023-03-17T19:03:29.648Z,52.90
2023-03-17T19:05:58.067Z,52.90
2023-03-17T19:08:25.916Z,53.20
2023-03-17T19:10:53.971Z,53.40
2023-03-17T19:13:21.936Z,53.30
2023-03-17T19:15:49.657Z,53.50
2023-03-17T19:18:17.619Z,53.50
2023-03-17T19:20:46.180Z,53.60
2023-03-17T19:23:14.026Z,53.60
2023-03-17T19:25:41.754Z,53.80
2023-03-17T19:28:09.470Z,53.90
2023-03-17T19:30:37.245Z,54.30
2023-03-17T19:33:05.212Z,54.30
2023-03-17T19:35:33.019Z,54.00
2023-03-17T19:38:01.195Z,54.80
2023-03-17T19:40:29.397Z,55.00
2023-03-17T19:42:57.482Z,55.40
2023-03-17T19:45:26.176Z,55.80
2023-03-17T19:47:53.888Z,55.10
2023-03-17T19:50:21.874Z,55.60
2023-03-17T19:52:52.218Z,55.90
2023-03-17T19:55:27.500Z,56.30
2023-03-17T19:57:55.703Z,56.50
2023-03-17T20:00:23.897Z,56.60
2023-03-17T20:02:51.870Z,57.40
2023-03-17T20:05:19.715Z,57.90
2023-03-17T20:07:47.589Z,58.10
2023-03-17T20:10:15.390Z,58.00
2023-03-17T20:12:45.796Z,58.40
2023-03-17T20:15:14.088Z,58.80
2023-03-17T20:17:41.930Z,59.00
2023-03-17T20:20:11.103Z,59.20
2023-03-17T20:22:40.382Z,59.40
2023-03-17T20:25:10.367Z,59.30
2023-03-17T20:27:39.045Z,59.30
2023-03-17T20:30:09.533Z,59.50
2023-03-17T20:32:38.189Z,59.50
2023-03-17T20:35:08.158Z,59.60
2023-03-17T20:37:37.276Z,59.40
2023-03-17T20:40:08.271Z,59.70
2023-03-17T20:42:37.531Z,59.80
2023-03-17T20:45:07.437Z,59.80
2023-03-17T20:47:35.585Z,59.60
2023-03-17T20:50:06.319Z,59.20
2023-03-17T20:52:35.601Z,58.60
2023-03-17T20:55:06.210Z,58.30
2023-03-17T20:57:36.451Z,58.00
2023-03-17T21:00:04.889Z,57.90
2023-03-17T21:02:32.635Z,58.50
2023-03-17T21:05:00.470Z,58.60
2023-03-17T21:07:28.290Z,58.20
2023-03-17T21:09:56.865Z,58.10
2023-03-17T21:12:25.530Z,58.50
2023-03-17T21:14:53.499Z,58.90
2023-03-17T21:17:22.779Z,58.90
2023-03-17T21:19:51.101Z,59.10
2023-03-17T21:22:18.840Z,58.70
2023-03-17T21:24:46.667Z,59.10
2023-03-17T21:27:14.516Z,58.70
2023-03-17T21:29:42.594Z,58.00
2023-03-17T21:32:10.674Z,57.40
2023-03-17T21:34:38.399Z,57.80
2023-03-17T21:37:06.245Z,57.60
2023-03-17T21:39:34.327Z,57.20
2023-03-17T21:42:03.751Z,56.40
2023-03-17T21:44:32.518Z,55.00
2023-03-17T21:47:02.647Z,54.40
2023-03-17T21:49:30.848Z,53.20
2023-03-17T21:51:58.573Z,52.90
2023-03-17T21:54:26.410Z,53.30
2023-03-17T21:56:54.135Z,52.60
2023-03-17T21:59:22.108Z,52.20
2023-03-17T22:01:53.163Z,52.40
2023-03-17T22:04:21.156Z,52.00
2023-03-17T22:06:48.987Z,51.60
2023-03-17T22:09:19.135Z,51.30
2023-03-17T22:11:46.954Z,51.00
2023-03-17T22:14:19.969Z,50.90
2023-03-17T22:16:51.301Z,50.50
2023-03-17T22:19:21.215Z,50.40
2023-03-17T22:21:49.840Z,50.00
2023-03-17T22:24:18.044Z,49.80
2023-03-17T22:26:46.628Z,49.30
2023-03-17T22:29:15.057Z,49.10
2023-03-17T22:31:42.827Z,49.10
2023-03-17T22:34:10.852Z,49.10
2023-03-17T22:36:38.703Z,49.50
2023-03-17T22:39:10.392Z,48.70
2023-03-17T22:41:39.065Z,48.50
2023-03-17T22:44:11.469Z,49.70
2023-03-17T22:46:41.061Z,47.90
2023-03-17T22:49:10.032Z,47.90
2023-03-17T22:51:38.122Z,48.00
2023-03-17T22:54:05.956Z,48.10
2023-03-17T22:56:33.813Z,47.90
2023-03-17T22:59:01.878Z,47.90
2023-03-17T23:01:29.884Z,47.70
2023-03-17T23:03:57.931Z,47.50
2023-03-17T23:06:25.894Z,47.40
2023-03-17T23:08:54.597Z,47.40
2023-03-17T23:11:26.018Z,47.20
2023-03-17T23:13:55.419Z,46.60
2023-03-17T23:16:23.545Z,47.10
2023-03-17T23:18:51.626Z,47.00
2023-03-17T23:21:28.426Z,46.70
2023-03-17T23:23:56.759Z,46.00
2023-03-17T23:26:24.598Z,46.10
2023-03-17T23:28:52.791Z,46.60
2023-03-17T23:31:22.433Z,46.40
2023-03-17T23:33:51.399Z,45.90
2023-03-17T23:36:19.570Z,46.30
2023-03-17T23:38:47.526Z,46.10
2023-03-17T23:41:16.196Z,46.40
2023-03-17T23:43:45.004Z,46.50
2023-03-17T23:46:13.899Z,46.60
2023-03-17T23:48:43.073Z,47.50
2023-03-17T23:51:12.646Z,46.00
2023-03-17T23:53:41.936Z,46.00
2023-03-17T23:56:11.561Z,45.80
2023-03-17T23:58:43.414Z,46.60
