createdAt,value
2022-09-15T00:01:43.151Z,98429.63
2022-09-15T00:04:12.124Z,98415.09
2022-09-15T00:06:40.787Z,98398.13
2022-09-15T00:09:09.372Z,98380.78
2022-09-15T00:11:38.808Z,98377.78
2022-09-15T00:14:09.436Z,98398.50
2022-09-15T00:16:39.815Z,98426.75
2022-09-15T00:19:08.556Z,98411.53
2022-09-15T00:21:41.639Z,98423.50
2022-09-15T00:24:10.816Z,98428.19
2022-09-15T00:26:39.595Z,98439.94
2022-09-15T00:29:08.304Z,98453.91
2022-09-15T00:31:37.168Z,98460.00
2022-09-15T00:34:07.241Z,98466.41
2022-09-15T00:36:35.928Z,98484.16
2022-09-15T00:39:05.082Z,98505.53
2022-09-15T00:41:33.697Z,98503.62
2022-09-15T00:44:06.249Z,98513.59
2022-09-15T00:46:36.893Z,98512.41
2022-09-15T00:49:09.194Z,98508.31
2022-09-15T00:51:40.324Z,98512.03
2022-09-15T00:54:12.374Z,98511.69
2022-09-15T00:56:42.664Z,98514.44
2022-09-15T00:59:15.141Z,98505.31
2022-09-15T01:01:45.433Z,98494.28
2022-09-15T01:04:17.539Z,98494.63
2022-09-15T01:06:48.790Z,98506.72
2022-09-15T01:09:17.914Z,98502.44
2022-09-15T01:11:46.667Z,98497.16
2022-09-15T01:14:15.547Z,98499.41
2022-09-15T01:20:09.263Z,98490.69
2022-09-15T01:22:51.404Z,98483.59
2022-09-15T01:25:32.282Z,98491.37
2022-09-15T01:28:36.980Z,98483.59
2022-09-15T01:31:11.899Z,98491.59
2022-09-15T01:33:44.107Z,98487.19
2022-09-15T01:36:16.090Z,98491.28
2022-09-15T01:38:50.685Z,98503.03
2022-09-15T01:41:25.415Z,98497.28
2022-09-15T01:43:57.124Z,98494.63
2022-09-15T01:46:30.468Z,98496.56
2022-09-15T01:49:00.814Z,98501.25
2022-09-15T01:51:29.880Z,98509.97
2022-09-15T01:54:00.268Z,98507.00
2022-09-15T01:56:29.232Z,98498.13
2022-09-15T01:58:57.865Z,98495.00
2022-09-15T02:01:32.749Z,98496.78
2022-09-15T02:04:05.427Z,98500.41
2022-09-15T02:06:39.410Z,98499.81
2022-09-15T02:09:14.484Z,98494.53
2022-09-15T02:11:52.960Z,98493.91
2022-09-15T02:14:28.398Z,98491.28
2022-09-15T02:17:01.041Z,98495.50
2022-09-15T02:19:32.258Z,98499.56
2022-09-15T02:22:07.715Z,98495.59
2022-09-15T02:24:41.041Z,98495.97
2022-09-15T02:27:13.477Z,98497.53
2022-09-15T02:29:44.250Z,98506.41
2022-09-15T02:32:15.212Z,98503.53
2022-09-15T02:34:48.288Z,98498.34
2022-09-15T02:37:17.620Z,98499.31
2022-09-15T02:39:49.244Z,98497.50
2022-09-15T02:42:24.583Z,98494.28
2022-09-15T02:44:53.827Z,98494.28
2022-09-15T02:47:24.084Z,98491.87
2022-09-15T02:49:53.933Z,98485.28
2022-09-15T02:52:22.839Z,98486.59
2022-09-15T02:54:51.418Z,98487.66
2022-09-15T02:57:20.643Z,98493.69
2022-09-15T03:00:06.783Z,98498.13
2022-09-15T03:02:37.253Z,98495.12
2022-09-15T03:05:06.762Z,98501.72
2022-09-15T03:07:35.900Z,98506.75
2022-09-15T03:10:04.874Z,98507.00
2022-09-15T03:12:38.536Z,98512.03
2022-09-15T03:15:09.057Z,98504.72
2022-09-15T03:17:41.490Z,98516.25
2022-09-15T03:20:12.152Z,98511.91
2022-09-15T03:22:40.878Z,98512.50
2022-09-15T03:25:10.589Z,98508.22
2022-09-15T03:27:39.561Z,98508.31
2022-09-15T03:30:10.910Z,98497.78
2022-09-15T03:32:41.151Z,98503.19
2022-09-15T03:35:10.465Z,98492.37
2022-09-15T03:37:39.051Z,98505.44
2022-09-15T03:40:09.327Z,98500.75
2022-09-15T03:42:37.934Z,98493.06
2022-09-15T03:45:07.281Z,98491.16
2022-09-15T03:47:36.128Z,98493.41
2022-09-15T03:50:07.843Z,98496.31
2022-09-15T03:52:36.720Z,98499.09
2022-09-15T03:55:05.760Z,98512.66
2022-09-15T03:57:34.358Z,98520.56
2022-09-15T04:00:03.896Z,98515.88
2022-09-15T04:02:32.955Z,98512.41
2022-09-15T04:05:02.960Z,98522.97
2022-09-15T04:07:33.061Z,98524.41
2022-09-15T04:10:02.476Z,98522.59
2022-09-15T04:12:32.547Z,98520.66
2022-09-15T04:15:01.231Z,98516.84
2022-09-15T04:17:32.416Z,98508.81
2022-09-15T04:20:01.028Z,98515.88
2022-09-15T04:22:33.099Z,98519.94
2022-09-15T04:25:01.681Z,98514.09
2022-09-15T04:27:32.131Z,98508.78
2022-09-15T04:30:00.729Z,98517.56
2022-09-15T04:32:30.371Z,98520.34
2022-09-15T04:34:59.174Z,98545.28
2022-09-15T04:37:27.727Z,98551.84
2022-09-15T04:39:58.019Z,98559.75
2022-09-15T04:42:26.943Z,98551.13
2022-09-15T04:44:55.543Z,98547.19
2022-09-15T04:47:24.130Z,98549.66
2022-09-15T04:49:52.984Z,98541.31
2022-09-15T04:52:21.576Z,98528.47
2022-09-15T04:54:50.135Z,98527.38
2022-09-15T04:57:20.358Z,98512.03
2022-09-15T04:59:48.882Z,98512.53
2022-09-15T05:02:17.598Z,98512.97
2022-09-15T05:04:46.792Z,98521.16
2022-09-15T05:07:15.469Z,98526.94
2022-09-15T05:09:44.183Z,98533.75
2022-09-15T05:12:13.034Z,98530.78
2022-09-15T05:14:43.101Z,98540.84
2022-09-15T05:17:11.686Z,98543.88
2022-09-15T05:19:40.673Z,98559.78
2022-09-15T05:22:09.408Z,98566.75
2022-09-15T05:24:37.978Z,98577.81
2022-09-15T05:27:06.822Z,98580.94
2022-09-15T05:29:35.343Z,98575.78
2022-09-15T05:32:05.417Z,98574.44
2022-09-15T05:34:34.245Z,98588.63
2022-09-15T05:37:02.847Z,98585.75
2022-09-15T05:39:31.415Z,98584.28
2022-09-15T05:42:00.801Z,98589.09
2022-09-15T05:44:33.302Z,98577.81
2022-09-15T05:47:02.284Z,98588.28
2022-09-15T05:49:32.987Z,98601.22
2022-09-15T05:52:02.075Z,98582.84
2022-09-15T05:54:30.835Z,98581.41
2022-09-15T05:56:59.391Z,98577.72
2022-09-15T05:59:28.713Z,98573.75
2022-09-15T06:01:57.321Z,98572.12
2022-09-15T06:04:26.993Z,98587.06
2022-09-15T06:06:56.882Z,98583.72
2022-09-15T06:09:25.415Z,98589.59
2022-09-15T06:11:54.239Z,98593.63
2022-09-15T06:14:22.837Z,98590.00
2022-09-15T06:16:51.362Z,98596.44
2022-09-15T06:19:20.273Z,98593.91
2022-09-15T06:21:49.002Z,98592.00
2022-09-15T06:24:19.062Z,98587.62
2022-09-15T06:26:47.978Z,98601.75
2022-09-15T06:29:19.820Z,98615.81
2022-09-15T06:31:48.698Z,98631.09
2022-09-15T06:34:17.931Z,98619.38
2022-09-15T06:36:46.500Z,98608.03
2022-09-15T06:39:15.383Z,98618.81
2022-09-15T06:42:01.862Z,98617.00
2022-09-15T06:44:32.121Z,98628.97
2022-09-15T06:47:00.698Z,98632.03
2022-09-15T06:49:29.355Z,98630.34
2022-09-15T06:51:58.227Z,98624.03
2022-09-15T06:54:26.905Z,98618.53
2022-09-15T06:56:56.798Z,98623.44
2022-09-15T06:59:25.636Z,98620.87
2022-09-15T07:01:55.231Z,98627.44
2022-09-15T07:04:23.911Z,98627.53
2022-09-15T07:06:52.891Z,98625.97
2022-09-15T07:09:21.468Z,98637.19
2022-09-15T07:11:50.017Z,98632.75
2022-09-15T07:14:20.188Z,98640.44
2022-09-15T07:16:48.927Z,98647.66
2022-09-15T07:19:17.515Z,98643.03
2022-09-15T07:21:46.327Z,98644.31
2022-09-15T07:24:15.195Z,98644.75
2022-09-15T07:26:43.810Z,98650.47
2022-09-15T07:29:12.647Z,98652.25
2022-09-15T07:31:42.676Z,98656.44
2022-09-15T07:34:11.362Z,98663.00
2022-09-15T07:36:40.181Z,98655.59
2022-09-15T07:39:09.032Z,98664.28
2022-09-15T07:41:37.717Z,98661.09
2022-09-15T07:44:08.288Z,98656.00
2022-09-15T07:46:36.944Z,98650.78
2022-09-15T07:49:08.291Z,98651.00
2022-09-15T07:51:36.878Z,98667.22
2022-09-15T07:54:05.504Z,98667.91
2022-09-15T07:56:34.320Z,98668.69
2022-09-15T07:59:02.914Z,98662.28
2022-09-15T08:01:32.295Z,98667.16
2022-09-15T08:04:01.167Z,98677.34
2022-09-15T08:06:31.102Z,98662.44
2022-09-15T08:09:00.903Z,98662.56
2022-09-15T08:11:30.442Z,98667.09
2022-09-15T08:14:02.166Z,98668.81
2022-09-15T08:16:31.266Z,98666.87
2022-09-15T08:19:00.102Z,98677.69
2022-09-15T08:21:29.209Z,98689.28
2022-09-15T08:24:01.270Z,98680.31
2022-09-15T08:26:31.019Z,98673.34
2022-09-15T08:29:00.700Z,98669.06
2022-09-15T08:31:29.477Z,98678.28
2022-09-15T08:33:58.152Z,98671.28
2022-09-15T08:36:28.283Z,98659.72
2022-09-15T08:38:57.387Z,98653.75
2022-09-15T08:41:30.162Z,98644.69
2022-09-15T08:44:04.555Z,98639.13
2022-09-15T08:46:37.833Z,98635.25
2022-09-15T08:49:10.936Z,98633.56
2022-09-15T08:51:43.143Z,98631.34
2022-09-15T08:54:17.589Z,98624.91
2022-09-15T08:56:47.859Z,98627.00
2022-09-15T08:59:20.200Z,98624.50
2022-09-15T09:02:08.317Z,98626.06
2022-09-15T09:04:47.137Z,98613.19
2022-09-15T09:07:25.899Z,98623.63
2022-09-15T09:09:58.149Z,98609.69
2022-09-15T09:12:51.633Z,98610.94
2022-09-15T09:15:26.384Z,98610.78
2022-09-15T09:18:14.278Z,98606.81
2022-09-15T09:20:49.694Z,98598.75
2022-09-15T09:23:21.053Z,98597.97
2022-09-15T09:25:52.212Z,98604.56
2022-09-15T09:28:32.154Z,98596.81
2022-09-15T09:31:08.314Z,98601.66
2022-09-15T09:33:48.057Z,98601.78
2022-09-15T09:36:17.547Z,98595.09
2022-09-15T09:38:48.014Z,98602.66
2022-09-15T09:41:19.033Z,98596.97
2022-09-15T09:43:49.020Z,98594.56
2022-09-15T09:46:19.837Z,98592.38
2022-09-15T09:48:49.269Z,98586.81
2022-09-15T09:51:31.230Z,98581.94
2022-09-15T09:54:06.345Z,98577.94
2022-09-15T09:56:35.257Z,98573.38
2022-09-15T09:59:05.452Z,98567.13
2022-09-15T10:01:34.122Z,98571.91
2022-09-15T10:04:14.831Z,98563.13
2022-09-15T10:06:44.266Z,98547.38
2022-09-15T10:09:16.835Z,98537.69
2022-09-15T10:11:47.469Z,98539.06
2022-09-15T10:14:23.817Z,98524.88
2022-09-15T10:17:03.042Z,98532.66
2022-09-15T10:19:33.967Z,98525.13
2022-09-15T10:22:03.509Z,98510.62
2022-09-15T10:24:36.516Z,98504.84
2022-09-15T10:27:11.898Z,98500.66
2022-09-15T10:29:42.177Z,98494.53
2022-09-15T10:32:28.501Z,98497.41
2022-09-15T10:35:08.376Z,98490.13
2022-09-15T10:37:44.735Z,98488.69
2022-09-15T10:40:32.976Z,98493.22
2022-09-15T10:43:13.539Z,98502.69
2022-09-15T10:45:44.860Z,98503.22
2022-09-15T10:48:25.993Z,98499.25
2022-09-15T10:50:58.368Z,98505.56
2022-09-15T10:53:37.843Z,98502.22
2022-09-15T10:56:18.904Z,98502.88
2022-09-15T10:58:49.721Z,98514.06
2022-09-15T11:01:40.113Z,98511.88
2022-09-15T11:04:20.500Z,98513.41
2022-09-15T11:06:53.455Z,98508.03
2022-09-15T11:09:25.775Z,98505.03
2022-09-15T11:12:04.001Z,98498.84
2022-09-15T11:15:00.325Z,98503.19
2022-09-15T11:17:45.090Z,98499.53
2022-09-15T11:20:39.284Z,98500.47
2022-09-15T11:23:13.014Z,98506.63
2022-09-15T11:25:44.681Z,98497.88
2022-09-15T11:28:18.743Z,98504.38
2022-09-15T11:30:53.965Z,98507.66
2022-09-15T11:33:27.372Z,98506.47
2022-09-15T11:36:01.618Z,98495.28
2022-09-15T11:38:38.200Z,98484.13
2022-09-15T11:41:18.690Z,98474.16
2022-09-15T11:43:55.502Z,98461.63
2022-09-15T11:46:29.229Z,98455.16
2022-09-15T11:49:02.785Z,98448.53
2022-09-15T11:51:35.017Z,98432.38
2022-09-15T11:54:06.657Z,98418.41
2022-09-15T11:56:38.451Z,98414.25
2022-09-15T11:59:16.402Z,98416.81
2022-09-15T12:01:50.049Z,98425.94
2022-09-15T12:04:24.850Z,98436.16
2022-09-15T12:06:57.507Z,98446.19
2022-09-15T12:09:26.521Z,98450.97
2022-09-15T12:11:58.341Z,98453.63
2022-09-15T12:14:34.107Z,98445.97
2022-09-15T12:17:05.137Z,98455.97
2022-09-15T12:19:49.880Z,98445.63
2022-09-15T12:22:24.096Z,98437.34
2022-09-15T12:25:01.336Z,98420.41
2022-09-15T12:27:30.255Z,98416.44
2022-09-15T12:30:00.731Z,98414.13
2022-09-15T12:32:29.739Z,98414.03
2022-09-15T12:35:10.145Z,98407.84
2022-09-15T12:37:44.113Z,98407.53
2022-09-15T12:40:27.889Z,98410.50
2022-09-15T12:42:57.139Z,98412.53
2022-09-15T12:45:27.875Z,98396.03
2022-09-15T12:47:58.221Z,98379.22
2022-09-15T12:50:31.882Z,98388.25
2022-09-15T12:53:02.446Z,98413.03
2022-09-15T12:55:34.869Z,98436.19
2022-09-15T12:58:08.727Z,98471.16
2022-09-15T13:00:45.508Z,98475.91
2022-09-15T13:03:29.788Z,98457.84
2022-09-15T13:06:19.581Z,98457.19
2022-09-15T13:08:53.215Z,98441.31
2022-09-15T13:11:26.876Z,98430.84
2022-09-15T13:14:01.347Z,98420.59
2022-09-15T13:16:32.725Z,98416.41
2022-09-15T13:19:08.666Z,98416.47
2022-09-15T13:21:39.804Z,98424.31
2022-09-15T13:24:13.747Z,98418.16
2022-09-15T13:26:44.700Z,98420.47
2022-09-15T13:29:15.275Z,98422.13
2022-09-15T13:31:49.708Z,98421.31
2022-09-15T13:38:15.015Z,98428.38
2022-09-15T13:41:13.166Z,98427.66
2022-09-15T13:43:58.551Z,98426.56
2022-09-15T13:46:38.295Z,98429.31
2022-09-15T13:49:26.120Z,98419.00
2022-09-15T13:52:01.650Z,98433.88
2022-09-15T13:54:31.901Z,98421.81
2022-09-15T13:57:01.525Z,98420.66
2022-09-15T13:59:33.299Z,98437.31
2022-09-15T14:02:02.262Z,98424.66
2022-09-15T14:04:32.583Z,98420.75
2022-09-15T14:07:01.949Z,98429.13
2022-09-15T14:09:37.411Z,98428.47
2022-09-15T14:12:09.892Z,98416.44
2022-09-15T14:14:41.477Z,98423.94
2022-09-15T14:17:20.448Z,98418.28
2022-09-15T14:19:50.655Z,98399.87
2022-09-15T14:22:30.511Z,98391.75
2022-09-15T14:25:05.928Z,98399.75
2022-09-15T14:27:36.094Z,98424.59
2022-09-15T14:30:07.951Z,98419.66
2022-09-15T14:32:39.699Z,98423.37
2022-09-15T14:35:12.984Z,98451.63
2022-09-15T14:37:48.499Z,98451.53
2022-09-15T14:40:25.531Z,98450.22
2022-09-15T14:42:54.180Z,98460.66
2022-09-15T14:48:16.301Z,98466.44
2022-09-15T14:50:46.681Z,98516.66
2022-09-15T14:53:18.337Z,98507.03
2022-09-15T14:55:51.935Z,98455.13
2022-09-15T14:58:22.774Z,98447.47
2022-09-15T15:00:54.394Z,98459.97
2022-09-15T15:03:24.988Z,98461.47
2022-09-15T15:06:02.659Z,98479.50
2022-09-15T15:08:35.464Z,98489.44
2022-09-15T15:11:08.041Z,98486.47
2022-09-15T15:13:38.483Z,98480.22
2022-09-15T15:16:20.962Z,98456.88
2022-09-15T15:18:51.444Z,98419.03
2022-09-15T15:21:37.349Z,98442.56
2022-09-15T15:24:12.878Z,98459.09
2022-09-15T15:26:44.502Z,98465.97
2022-09-15T15:29:42.614Z,98453.78
2022-09-15T15:32:13.745Z,98474.88
2022-09-15T15:34:49.344Z,98478.81
2022-09-15T15:37:28.059Z,98489.38
2022-09-15T15:39:57.621Z,98492.87
2022-09-15T15:42:29.232Z,98494.09
2022-09-15T15:45:03.659Z,98483.69
2022-09-15T15:47:33.688Z,98470.47
2022-09-15T15:50:13.642Z,98453.31
2022-09-15T15:52:43.915Z,98449.13
2022-09-15T15:55:15.138Z,98435.94
2022-09-15T15:57:45.810Z,98443.97
2022-09-15T16:00:23.176Z,98441.47
2022-09-15T16:02:52.618Z,98443.41
2022-09-15T16:05:22.197Z,98430.69
2022-09-15T16:07:52.257Z,98417.38
2022-09-15T16:10:23.338Z,98401.19
2022-09-15T16:12:53.265Z,98391.97
2022-09-15T16:15:22.790Z,98398.44
2022-09-15T16:17:51.464Z,98386.31
2022-09-15T16:20:20.692Z,98386.56
2022-09-15T16:22:49.536Z,98388.72
2022-09-15T16:25:19.754Z,98370.59
2022-09-15T16:27:48.393Z,98356.69
2022-09-15T16:30:18.650Z,98353.22
2022-09-15T16:32:48.440Z,98368.81
2022-09-15T16:35:32.770Z,98378.72
2022-09-15T16:38:03.534Z,98374.34
2022-09-15T16:40:32.236Z,98369.41
2022-09-15T16:43:01.296Z,98389.91
2022-09-15T16:45:36.535Z,98397.25
2022-09-15T16:48:09.205Z,98397.56
2022-09-15T16:50:42.671Z,98410.06
2022-09-15T16:53:15.534Z,98404.03
2022-09-15T16:55:45.963Z,98402.84
2022-09-15T16:58:15.781Z,98406.91
2022-09-15T17:00:47.224Z,98419.25
2022-09-15T17:03:17.367Z,98413.03
2022-09-15T17:05:48.657Z,98423.09
2022-09-15T17:08:18.822Z,98437.13
2022-09-15T17:10:48.314Z,98438.91
2022-09-15T17:13:18.989Z,98439.13
2022-09-15T17:15:50.703Z,98434.09
2022-09-15T17:18:19.835Z,98437.28
2022-09-15T17:20:49.862Z,98427.16
2022-09-15T17:23:20.758Z,98423.09
2022-09-15T17:25:52.810Z,98419.50
2022-09-15T17:28:22.673Z,98411.88
2022-09-15T17:30:54.581Z,98409.97
2022-09-15T17:33:25.670Z,98390.28
2022-09-15T17:35:54.701Z,98392.25
2022-09-15T17:38:23.398Z,98393.78
2022-09-15T17:40:53.009Z,98393.87
2022-09-15T17:43:23.866Z,98393.53
2022-09-15T17:45:54.504Z,98394.97
2022-09-15T17:48:24.041Z,98387.16
2022-09-15T17:50:53.700Z,98386.81
2022-09-15T17:53:24.330Z,98395.91
2022-09-15T17:55:54.623Z,98393.69
2022-09-15T17:58:23.760Z,98399.50
2022-09-15T18:00:54.115Z,98406.09
2022-09-15T18:03:27.211Z,98409.19
2022-09-15T18:05:56.712Z,98410.91
2022-09-15T18:08:26.668Z,98403.38
2022-09-15T18:10:56.175Z,98408.22
2022-09-15T18:13:27.844Z,98411.03
2022-09-15T18:15:58.751Z,98410.59
2022-09-15T18:18:29.188Z,98413.06
2022-09-15T18:20:58.646Z,98416.97
2022-09-15T18:23:31.633Z,98431.72
2022-09-15T18:26:00.615Z,98425.31
2022-09-15T18:28:29.822Z,98424.28
2022-09-15T18:30:59.950Z,98432.19
2022-09-15T18:33:29.909Z,98435.06
2022-09-15T18:35:59.704Z,98422.69
2022-09-15T18:38:28.936Z,98426.59
2022-09-15T18:40:58.541Z,98435.66
2022-09-15T18:43:28.700Z,98430.69
2022-09-15T18:46:01.517Z,98433.03
2022-09-15T18:48:30.955Z,98421.75
2022-09-15T18:50:59.840Z,98423.06
2022-09-15T18:53:28.848Z,98423.03
2022-09-15T18:55:58.018Z,98428.34
2022-09-15T18:58:26.926Z,98432.09
2022-09-15T19:01:01.438Z,98433.22
2022-09-15T19:03:31.353Z,98432.66
2022-09-15T19:06:03.902Z,98436.03
2022-09-15T19:08:33.135Z,98437.13
2022-09-15T19:11:02.648Z,98443.75
2022-09-15T19:13:35.915Z,98442.94
2022-09-15T19:16:07.707Z,98437.59
2022-09-15T19:18:37.147Z,98436.75
2022-09-15T19:21:07.439Z,98449.66
2022-09-15T19:23:37.068Z,98454.31
2022-09-15T19:26:07.825Z,98464.34
2022-09-15T19:28:36.465Z,98467.91
2022-09-15T19:31:07.027Z,98474.75
2022-09-15T19:33:38.038Z,98473.84
2022-09-15T19:36:28.281Z,98480.78
2022-09-15T19:38:58.217Z,98477.63
2022-09-15T19:41:27.528Z,98475.63
2022-09-15T19:43:57.782Z,98468.47
2022-09-15T19:46:28.412Z,98472.41
2022-09-15T19:48:57.388Z,98470.91
2022-09-15T19:51:27.388Z,98473.97
2022-09-15T19:53:57.426Z,98470.66
2022-09-15T19:56:28.162Z,98471.91
2022-09-15T19:58:58.027Z,98473.38
2022-09-15T20:01:29.788Z,98472.41
2022-09-15T20:06:44.768Z,98483.31
2022-09-15T20:09:14.101Z,98493.38
2022-09-15T20:11:43.227Z,98495.38
2022-09-15T20:14:11.987Z,98489.72
2022-09-15T20:16:42.288Z,98499.19
2022-09-15T20:19:10.948Z,98511.38
2022-09-15T20:21:56.842Z,98515.97
2022-09-15T20:24:26.206Z,98514.37
2022-09-15T20:26:55.166Z,98507.97
2022-09-15T20:29:23.956Z,98510.00
2022-09-15T20:37:27.427Z,98524.53
2022-09-15T20:39:56.201Z,98530.81
2022-09-15T20:42:24.796Z,98519.00
2022-09-15T20:44:53.635Z,98524.44
2022-09-15T20:47:25.629Z,98538.97
2022-09-15T20:49:54.476Z,98545.87
2022-09-15T20:52:25.817Z,98543.44
2022-09-15T20:54:59.501Z,98552.13
2022-09-15T20:57:28.111Z,98540.84
2022-09-15T20:59:57.005Z,98553.16
2022-09-15T21:02:27.006Z,98542.84
2022-09-15T21:04:55.880Z,98555.41
2022-09-15T21:07:27.150Z,98551.28
2022-09-15T21:09:55.810Z,98547.22
2022-09-15T21:12:24.964Z,98553.87
2022-09-15T21:14:53.577Z,98552.19
2022-09-15T21:17:24.467Z,98553.56
2022-09-15T21:19:54.457Z,98558.88
2022-09-15T21:22:22.963Z,98549.41
2022-09-15T21:24:51.526Z,98556.66
2022-09-15T21:27:30.652Z,98551.94
2022-09-15T21:29:59.222Z,98546.47
2022-09-15T21:32:28.215Z,98548.34
2022-09-15T21:34:58.142Z,98549.72
2022-09-15T21:37:27.986Z,98559.09
2022-09-15T21:39:56.994Z,98559.28
2022-09-15T21:42:26.051Z,98558.47
2022-09-15T21:44:54.619Z,98559.94
2022-09-15T21:47:23.519Z,98557.19
2022-09-15T21:49:52.301Z,98577.38
2022-09-15T21:52:22.502Z,98574.88
2022-09-15T21:54:51.972Z,98587.91
2022-09-15T21:57:21.105Z,98592.38
2022-09-15T21:59:49.751Z,98599.50
2022-09-15T22:02:18.654Z,98610.66
2022-09-15T22:04:49.736Z,98614.94
2022-09-15T22:07:19.450Z,98616.63
2022-09-15T22:09:49.687Z,98621.25
2022-09-15T22:12:18.323Z,98618.25
2022-09-15T22:14:47.137Z,98620.56
2022-09-15T22:17:16.610Z,98618.34
2022-09-15T22:19:45.241Z,98619.00
2022-09-15T22:22:13.882Z,98621.72
2022-09-15T22:24:42.804Z,98622.41
2022-09-15T22:27:12.713Z,98619.91
2022-09-15T22:29:41.341Z,98623.50
2022-09-15T22:32:10.202Z,98627.50
2022-09-15T22:34:38.806Z,98635.63
2022-09-15T22:37:07.368Z,98637.63
2022-09-15T22:39:58.054Z,98638.47
2022-09-15T22:42:26.588Z,98635.94
2022-09-15T22:44:55.519Z,98653.72
2022-09-15T22:47:24.081Z,98655.75
2022-09-15T22:49:52.659Z,98663.75
2022-09-15T22:52:21.553Z,98656.78
2022-09-15T22:54:50.135Z,98667.75
2022-09-15T22:57:22.279Z,98672.66
2022-09-15T22:59:52.544Z,98678.59
2022-09-15T23:02:21.280Z,98693.69
2022-09-15T23:04:49.888Z,98698.22
2022-09-15T23:07:18.710Z,98694.22
2022-09-15T23:09:47.294Z,98699.72
2022-09-15T23:12:16.037Z,98699.84
2022-09-15T23:14:44.985Z,98706.53
2022-09-15T23:17:15.159Z,98700.31
2022-09-15T23:19:44.520Z,98712.00
2022-09-15T23:22:13.475Z,98699.00
2022-09-15T23:24:42.293Z,98701.81
2022-09-15T23:27:10.891Z,98702.34
2022-09-15T23:29:39.849Z,98706.31
2022-09-15T23:32:08.441Z,98714.56
2022-09-15T23:34:38.408Z,98714.63
2022-09-15T23:37:07.251Z,98708.06
2022-09-15T23:39:35.882Z,98705.78
2022-09-15T23:42:04.892Z,98701.41
2022-09-15T23:44:33.759Z,98706.03
2022-09-15T23:47:02.338Z,98712.69
2022-09-15T23:49:31.082Z,98701.25
2022-09-15T23:52:01.610Z,98698.13
2022-09-15T23:54:30.164Z,98691.38
2022-09-15T23:56:58.813Z,98699.81
2022-09-15T23:59:27.696Z,98702.41
