createdAt,value
2022-12-23T00:01:25.766Z,30.58
2022-12-23T00:03:58.752Z,27.00
2022-12-23T00:06:28.327Z,26.77
2022-12-23T00:08:59.823Z,26.88
2022-12-23T00:11:31.189Z,22.70
2022-12-23T00:14:21.928Z,28.23
2022-12-23T00:16:52.516Z,37.38
2022-12-23T00:19:22.573Z,34.70
2022-12-23T00:21:52.030Z,27.50
2022-12-23T00:24:21.328Z,36.35
2022-12-23T00:26:52.103Z,44.50
2022-12-23T00:29:24.985Z,36.40
2022-12-23T00:31:54.738Z,36.42
2022-12-23T00:34:24.098Z,38.08
2022-12-23T00:36:53.299Z,39.55
2022-12-23T00:39:39.448Z,36.00
2022-12-23T00:42:27.966Z,35.45
2022-12-23T00:45:16.159Z,41.65
2022-12-23T00:48:02.794Z,39.58
2022-12-23T00:50:32.560Z,40.47
2022-12-23T00:53:04.516Z,35.40
2022-12-23T00:55:34.361Z,40.75
2022-12-23T00:58:05.224Z,43.83
2022-12-23T01:00:51.420Z,30.38
2022-12-23T01:03:37.546Z,40.58
2022-12-23T01:06:06.918Z,44.67
2022-12-23T01:08:36.017Z,44.40
2022-12-23T01:11:06.163Z,41.65
2022-12-23T01:13:37.610Z,40.30
2022-12-23T01:16:15.108Z,38.35
2022-12-23T01:18:47.223Z,41.35
2022-12-23T01:21:17.312Z,36.30
2022-12-23T01:23:46.709Z,32.55
2022-12-23T01:26:15.992Z,34.95
2022-12-23T01:28:47.281Z,18.63
2022-12-23T01:31:16.794Z,18.98
2022-12-23T01:33:46.509Z,19.50
2022-12-23T01:36:15.899Z,17.30
2022-12-23T01:38:45.607Z,27.05
2022-12-23T01:41:39.063Z,32.33
2022-12-23T01:44:40.157Z,37.53
2022-12-23T01:47:13.963Z,43.13
2022-12-23T01:49:44.267Z,51.50
2022-12-23T01:52:15.198Z,59.50
2022-12-23T01:54:45.928Z,67.45
2022-12-23T01:57:15.236Z,68.75
2022-12-23T02:00:02.755Z,68.38
2022-12-23T02:02:52.852Z,75.93
2022-12-23T02:05:23.162Z,68.65
2022-12-23T02:08:12.464Z,78.72
2022-12-23T02:10:58.105Z,55.55
2022-12-23T02:13:33.749Z,62.13
2022-12-23T02:16:18.618Z,65.40
2022-12-23T02:19:12.747Z,44.72
2022-12-23T02:22:10.699Z,42.17
2022-12-23T02:25:09.261Z,21.10
2022-12-23T02:27:51.652Z,29.98
2022-12-23T02:30:36.955Z,34.08
2022-12-23T02:33:22.827Z,21.27
2022-12-23T02:36:01.451Z,37.25
2022-12-23T02:38:36.253Z,36.20
2022-12-23T02:41:11.230Z,41.38
2022-12-23T02:43:46.311Z,34.42
2022-12-23T02:46:23.425Z,32.42
2022-12-23T02:48:58.600Z,25.45
2022-12-23T02:51:32.790Z,26.55
2022-12-23T02:54:06.459Z,33.13
2022-12-23T02:56:40.011Z,44.08
2022-12-23T02:59:14.121Z,35.55
2022-12-23T03:01:46.839Z,41.28
2022-12-23T03:04:16.825Z,33.58
2022-12-23T03:06:48.264Z,38.35
2022-12-23T03:09:26.339Z,43.42
2022-12-23T03:12:02.582Z,37.45
2022-12-23T03:14:52.282Z,51.20
2022-12-23T03:17:43.350Z,45.30
2022-12-23T03:20:23.031Z,46.90
2022-12-23T03:23:00.987Z,39.28
2022-12-23T03:25:36.696Z,55.38
2022-12-23T03:28:12.963Z,54.78
2022-12-23T03:30:44.797Z,60.22
2022-12-23T03:33:19.532Z,54.83
2022-12-23T03:35:53.355Z,58.20
2022-12-23T03:38:24.807Z,62.17
2022-12-23T03:40:58.743Z,49.60
2022-12-23T03:43:30.795Z,49.05
2022-12-23T03:46:03.588Z,45.75
2022-12-23T03:48:37.655Z,51.83
2022-12-23T03:51:13.358Z,45.72
2022-12-23T03:53:48.551Z,40.47
2022-12-23T03:56:22.198Z,50.45
2022-12-23T03:58:56.672Z,56.40
2022-12-23T04:01:33.184Z,51.65
2022-12-23T04:04:08.602Z,46.17
2022-12-23T04:06:55.613Z,50.78
2022-12-23T04:09:28.668Z,48.13
2022-12-23T04:11:59.301Z,45.22
2022-12-23T04:14:28.389Z,34.53
2022-12-23T04:16:59.940Z,35.17
2022-12-23T04:19:30.567Z,26.65
2022-12-23T04:22:00.048Z,26.35
2022-12-23T04:24:29.190Z,28.13
2022-12-23T04:26:58.328Z,27.67
2022-12-23T04:29:27.518Z,19.92
2022-12-23T04:31:56.725Z,22.65
2022-12-23T04:34:25.895Z,23.77
2022-12-23T04:36:56.534Z,22.08
2022-12-23T04:39:25.710Z,22.25
2022-12-23T04:41:54.897Z,28.15
2022-12-23T04:44:24.043Z,25.08
2022-12-23T04:46:53.175Z,26.13
2022-12-23T04:49:22.284Z,23.75
2022-12-23T04:51:51.359Z,42.38
2022-12-23T04:54:21.972Z,25.00
2022-12-23T04:56:51.127Z,37.22
2022-12-23T04:59:20.207Z,42.75
2022-12-23T05:01:49.440Z,38.67
2022-12-23T05:04:18.760Z,33.75
2022-12-23T05:06:47.913Z,30.25
2022-12-23T05:09:17.052Z,25.85
2022-12-23T05:11:47.913Z,30.02
2022-12-23T05:14:19.236Z,26.13
2022-12-23T05:16:48.398Z,18.15
2022-12-23T05:19:20.171Z,24.55
2022-12-23T05:21:49.374Z,23.38
2022-12-23T05:24:18.479Z,19.40
2022-12-23T05:26:55.663Z,23.85
2022-12-23T05:29:28.808Z,23.50
2022-12-23T05:31:58.002Z,31.92
2022-12-23T05:34:27.176Z,41.20
2022-12-23T05:36:56.343Z,26.83
2022-12-23T05:39:25.553Z,28.48
2022-12-23T05:41:56.153Z,18.27
2022-12-23T05:44:25.337Z,25.42
2022-12-23T05:46:54.435Z,30.67
2022-12-23T05:49:25.805Z,22.75
2022-12-23T05:51:54.960Z,20.20
2022-12-23T05:54:24.077Z,17.60
2022-12-23T05:56:53.134Z,27.77
2022-12-23T05:59:29.017Z,17.88
2022-12-23T06:02:00.229Z,22.48
2022-12-23T06:04:29.763Z,19.95
2022-12-23T06:06:59.069Z,21.60
2022-12-23T06:09:28.216Z,15.13
2022-12-23T06:11:57.422Z,23.10
2022-12-23T06:14:29.386Z,37.17
2022-12-23T06:16:59.033Z,14.02
2022-12-23T06:19:28.861Z,27.58
2022-12-23T06:21:57.939Z,22.98
2022-12-23T06:24:27.089Z,25.95
2022-12-23T06:26:57.493Z,17.58
2022-12-23T06:29:28.373Z,33.30
2022-12-23T06:31:57.677Z,30.05
2022-12-23T06:34:27.014Z,30.30
2022-12-23T06:36:56.132Z,41.65
2022-12-23T06:39:25.383Z,51.03
2022-12-23T06:41:54.594Z,30.33
2022-12-23T06:44:23.770Z,52.35
2022-12-23T06:46:55.183Z,48.58
2022-12-23T06:49:24.445Z,26.85
2022-12-23T06:51:53.688Z,32.55
2022-12-23T06:54:22.864Z,35.50
2022-12-23T06:56:52.282Z,27.23
2022-12-23T06:59:21.529Z,27.08
2022-12-23T07:01:50.867Z,33.13
2022-12-23T07:04:21.970Z,26.85
2022-12-23T07:06:51.214Z,32.78
2022-12-23T07:09:20.643Z,29.98
2022-12-23T07:11:49.996Z,22.70
2022-12-23T07:14:19.226Z,24.73
2022-12-23T07:16:48.685Z,21.42
2022-12-23T07:19:18.058Z,22.27
2022-12-23T07:21:48.814Z,22.63
2022-12-23T07:24:17.865Z,19.70
2022-12-23T07:26:47.031Z,18.65
2022-12-23T07:29:16.389Z,18.67
2022-12-23T07:31:45.807Z,18.05
2022-12-23T07:34:19.854Z,23.48
2022-12-23T07:36:50.650Z,21.65
2022-12-23T07:39:20.126Z,25.27
2022-12-23T07:41:52.750Z,24.60
2022-12-23T07:44:35.039Z,21.92
2022-12-23T07:47:04.648Z,28.23
2022-12-23T07:49:34.163Z,21.02
2022-12-23T07:52:05.221Z,28.80
2022-12-23T07:54:34.443Z,21.90
2022-12-23T07:57:03.960Z,22.70
2022-12-23T07:59:33.274Z,19.08
2022-12-23T08:02:02.827Z,29.08
2022-12-23T08:04:34.631Z,24.20
2022-12-23T08:07:07.564Z,30.48
2022-12-23T08:09:36.684Z,27.65
2022-12-23T08:12:06.218Z,25.15
2022-12-23T08:14:35.332Z,27.55
2022-12-23T08:17:04.608Z,19.80
2022-12-23T08:19:33.807Z,22.52
2022-12-23T08:22:04.453Z,20.13
2022-12-23T08:24:33.595Z,16.45
2022-12-23T08:27:02.816Z,22.35
2022-12-23T08:29:36.156Z,29.17
2022-12-23T08:32:05.821Z,33.38
2022-12-23T08:34:35.193Z,25.92
2022-12-23T08:37:05.943Z,35.38
2022-12-23T08:39:35.207Z,28.33
2022-12-23T08:42:04.458Z,26.95
2022-12-23T08:44:33.636Z,37.58
2022-12-23T08:47:02.850Z,38.50
2022-12-23T08:49:32.148Z,32.67
2022-12-23T08:52:01.267Z,25.60
2022-12-23T08:54:32.015Z,27.88
2022-12-23T08:57:01.273Z,37.63
2022-12-23T08:59:30.428Z,30.92
2022-12-23T09:02:02.498Z,32.30
2022-12-23T09:04:31.679Z,25.17
2022-12-23T09:07:00.875Z,31.48
2022-12-23T09:09:31.486Z,32.33
2022-12-23T09:12:00.657Z,31.13
2022-12-23T09:14:29.756Z,23.45
2022-12-23T09:16:58.877Z,31.02
2022-12-23T09:19:27.958Z,21.42
2022-12-23T09:21:57.093Z,27.63
