createdAt,value
2023-04-22T00:00:17.313Z,10.76
2023-04-22T00:00:27.326Z,10.75
2023-04-22T00:00:37.321Z,10.73
2023-04-22T00:00:47.300Z,10.74
2023-04-22T00:00:57.328Z,10.73
2023-04-22T00:01:07.299Z,10.71
2023-04-22T00:01:17.330Z,10.74
2023-04-22T00:01:37.303Z,10.73
2023-04-22T00:01:47.303Z,10.73
2023-04-22T00:01:57.304Z,10.72
2023-04-22T00:02:07.378Z,10.72
2023-04-22T00:02:17.568Z,10.73
2023-04-22T00:02:27.361Z,10.70
2023-04-22T00:02:37.510Z,10.70
2023-04-22T00:02:47.386Z,10.72
2023-04-22T00:02:57.599Z,10.70
2023-04-22T00:03:07.430Z,10.72
2023-04-22T00:03:17.552Z,10.71
2023-04-22T00:03:27.516Z,10.69
2023-04-22T00:03:37.539Z,10.70
2023-04-22T00:03:47.444Z,10.71
2023-04-22T00:04:07.556Z,10.71
2023-04-22T00:04:17.755Z,10.71
2023-04-22T00:04:27.407Z,10.73
2023-04-22T00:04:37.763Z,10.74
2023-04-22T00:04:47.684Z,10.75
2023-04-22T00:04:57.545Z,10.73
2023-04-22T00:05:07.447Z,10.75
2023-04-22T00:05:20.447Z,10.75
2023-04-22T00:05:37.336Z,10.72
2023-04-22T00:05:47.511Z,10.73
2023-04-22T00:05:57.692Z,10.73
2023-04-22T00:06:07.340Z,10.76
2023-04-22T00:06:17.325Z,10.74
2023-04-22T00:06:27.332Z,10.71
2023-04-22T00:06:37.334Z,10.72
2023-04-22T00:06:47.330Z,10.73
2023-04-22T00:06:57.333Z,10.75
2023-04-22T00:07:07.355Z,10.75
2023-04-22T00:07:17.342Z,10.75
2023-04-22T00:07:27.337Z,10.76
2023-04-22T00:07:37.332Z,10.77
2023-04-22T00:07:47.336Z,10.76
2023-04-22T00:07:57.335Z,10.78
2023-04-22T00:08:17.334Z,10.78
2023-04-22T00:08:27.350Z,10.78
2023-04-22T00:08:37.341Z,10.77
2023-04-22T00:08:47.345Z,10.76
2023-04-22T00:08:57.335Z,10.76
2023-04-22T00:09:07.357Z,10.76
2023-04-22T00:09:17.334Z,10.76
2023-04-22T00:09:27.366Z,10.73
2023-04-22T00:09:37.501Z,10.74
2023-04-22T00:09:47.347Z,10.74
2023-04-22T00:09:57.343Z,10.74
2023-04-22T00:10:07.341Z,10.74
2023-04-22T00:10:17.343Z,10.75
2023-04-22T00:10:27.382Z,10.78
2023-04-22T00:10:37.349Z,10.78
2023-04-22T00:10:47.348Z,10.76
2023-04-22T00:10:57.360Z,10.77
2023-04-22T00:11:07.360Z,10.75
2023-04-22T00:11:17.385Z,10.76
2023-04-22T00:11:37.357Z,10.75
2023-04-22T00:11:47.371Z,10.74
2023-04-22T00:11:57.361Z,10.74
2023-04-22T00:12:07.350Z,10.70
2023-04-22T00:12:17.355Z,10.72
2023-04-22T00:12:27.354Z,10.73
2023-04-22T00:12:37.358Z,10.74
2023-04-22T00:12:47.357Z,10.73
2023-04-22T00:12:57.381Z,10.74
2023-04-22T00:13:07.358Z,10.74
2023-04-22T00:13:17.356Z,10.74
2023-04-22T00:13:27.357Z,10.72
2023-04-22T00:13:37.374Z,10.72
2023-04-22T00:13:47.375Z,10.71
2023-04-22T00:13:57.366Z,10.72
2023-04-22T00:14:07.375Z,10.74
2023-04-22T00:14:17.369Z,10.72
2023-04-22T00:14:27.382Z,10.72
2023-04-22T00:14:47.363Z,10.71
2023-04-22T00:14:57.377Z,10.70
2023-04-22T00:15:07.366Z,10.69
2023-04-22T00:15:17.370Z,10.68
2023-04-22T00:15:27.408Z,10.66
2023-04-22T00:15:37.374Z,10.66
2023-04-22T00:15:47.444Z,10.65
2023-04-22T00:15:57.411Z,10.64
2023-04-22T00:16:07.426Z,10.64
2023-04-22T00:16:17.434Z,10.64
2023-04-22T00:16:37.460Z,10.62
2023-04-22T00:16:47.414Z,10.58
2023-04-22T00:16:57.378Z,10.56
2023-04-22T00:17:07.434Z,10.56
2023-04-22T00:17:17.378Z,10.57
2023-04-22T00:17:27.420Z,10.57
2023-04-22T00:17:37.473Z,10.53
2023-04-22T00:17:57.424Z,10.54
2023-04-22T00:18:07.440Z,10.52
2023-04-22T00:18:17.379Z,10.52
2023-04-22T00:18:27.390Z,10.51
2023-04-22T00:18:37.390Z,10.52
2023-04-22T00:18:47.390Z,10.53
2023-04-22T00:19:07.386Z,10.53
2023-04-22T00:19:17.392Z,10.54
2023-04-22T00:19:27.381Z,10.57
2023-04-22T00:19:37.761Z,10.57
2023-04-22T00:19:47.393Z,10.57
2023-04-22T00:19:57.387Z,10.56
2023-04-22T00:20:07.384Z,10.57
2023-04-22T00:20:17.394Z,10.56
2023-04-22T00:20:27.400Z,10.57
2023-04-22T00:20:47.390Z,10.55
2023-04-22T00:20:57.391Z,10.53
2023-04-22T00:21:07.381Z,10.55
2023-04-22T00:21:17.419Z,10.54
2023-04-22T00:21:27.436Z,10.52
2023-04-22T00:21:37.391Z,10.50
2023-04-22T00:21:47.392Z,10.50
2023-04-22T00:21:57.403Z,10.48
2023-04-22T00:22:07.412Z,10.49
2023-04-22T00:22:17.400Z,10.50
2023-04-22T00:22:27.431Z,10.49
2023-04-22T00:22:37.407Z,10.49
2023-04-22T00:22:47.405Z,10.46
2023-04-22T00:22:57.416Z,10.47
2023-04-22T00:23:07.399Z,10.45
2023-04-22T00:23:17.409Z,10.45
2023-04-22T00:23:27.436Z,10.45
2023-04-22T00:23:37.409Z,10.44
2023-04-22T00:23:57.420Z,10.45
2023-04-22T00:24:07.412Z,10.46
2023-04-22T00:24:17.420Z,10.46
2023-04-22T00:24:27.421Z,10.46
2023-04-22T00:24:37.407Z,10.47
2023-04-22T00:24:47.424Z,10.47
2023-04-22T00:25:07.438Z,10.47
2023-04-22T00:25:17.407Z,10.47
2023-04-22T00:25:27.422Z,10.47
2023-04-22T00:25:37.416Z,10.49
2023-04-22T00:25:47.433Z,10.49
2023-04-22T00:25:57.407Z,10.48
2023-04-22T00:26:17.411Z,10.48
2023-04-22T00:26:27.408Z,10.50
2023-04-22T00:26:37.409Z,10.51
2023-04-22T00:26:47.437Z,10.51
2023-04-22T00:26:57.427Z,10.51
2023-04-22T00:27:07.410Z,10.53
2023-04-22T00:27:17.414Z,10.54
2023-04-22T00:27:27.414Z,10.53
2023-04-22T00:27:37.422Z,10.55
2023-04-22T00:27:57.444Z,10.55
2023-04-22T00:28:07.417Z,10.56
2023-04-22T00:28:17.414Z,10.56
2023-04-22T00:28:27.422Z,10.56
2023-04-22T00:28:37.423Z,10.53
2023-04-22T00:28:47.419Z,10.53
2023-04-22T00:29:07.446Z,10.51
2023-04-22T00:29:17.429Z,10.51
2023-04-22T00:29:27.424Z,10.50
2023-04-22T00:29:37.670Z,10.50
2023-04-22T00:29:47.433Z,10.50
2023-04-22T00:29:57.424Z,10.49
2023-04-22T00:30:17.438Z,10.49
2023-04-22T00:30:27.435Z,10.50
2023-04-22T00:30:37.428Z,10.49
2023-04-22T00:30:47.428Z,10.48
2023-04-22T00:30:57.456Z,10.48
2023-04-22T00:31:07.471Z,10.47
2023-04-22T00:31:17.464Z,10.45
2023-04-22T00:31:37.469Z,10.42
2023-04-22T00:31:47.468Z,10.41
2023-04-22T00:31:57.655Z,10.41
2023-04-22T00:32:07.454Z,10.40
2023-04-22T00:32:17.431Z,10.39
2023-04-22T00:32:27.456Z,10.37
2023-04-22T00:32:37.510Z,10.37
2023-04-22T00:32:47.476Z,10.35
2023-04-22T00:32:57.465Z,10.36
2023-04-22T00:33:07.518Z,10.35
2023-04-22T00:33:17.448Z,10.34
2023-04-22T00:33:27.442Z,10.33
2023-04-22T00:33:37.447Z,10.32
2023-04-22T00:33:47.446Z,10.29
2023-04-22T00:33:57.439Z,10.28
2023-04-22T00:34:17.447Z,10.25
2023-04-22T00:34:27.469Z,10.25
2023-04-22T00:34:37.440Z,10.24
2023-04-22T00:34:47.450Z,10.24
2023-04-22T00:34:57.477Z,10.25
2023-04-22T00:35:07.457Z,10.25
2023-04-22T00:35:17.447Z,10.24
2023-04-22T00:35:27.475Z,10.25
2023-04-22T00:35:37.446Z,10.23
2023-04-22T00:35:57.448Z,10.25
2023-04-22T00:36:07.456Z,10.26
2023-04-22T00:36:17.448Z,10.26
2023-04-22T00:36:27.452Z,10.30
2023-04-22T00:36:37.468Z,10.30
2023-04-22T00:36:47.455Z,10.30
2023-04-22T00:36:57.454Z,10.32
2023-04-22T00:37:07.458Z,10.31
2023-04-22T00:37:17.454Z,10.32
2023-04-22T00:37:27.457Z,10.35
2023-04-22T00:37:47.482Z,10.34
2023-04-22T00:37:57.481Z,10.36
2023-04-22T00:38:07.460Z,10.36
2023-04-22T00:38:17.471Z,10.36
2023-04-22T00:38:27.463Z,10.38
2023-04-22T00:38:37.512Z,10.38
2023-04-22T00:38:47.498Z,10.37
2023-04-22T00:38:57.483Z,10.37
2023-04-22T00:39:07.494Z,10.38
2023-04-22T00:39:17.475Z,10.36
2023-04-22T00:39:27.464Z,10.35
2023-04-22T00:39:37.954Z,10.34
2023-04-22T00:39:57.494Z,10.31
2023-04-22T00:40:07.484Z,10.31
2023-04-22T00:40:17.469Z,10.29
2023-04-22T00:40:27.484Z,10.27
2023-04-22T00:40:37.471Z,10.28
2023-04-22T00:40:47.468Z,10.27
2023-04-22T00:41:07.479Z,10.26
2023-04-22T00:41:17.475Z,10.24
2023-04-22T00:41:27.474Z,10.21
2023-04-22T00:41:37.480Z,10.22
2023-04-22T00:41:47.475Z,10.20
2023-04-22T00:41:57.491Z,10.19
2023-04-22T00:42:17.481Z,10.17
2023-04-22T00:42:27.479Z,10.18
2023-04-22T00:42:37.481Z,10.17
2023-04-22T00:42:47.481Z,10.16
2023-04-22T00:42:57.497Z,10.14
2023-04-22T00:43:07.477Z,10.13
2023-04-22T00:43:17.486Z,10.12
2023-04-22T00:43:27.488Z,10.12
2023-04-22T00:43:47.485Z,10.11
2023-04-22T00:43:57.480Z,10.10
2023-04-22T00:44:07.491Z,10.08
2023-04-22T00:44:17.485Z,10.09
2023-04-22T00:44:27.490Z,10.09
2023-04-22T00:44:37.487Z,10.10
2023-04-22T00:44:47.489Z,10.13
2023-04-22T00:44:57.489Z,10.15
2023-04-22T00:45:17.504Z,10.16
2023-04-22T00:45:27.505Z,10.18
2023-04-22T00:45:37.508Z,10.19
2023-04-22T00:45:47.516Z,10.18
2023-04-22T00:45:57.498Z,10.19
2023-04-22T00:46:07.489Z,10.18
2023-04-22T00:46:27.581Z,10.18
2023-04-22T00:46:37.541Z,10.18
2023-04-22T00:46:47.536Z,10.18
2023-04-22T00:46:57.614Z,10.18
2023-04-22T00:47:07.591Z,10.17
2023-04-22T00:47:17.549Z,10.19
2023-04-22T00:47:27.552Z,10.20
2023-04-22T00:47:37.578Z,10.22
2023-04-22T00:47:47.563Z,10.21
2023-04-22T00:47:57.573Z,10.21
2023-04-22T00:48:07.542Z,10.24
2023-04-22T00:48:17.496Z,10.22
2023-04-22T00:48:28.898Z,10.22
2023-04-22T00:48:37.511Z,10.21
2023-04-22T00:48:47.501Z,10.21
2023-04-22T00:48:57.514Z,10.21
2023-04-22T00:49:07.562Z,10.21
2023-04-22T00:49:17.506Z,10.20
2023-04-22T00:49:27.525Z,10.20
2023-04-22T00:49:37.861Z,10.20
2023-04-22T00:49:47.519Z,10.18
2023-04-22T00:49:57.522Z,10.21
2023-04-22T00:50:07.508Z,10.20
2023-04-22T00:50:27.548Z,10.20
2023-04-22T00:50:37.515Z,10.19
2023-04-22T00:50:47.520Z,10.19
2023-04-22T00:50:57.547Z,10.20
2023-04-22T00:51:07.516Z,10.17
2023-04-22T00:51:17.514Z,10.20
2023-04-22T00:51:37.518Z,10.24
2023-04-22T00:51:47.547Z,10.25
2023-04-22T00:51:57.528Z,10.28
2023-04-22T00:52:07.522Z,10.31
2023-04-22T00:52:17.532Z,10.32
2023-04-22T00:52:27.537Z,10.34
2023-04-22T00:52:47.521Z,10.37
2023-04-22T00:52:57.524Z,10.35
2023-04-22T00:53:07.533Z,10.37
2023-04-22T00:53:17.528Z,10.34
2023-04-22T00:53:27.526Z,10.35
2023-04-22T00:53:37.545Z,10.34
2023-04-22T00:53:47.523Z,10.34
2023-04-22T00:53:57.540Z,10.34
2023-04-22T00:54:07.535Z,10.34
2023-04-22T00:54:17.537Z,10.31
2023-04-22T00:54:27.536Z,10.31
2023-04-22T00:54:37.553Z,10.32
2023-04-22T00:54:47.531Z,10.31
2023-04-22T00:54:57.531Z,10.32
2023-04-22T00:55:07.537Z,10.31
2023-04-22T00:55:17.539Z,10.29
2023-04-22T00:55:27.560Z,10.27
2023-04-22T00:55:37.554Z,10.27
2023-04-22T00:55:47.533Z,10.26
2023-04-22T00:55:57.529Z,10.27
2023-04-22T00:56:07.537Z,10.27
2023-04-22T00:56:17.552Z,10.24
2023-04-22T00:56:37.571Z,10.22
2023-04-22T00:56:47.539Z,10.20
2023-04-22T00:56:57.537Z,10.20
2023-04-22T00:57:07.537Z,10.18
2023-04-22T00:57:17.556Z,10.16
2023-04-22T00:57:27.546Z,10.15
2023-04-22T00:57:37.588Z,10.14
2023-04-22T00:57:57.552Z,10.15
2023-04-22T00:58:07.536Z,10.13
2023-04-22T00:58:17.559Z,10.13
2023-04-22T00:58:27.543Z,10.15
2023-04-22T00:58:37.567Z,10.17
2023-04-22T00:58:47.546Z,10.18
2023-04-22T00:58:57.548Z,10.16
2023-04-22T00:59:07.543Z,10.18
2023-04-22T00:59:17.546Z,10.20
2023-04-22T00:59:27.547Z,10.19
2023-04-22T00:59:37.795Z,10.20
2023-04-22T00:59:47.558Z,10.18
2023-04-22T00:59:57.552Z,10.19
2023-04-22T01:00:07.559Z,10.20
2023-04-22T01:00:17.550Z,10.19
2023-04-22T01:00:27.634Z,10.19
2023-04-22T01:00:37.687Z,10.19
2023-04-22T01:00:47.573Z,10.19
2023-04-22T01:00:57.590Z,10.19
2023-04-22T01:01:07.629Z,10.19
2023-04-22T01:01:17.666Z,10.16
2023-04-22T01:01:37.559Z,10.17
2023-04-22T01:01:47.621Z,10.18
2023-04-22T01:01:57.618Z,10.18
2023-04-22T01:02:07.670Z,10.18
2023-04-22T01:02:17.600Z,10.18
2023-04-22T01:02:27.692Z,10.19
2023-04-22T01:02:37.706Z,10.20
2023-04-22T01:02:47.734Z,10.19
2023-04-22T01:02:57.824Z,10.19
2023-04-22T01:03:17.682Z,10.19
2023-04-22T01:03:27.733Z,10.18
2023-04-22T01:03:37.872Z,10.17
2023-04-22T01:03:47.708Z,10.16
2023-04-22T01:03:57.768Z,10.15
2023-04-22T01:04:07.701Z,10.18
2023-04-22T01:04:27.583Z,10.16
2023-04-22T01:04:37.588Z,10.14
2023-04-22T01:04:47.590Z,10.17
2023-04-22T01:04:57.579Z,10.15
2023-04-22T01:05:07.576Z,10.13
2023-04-22T01:05:17.573Z,10.12
2023-04-22T01:05:27.585Z,10.12
2023-04-22T01:05:37.584Z,10.11
2023-04-22T01:05:47.572Z,10.08
2023-04-22T01:05:57.609Z,10.09
2023-04-22T01:06:17.582Z,10.10
2023-04-22T01:06:27.591Z,10.09
2023-04-22T01:06:37.593Z,10.08
2023-04-22T01:06:47.580Z,10.10
2023-04-22T01:06:57.593Z,10.10
2023-04-22T01:07:07.577Z,10.09
2023-04-22T01:07:17.581Z,10.10
2023-04-22T01:07:27.584Z,10.09
2023-04-22T01:07:37.614Z,10.08
2023-04-22T01:07:47.629Z,10.08
2023-04-22T01:07:57.594Z,10.08
2023-04-22T01:08:07.586Z,10.10
2023-04-22T01:08:17.594Z,10.10
2023-04-22T01:08:27.598Z,10.11
2023-04-22T01:08:37.586Z,10.11
2023-04-22T01:08:57.621Z,10.11
2023-04-22T01:09:07.616Z,10.14
2023-04-22T01:09:17.614Z,10.15
2023-04-22T01:09:27.588Z,10.15
2023-04-22T01:09:37.931Z,10.17
2023-04-22T01:09:47.596Z,10.15
2023-04-22T01:09:57.606Z,10.17
2023-04-22T01:10:07.619Z,10.16
2023-04-22T01:10:17.621Z,10.17
2023-04-22T01:10:27.605Z,10.17
2023-04-22T01:10:37.600Z,10.17
2023-04-22T01:10:47.591Z,10.17
2023-04-22T01:10:57.593Z,10.17
2023-04-22T01:11:07.593Z,10.14
2023-04-22T01:11:27.594Z,10.15
2023-04-22T01:11:37.597Z,10.13
2023-04-22T01:11:47.623Z,10.13
2023-04-22T01:11:57.596Z,10.12
2023-04-22T01:12:07.613Z,10.08
2023-04-22T01:12:17.611Z,10.08
2023-04-22T01:12:37.597Z,10.06
2023-04-22T01:12:47.619Z,10.06
2023-04-22T01:12:57.607Z,10.04
2023-04-22T01:13:07.608Z,10.03
2023-04-22T01:13:17.635Z,10.06
2023-04-22T01:13:27.603Z,10.04
2023-04-22T01:13:37.608Z,10.04
2023-04-22T01:13:47.605Z,10.04
2023-04-22T01:13:57.615Z,10.04
2023-04-22T01:14:07.609Z,10.04
2023-04-22T01:14:17.623Z,10.03
2023-04-22T01:14:27.610Z,10.04
2023-04-22T01:14:37.634Z,10.04
2023-04-22T01:14:47.610Z,10.01
2023-04-22T01:14:57.608Z,10.00
2023-04-22T01:15:07.628Z,10.02
2023-04-22T01:15:17.624Z,9.99
2023-04-22T01:15:27.620Z,9.98
2023-04-22T01:15:37.619Z,9.98
2023-04-22T01:15:47.622Z,9.98
2023-04-22T01:15:57.610Z,9.94
2023-04-22T01:16:17.672Z,9.93
2023-04-22T01:16:27.659Z,9.92
2023-04-22T01:16:37.628Z,9.92
2023-04-22T01:16:47.649Z,9.90
2023-04-22T01:16:57.682Z,9.89
2023-04-22T01:17:07.675Z,9.90
2023-04-22T01:17:17.649Z,9.90
2023-04-22T01:17:37.730Z,9.88
2023-04-22T01:17:47.770Z,9.89
2023-04-22T01:17:57.674Z,9.91
2023-04-22T01:18:07.682Z,9.92
2023-04-22T01:18:17.628Z,9.92
2023-04-22T01:18:27.628Z,9.92
2023-04-22T01:18:37.645Z,9.96
2023-04-22T01:18:57.636Z,9.97
2023-04-22T01:19:07.642Z,10.01
2023-04-22T01:19:17.627Z,10.02
2023-04-22T01:19:27.627Z,10.02
2023-04-22T01:19:38.121Z,10.00
2023-04-22T01:19:47.652Z,10.02
2023-04-22T01:19:57.659Z,10.02
2023-04-22T01:20:07.636Z,10.01
2023-04-22T01:20:17.634Z,10.01
2023-04-22T01:20:28.197Z,10.01
2023-04-22T01:20:37.647Z,10.00
2023-04-22T01:20:47.626Z,10.01
2023-04-22T01:20:57.693Z,10.01
2023-04-22T01:21:17.652Z,10.01
2023-04-22T01:21:27.637Z,10.02
2023-04-22T01:21:37.647Z,10.01
2023-04-22T01:21:47.637Z,10.03
2023-04-22T01:21:57.635Z,10.05
2023-04-22T01:22:07.661Z,10.05
2023-04-22T01:22:17.642Z,10.07
2023-04-22T01:22:27.633Z,10.05
2023-04-22T01:22:37.649Z,10.09
2023-04-22T01:22:47.643Z,10.08
2023-04-22T01:22:57.642Z,10.09
2023-04-22T01:23:07.646Z,10.10
2023-04-22T01:23:17.638Z,10.06
2023-04-22T01:23:27.644Z,10.07
2023-04-22T01:23:37.644Z,10.07
2023-04-22T01:23:47.652Z,10.05
2023-04-22T01:23:57.677Z,10.05
2023-04-22T01:24:07.664Z,10.06
2023-04-22T01:24:17.645Z,10.06
2023-04-22T01:24:27.647Z,10.06
2023-04-22T01:24:37.651Z,10.05
2023-04-22T01:24:47.646Z,10.06
2023-04-22T01:25:07.672Z,10.04
2023-04-22T01:25:17.655Z,10.05
2023-04-22T01:25:27.651Z,10.03
2023-04-22T01:25:37.678Z,10.04
2023-04-22T01:25:47.651Z,10.02
2023-04-22T01:25:57.654Z,10.02
2023-04-22T01:26:07.678Z,10.03
2023-04-22T01:26:17.689Z,10.02
2023-04-22T01:26:27.650Z,10.02
2023-04-22T01:26:37.660Z,10.01
2023-04-22T01:26:47.656Z,10.02
2023-04-22T01:26:57.655Z,10.00
2023-04-22T01:27:07.655Z,9.99
2023-04-22T01:27:17.689Z,10.00
2023-04-22T01:27:27.664Z,9.98
2023-04-22T01:27:37.661Z,10.00
2023-04-22T01:27:47.673Z,9.99
2023-04-22T01:27:57.663Z,10.01
2023-04-22T01:28:07.660Z,10.01
2023-04-22T01:28:17.670Z,10.02
2023-04-22T01:28:27.661Z,10.00
2023-04-22T01:28:37.663Z,10.00
2023-04-22T01:28:47.669Z,10.01
2023-04-22T01:28:57.669Z,10.01
2023-04-22T01:29:07.666Z,10.01
2023-04-22T01:29:17.685Z,10.02
2023-04-22T01:29:27.700Z,10.03
2023-04-22T01:29:38.073Z,10.01
2023-04-22T01:29:47.675Z,10.00
2023-04-22T01:29:57.673Z,9.99
2023-04-22T01:30:07.687Z,9.98
2023-04-22T01:30:17.675Z,9.97
2023-04-22T01:30:37.700Z,9.97
2023-04-22T01:30:47.675Z,9.97
2023-04-22T01:30:57.670Z,9.96
2023-04-22T01:31:07.680Z,9.95
2023-04-22T01:31:17.671Z,9.95
2023-04-22T01:31:27.716Z,9.93
2023-04-22T01:31:47.722Z,9.92
2023-04-22T01:31:57.732Z,9.91
2023-04-22T01:32:07.721Z,9.91
2023-04-22T01:32:17.731Z,9.91
2023-04-22T01:32:27.750Z,9.89
2023-04-22T01:32:37.730Z,9.89
2023-04-22T01:32:47.733Z,9.89
2023-04-22T01:32:57.725Z,9.89
2023-04-22T01:33:07.718Z,9.89
2023-04-22T01:33:17.707Z,9.88
2023-04-22T01:33:27.729Z,9.88
2023-04-22T01:33:37.688Z,9.86
2023-04-22T01:33:47.685Z,9.88
2023-04-22T01:33:57.710Z,9.86
2023-04-22T01:34:07.693Z,9.86
2023-04-22T01:34:17.691Z,9.85
2023-04-22T01:34:37.703Z,9.87
2023-04-22T01:34:47.685Z,9.84
2023-04-22T01:34:57.692Z,9.83
2023-04-22T01:35:07.687Z,9.83
2023-04-22T01:35:17.687Z,9.83
2023-04-22T01:35:27.699Z,9.82
2023-04-22T01:35:37.727Z,9.82
2023-04-22T01:35:47.753Z,9.83
2023-04-22T01:35:57.698Z,9.83
2023-04-22T01:36:07.697Z,9.82
2023-04-22T01:36:17.694Z,9.81
2023-04-22T01:36:37.711Z,9.79
2023-04-22T01:36:47.702Z,9.78
2023-04-22T01:36:57.695Z,9.78
2023-04-22T01:37:07.729Z,9.78
2023-04-22T01:37:17.699Z,9.79
2023-04-22T01:37:27.722Z,9.77
2023-04-22T01:37:37.700Z,9.77
2023-04-22T01:37:47.716Z,9.75
2023-04-22T01:37:57.697Z,9.77
2023-04-22T01:38:07.698Z,9.78
2023-04-22T01:38:17.724Z,9.76
2023-04-22T01:38:37.704Z,9.76
2023-04-22T01:38:47.726Z,9.75
2023-04-22T01:38:57.704Z,9.75
2023-04-22T01:39:07.714Z,9.74
2023-04-22T01:39:17.715Z,9.74
2023-04-22T01:39:27.723Z,9.73
2023-04-22T01:39:38.015Z,9.71
2023-04-22T01:39:47.720Z,9.71
2023-04-22T01:39:57.710Z,9.68
2023-04-22T01:40:07.731Z,9.68
2023-04-22T01:40:17.719Z,9.69
2023-04-22T01:40:27.711Z,9.69
2023-04-22T01:40:37.726Z,9.69
2023-04-22T01:40:47.729Z,9.68
2023-04-22T01:40:57.733Z,9.68
2023-04-22T01:41:07.711Z,9.69
2023-04-22T01:41:17.714Z,9.69
2023-04-22T01:41:27.719Z,9.68
2023-04-22T01:41:47.731Z,9.69
2023-04-22T01:41:57.719Z,9.69
2023-04-22T01:42:07.714Z,9.70
2023-04-22T01:42:17.738Z,9.72
2023-04-22T01:42:27.722Z,9.71
2023-04-22T01:42:37.722Z,9.71
2023-04-22T01:42:47.732Z,9.71
2023-04-22T01:42:57.727Z,9.71
2023-04-22T01:43:07.734Z,9.69
2023-04-22T01:43:17.726Z,9.69
2023-04-22T01:43:37.726Z,9.70
2023-04-22T01:43:47.736Z,9.70
2023-04-22T01:43:57.722Z,9.68
2023-04-22T01:44:07.726Z,9.68
2023-04-22T01:44:17.730Z,9.67
2023-04-22T01:44:27.726Z,9.68
2023-04-22T01:44:37.735Z,9.67
2023-04-22T01:44:57.756Z,9.68
2023-04-22T01:45:07.741Z,9.67
2023-04-22T01:45:17.730Z,9.68
2023-04-22T01:45:27.771Z,9.67
2023-04-22T01:45:37.821Z,9.69
2023-04-22T01:45:47.784Z,9.68
2023-04-22T01:45:57.808Z,9.69
2023-04-22T01:46:07.743Z,9.70
2023-04-22T01:46:17.864Z,9.68
2023-04-22T01:46:27.862Z,9.69
2023-04-22T01:46:47.736Z,9.68
2023-04-22T01:46:57.738Z,9.66
2023-04-22T01:47:07.736Z,9.66
2023-04-22T01:47:17.752Z,9.65
2023-04-22T01:47:27.767Z,9.65
2023-04-22T01:47:37.758Z,9.64
2023-04-22T01:47:47.763Z,9.65
2023-04-22T01:47:57.770Z,9.65
2023-04-22T01:48:07.808Z,9.65
2023-04-22T01:48:17.801Z,9.65
2023-04-22T01:48:37.762Z,9.66
2023-04-22T01:48:47.749Z,9.64
2023-04-22T01:48:57.762Z,9.64
2023-04-22T01:49:07.748Z,9.62
2023-04-22T01:49:17.752Z,9.62
2023-04-22T01:49:27.757Z,9.63
2023-04-22T01:49:38.030Z,9.63
2023-04-22T01:49:47.760Z,9.59
2023-04-22T01:49:57.803Z,9.60
2023-04-22T01:50:07.754Z,9.62
2023-04-22T01:50:17.781Z,9.59
2023-04-22T01:50:27.768Z,9.59
2023-04-22T01:50:37.764Z,9.59
2023-04-22T01:50:47.768Z,9.59
2023-04-22T01:50:57.785Z,9.60
2023-04-22T01:51:07.761Z,9.61
2023-04-22T01:51:27.768Z,9.64
2023-04-22T01:51:37.769Z,9.68
2023-04-22T01:51:47.771Z,9.68
2023-04-22T01:51:57.764Z,9.69
2023-04-22T01:52:07.775Z,9.71
2023-04-22T01:52:17.795Z,9.72
2023-04-22T01:52:27.768Z,9.73
2023-04-22T01:52:37.768Z,9.75
2023-04-22T01:52:47.778Z,9.77
2023-04-22T01:52:57.767Z,9.76
2023-04-22T01:53:07.777Z,9.76
2023-04-22T01:53:27.768Z,9.76
2023-04-22T01:53:37.780Z,9.77
2023-04-22T01:53:47.772Z,9.79
2023-04-22T01:53:57.784Z,9.78
2023-04-22T01:54:07.783Z,9.81
2023-04-22T01:54:17.799Z,9.82
2023-04-22T01:54:27.802Z,9.82
2023-04-22T01:54:37.788Z,9.81
2023-04-22T01:54:47.775Z,9.83
2023-04-22T01:54:57.777Z,9.84
2023-04-22T01:55:07.789Z,9.83
2023-04-22T01:55:27.786Z,9.82
2023-04-22T01:55:37.803Z,9.81
2023-04-22T01:55:47.783Z,9.80
2023-04-22T01:55:57.793Z,9.80
2023-04-22T01:56:07.783Z,9.79
2023-04-22T01:56:17.779Z,9.79
2023-04-22T01:56:27.795Z,9.80
2023-04-22T01:56:47.777Z,9.79
2023-04-22T01:56:57.783Z,9.77
2023-04-22T01:57:07.786Z,9.77
2023-04-22T01:57:17.785Z,9.76
2023-04-22T01:57:27.837Z,9.76
2023-04-22T01:57:37.804Z,9.76
2023-04-22T01:57:47.784Z,9.76
2023-04-22T01:57:57.804Z,9.76
2023-04-22T01:58:07.813Z,9.74
2023-04-22T01:58:17.796Z,9.75
2023-04-22T01:58:27.791Z,9.73
2023-04-22T01:58:37.798Z,9.72
2023-04-22T01:58:47.796Z,9.72
2023-04-22T01:58:57.789Z,9.71
2023-04-22T01:59:17.795Z,9.70
2023-04-22T01:59:27.794Z,9.67
2023-04-22T01:59:38.212Z,9.66
2023-04-22T01:59:47.800Z,9.66
2023-04-22T01:59:57.807Z,9.63
2023-04-22T02:00:07.798Z,9.61
2023-04-22T02:00:17.800Z,9.60
2023-04-22T02:00:27.799Z,9.61
2023-04-22T02:00:47.818Z,9.60
2023-04-22T02:00:57.828Z,9.60
2023-04-22T02:01:07.828Z,9.61
2023-04-22T02:01:17.874Z,9.61
2023-04-22T02:01:27.907Z,9.61
2023-04-22T02:01:37.863Z,9.62
2023-04-22T02:01:47.865Z,9.61
2023-04-22T02:01:57.903Z,9.59
2023-04-22T02:02:07.853Z,9.56
2023-04-22T02:02:17.908Z,9.58
2023-04-22T02:02:27.874Z,9.58
2023-04-22T02:02:37.910Z,9.57
2023-04-22T02:02:48.101Z,9.54
2023-04-22T02:03:07.875Z,9.56
2023-04-22T02:03:17.911Z,9.58
2023-04-22T02:03:27.885Z,9.57
2023-04-22T02:03:37.845Z,9.58
2023-04-22T02:03:47.945Z,9.60
2023-04-22T02:03:57.810Z,9.60
2023-04-22T02:04:07.811Z,9.59
2023-04-22T02:04:17.820Z,9.60
2023-04-22T02:04:27.845Z,9.60
2023-04-22T02:04:37.965Z,9.59
2023-04-22T02:04:57.899Z,9.59
2023-04-22T02:05:08.035Z,9.58
2023-04-22T02:05:17.819Z,9.59
2023-04-22T02:05:27.816Z,9.58
2023-04-22T02:05:37.820Z,9.60
2023-04-22T02:05:47.828Z,9.58
2023-04-22T02:05:57.818Z,9.57
2023-04-22T02:06:07.853Z,9.58
2023-04-22T02:06:17.830Z,9.60
2023-04-22T02:06:27.823Z,9.59
2023-04-22T02:06:37.828Z,9.60
2023-04-22T02:06:57.830Z,9.58
2023-04-22T02:07:07.847Z,9.60
2023-04-22T02:07:17.842Z,9.57
2023-04-22T02:07:27.826Z,9.58
2023-04-22T02:07:37.832Z,9.59
2023-04-22T02:07:47.850Z,9.57
2023-04-22T02:07:57.850Z,9.57
2023-04-22T02:08:07.855Z,9.56
2023-04-22T02:08:17.847Z,9.54
2023-04-22T02:08:27.832Z,9.53
2023-04-22T02:08:37.832Z,9.53
2023-04-22T02:08:47.843Z,9.53
2023-04-22T02:08:57.858Z,9.52
2023-04-22T02:09:07.861Z,9.53
2023-04-22T02:09:17.850Z,9.53
2023-04-22T02:09:27.852Z,9.50
2023-04-22T02:09:38.162Z,9.50
2023-04-22T02:09:50.263Z,9.49
2023-04-22T02:10:07.862Z,9.47
2023-04-22T02:10:17.843Z,9.47
2023-04-22T02:10:27.860Z,9.47
2023-04-22T02:10:37.836Z,9.47
2023-04-22T02:10:47.848Z,9.47
2023-04-22T02:10:57.849Z,9.46
2023-04-22T02:11:07.857Z,9.47
2023-04-22T02:11:17.849Z,9.46
2023-04-22T02:11:27.849Z,9.46
2023-04-22T02:11:37.873Z,9.47
2023-04-22T02:11:57.855Z,9.50
2023-04-22T02:12:07.854Z,9.50
2023-04-22T02:12:17.850Z,9.52
2023-04-22T02:12:27.858Z,9.51
2023-04-22T02:12:37.873Z,9.52
2023-04-22T02:12:47.852Z,9.52
2023-04-22T02:12:57.858Z,9.54
2023-04-22T02:13:07.867Z,9.52
2023-04-22T02:13:17.853Z,9.53
2023-04-22T02:13:37.863Z,9.53
2023-04-22T02:13:47.857Z,9.51
2023-04-22T02:13:57.879Z,9.50
2023-04-22T02:14:07.896Z,9.49
2023-04-22T02:14:17.885Z,9.48
2023-04-22T02:14:27.866Z,9.47
2023-04-22T02:14:37.858Z,9.44
2023-04-22T02:14:47.880Z,9.45
2023-04-22T02:15:07.878Z,9.41
2023-04-22T02:15:17.895Z,9.39
2023-04-22T02:15:27.864Z,9.39
2023-04-22T02:15:37.913Z,9.40
2023-04-22T02:15:47.930Z,9.37
2023-04-22T02:15:57.969Z,9.38
2023-04-22T02:16:17.900Z,9.39
2023-04-22T02:16:27.990Z,9.37
2023-04-22T02:16:37.873Z,9.36
2023-04-22T02:16:47.881Z,9.36
2023-04-22T02:16:57.866Z,9.35
2023-04-22T02:17:07.874Z,9.36
2023-04-22T02:17:17.891Z,9.35
2023-04-22T02:17:27.899Z,9.33
2023-04-22T02:17:37.871Z,9.33
2023-04-22T02:17:47.873Z,9.32
2023-04-22T02:17:57.902Z,9.32
2023-04-22T02:18:07.875Z,9.30
2023-04-22T02:18:17.870Z,9.31
2023-04-22T02:18:27.913Z,9.30
2023-04-22T02:18:37.883Z,9.30
2023-04-22T02:18:47.878Z,9.29
2023-04-22T02:18:57.885Z,9.30
2023-04-22T02:19:07.881Z,9.30
2023-04-22T02:19:17.881Z,9.32
2023-04-22T02:19:27.921Z,9.30
2023-04-22T02:19:38.457Z,9.30
2023-04-22T02:19:47.946Z,9.31
2023-04-22T02:19:58.005Z,9.31
2023-04-22T02:20:07.934Z,9.28
2023-04-22T02:20:17.907Z,9.30
2023-04-22T02:20:37.904Z,9.27
2023-04-22T02:20:47.897Z,9.30
2023-04-22T02:20:57.899Z,9.26
2023-04-22T02:21:07.891Z,9.25
2023-04-22T02:21:17.897Z,9.24
2023-04-22T02:21:27.914Z,9.24
2023-04-22T02:21:37.937Z,9.23
2023-04-22T02:21:47.896Z,9.23
2023-04-22T02:22:07.915Z,9.23