createdAt,value
2019-03-10T00:04:28.851Z,7.49
2019-03-10T00:09:34.067Z,7.48
2019-03-10T00:14:39.558Z,7.50
2019-03-10T00:19:45.761Z,7.56
2019-03-10T00:24:51.060Z,7.52
2019-03-10T00:29:56.628Z,7.50
2019-03-10T00:35:01.867Z,7.62
2019-03-10T00:40:49.890Z,7.56
2019-03-10T00:46:38.605Z,7.62
2019-03-10T00:52:07.277Z,7.61
2019-03-10T00:57:12.527Z,7.65
2019-03-10T01:02:18.027Z,7.73
2019-03-10T01:07:23.338Z,7.73
2019-03-10T01:12:28.528Z,7.70
2019-03-10T01:17:35.091Z,7.73
2019-03-10T01:22:40.571Z,7.74
2019-03-10T01:27:45.801Z,7.78
2019-03-10T01:33:37.244Z,7.74
2019-03-10T01:38:42.449Z,7.80
2019-03-10T01:43:47.688Z,7.78
2019-03-10T01:48:52.959Z,7.75
2019-03-10T01:53:58.190Z,7.77
2019-03-10T01:59:03.487Z,7.83
2019-03-10T02:04:08.711Z,7.79
2019-03-10T02:09:15.292Z,7.79
2019-03-10T02:14:20.663Z,7.78
2019-03-10T02:19:25.864Z,7.78
2019-03-10T02:24:31.117Z,7.83
2019-03-10T02:29:37.043Z,7.82
2019-03-10T02:34:43.111Z,7.79
2019-03-10T02:39:48.976Z,7.74
2019-03-10T02:44:54.253Z,7.82
2019-03-10T02:49:59.497Z,7.76
2019-03-10T02:55:04.889Z,7.59
2019-03-10T03:00:11.549Z,7.53
2019-03-10T03:05:16.921Z,7.45
2019-03-10T03:10:22.250Z,7.50
2019-03-10T03:15:30.182Z,7.54
2019-03-10T03:20:37.568Z,7.52
2019-03-10T03:30:50.953Z,7.14
2019-03-10T03:35:59.593Z,7.20
2019-03-10T03:41:07.825Z,7.20
2019-03-10T03:46:13.569Z,7.27
2019-03-10T03:51:18.935Z,7.15
2019-03-10T03:56:24.543Z,7.13
2019-03-10T04:01:33.360Z,7.19
2019-03-10T04:06:38.799Z,7.20
2019-03-10T04:11:44.564Z,7.25
2019-03-10T04:16:50.320Z,7.29
2019-03-10T04:21:57.033Z,7.26
2019-03-10T04:27:02.334Z,7.27
2019-03-10T04:32:08.358Z,7.28
2019-03-10T04:37:13.590Z,7.16
2019-03-10T04:42:18.884Z,7.26
2019-03-10T04:47:24.485Z,7.28
2019-03-10T04:52:29.681Z,7.21
2019-03-10T04:57:35.099Z,7.16
2019-03-10T05:02:40.293Z,7.16
2019-03-10T05:07:45.916Z,7.22
2019-03-10T05:12:51.129Z,7.20
2019-03-10T05:17:56.321Z,7.10
2019-03-10T05:23:27.264Z,7.17
2019-03-10T05:28:33.243Z,7.05
2019-03-10T05:33:38.470Z,7.17
2019-03-10T05:38:43.666Z,7.27
2019-03-10T05:43:48.959Z,7.26
2019-03-10T05:48:54.180Z,7.18
2019-03-10T05:53:59.369Z,7.09
2019-03-10T05:59:04.653Z,7.19
2019-03-10T06:04:09.935Z,7.18
2019-03-10T06:09:15.155Z,7.17
2019-03-10T06:14:20.547Z,7.13
2019-03-10T06:19:25.746Z,7.17
2019-03-10T06:24:30.948Z,7.17
2019-03-10T06:29:36.233Z,7.20
2019-03-10T06:34:41.757Z,7.14
2019-03-10T06:39:47.065Z,7.22
2019-03-10T06:44:52.252Z,7.22
2019-03-10T06:49:57.634Z,7.23
2019-03-10T06:55:03.897Z,7.19
2019-03-10T07:00:10.922Z,6.95
2019-03-10T07:05:16.174Z,7.21
2019-03-10T07:10:21.378Z,7.27
2019-03-10T07:15:26.670Z,7.34
2019-03-10T07:20:32.157Z,7.47
2019-03-10T07:25:38.411Z,7.54
2019-03-10T07:30:48.691Z,7.47
2019-03-10T07:36:06.609Z,7.49
2019-03-10T07:41:18.698Z,7.69
2019-03-10T07:46:41.782Z,7.71
2019-03-10T07:52:05.437Z,7.87
2019-03-10T07:57:29.756Z,8.07
2019-03-10T08:03:00.075Z,8.24
2019-03-10T08:08:25.299Z,8.42
2019-03-10T08:13:55.441Z,8.71
2019-03-10T08:19:08.988Z,8.97
2019-03-10T08:24:20.385Z,9.29
2019-03-10T08:29:44.801Z,9.46
2019-03-10T08:35:08.637Z,9.72
2019-03-10T08:40:24.900Z,10.09
2019-03-10T08:45:47.805Z,10.18
2019-03-10T08:51:04.026Z,10.78
2019-03-10T08:56:27.532Z,11.05
2019-03-10T09:01:50.592Z,11.13
2019-03-10T09:07:11.243Z,11.14
2019-03-10T09:12:21.726Z,11.19
2019-03-10T09:17:45.082Z,11.50
2019-03-10T09:22:57.935Z,11.52
2019-03-10T09:28:28.293Z,11.76
2019-03-10T09:34:07.514Z,11.77
2019-03-10T09:39:43.973Z,11.43
2019-03-10T09:45:20.708Z,11.67
2019-03-10T09:50:50.662Z,11.43
2019-03-10T09:56:10.112Z,11.93
2019-03-10T10:01:21.629Z,12.30
2019-03-10T10:06:46.039Z,12.75
2019-03-10T10:12:13.724Z,12.96
2019-03-10T10:17:26.973Z,13.35
2019-03-10T10:22:41.545Z,13.61
2019-03-10T10:28:05.768Z,13.73
2019-03-10T10:33:33.205Z,13.76
2019-03-10T10:39:03.454Z,13.87
2019-03-10T10:44:17.302Z,14.13
2019-03-10T10:49:50.629Z,13.85
2019-03-10T10:55:01.029Z,13.42
2019-03-10T11:00:21.792Z,13.67
2019-03-10T11:05:44.536Z,14.22
2019-03-10T11:11:08.689Z,14.31
2019-03-10T11:16:20.086Z,14.50
2019-03-10T11:21:31.582Z,14.14
2019-03-10T11:26:43.696Z,13.42
2019-03-10T11:31:59.608Z,13.43
2019-03-10T11:37:26.927Z,13.22
2019-03-10T11:42:51.130Z,12.91
2019-03-10T11:48:21.221Z,12.48
2019-03-10T11:53:57.751Z,12.17
2019-03-10T11:59:09.786Z,12.20
2019-03-10T12:04:29.612Z,12.86
2019-03-10T12:09:35.806Z,12.55
2019-03-10T12:14:41.143Z,12.32
2019-03-10T12:19:46.447Z,12.58
2019-03-10T12:24:51.712Z,12.50
2019-03-10T12:29:57.261Z,13.18
2019-03-10T12:35:02.675Z,14.33
2019-03-10T12:40:08.300Z,14.82
2019-03-10T12:45:13.706Z,17.14
2019-03-10T12:50:19.158Z,16.32
2019-03-10T12:55:25.792Z,15.96
2019-03-10T13:00:30.981Z,15.47
2019-03-10T13:05:36.317Z,15.02
2019-03-10T13:10:41.727Z,14.68
2019-03-10T13:15:46.972Z,14.34
2019-03-10T13:20:52.695Z,14.11
2019-03-10T13:25:57.905Z,14.18
2019-03-10T13:31:03.472Z,13.75
2019-03-10T13:36:09.822Z,13.83
2019-03-10T13:41:15.459Z,13.51
2019-03-10T13:46:20.666Z,13.35
2019-03-10T13:51:25.985Z,13.21
2019-03-10T13:56:31.334Z,13.19
2019-03-10T14:01:36.586Z,12.97
2019-03-10T14:06:42.233Z,12.80
2019-03-10T14:11:47.553Z,12.60
2019-03-10T14:16:52.983Z,12.43
2019-03-10T14:21:58.217Z,12.33
2019-03-10T14:27:03.433Z,12.22
2019-03-10T14:32:08.786Z,12.22
2019-03-10T14:37:14.290Z,12.08
2019-03-10T14:42:19.630Z,12.18
2019-03-10T14:47:25.914Z,11.99
2019-03-10T14:52:31.925Z,11.91
2019-03-10T14:57:37.392Z,11.65
2019-03-10T15:02:42.982Z,11.40
2019-03-10T15:07:48.316Z,11.32
2019-03-10T15:12:53.682Z,11.28
2019-03-10T15:17:59.309Z,10.79
2019-03-10T15:23:04.614Z,10.34
2019-03-10T15:28:09.855Z,10.18
2019-03-10T15:33:15.257Z,10.03
2019-03-10T15:38:20.490Z,10.00
2019-03-10T15:43:25.844Z,9.86
2019-03-10T15:48:31.325Z,9.79
2019-03-10T15:53:36.724Z,9.59
2019-03-10T15:58:42.053Z,9.32
2019-03-10T16:03:47.795Z,8.96
2019-03-10T16:08:53.081Z,7.65
2019-03-10T16:13:58.364Z,7.13
2019-03-10T16:19:03.747Z,7.01
2019-03-10T16:24:09.227Z,7.01
2019-03-10T16:29:14.478Z,7.03
2019-03-10T16:34:19.668Z,7.01
2019-03-10T16:39:24.862Z,6.96
2019-03-10T16:44:30.036Z,6.86
2019-03-10T16:49:35.473Z,6.91
2019-03-10T16:54:40.960Z,6.93
2019-03-10T16:59:46.334Z,6.94
2019-03-10T17:04:51.755Z,6.91
2019-03-10T17:09:57.221Z,6.46
2019-03-10T17:15:02.875Z,5.97
2019-03-10T17:20:09.733Z,5.91
2019-03-10T17:25:15.572Z,5.95
2019-03-10T17:30:21.657Z,6.00
2019-03-10T17:35:26.860Z,5.96
2019-03-10T17:40:32.089Z,5.98
2019-03-10T17:45:40.291Z,5.96
2019-03-10T17:50:45.632Z,5.92
2019-03-10T17:55:50.935Z,5.93
2019-03-10T18:00:56.178Z,5.92
2019-03-10T18:06:01.855Z,5.97
2019-03-10T18:11:07.040Z,5.98
2019-03-10T18:16:12.685Z,5.99
2019-03-10T18:21:18.423Z,5.93
2019-03-10T18:26:24.287Z,5.93
2019-03-10T18:31:29.696Z,5.93
2019-03-10T18:36:35.157Z,5.93
2019-03-10T18:41:40.546Z,5.95
2019-03-10T18:46:45.867Z,5.94
2019-03-10T18:51:53.446Z,5.95
2019-03-10T18:56:59.306Z,5.97
2019-03-10T19:02:04.672Z,5.99
2019-03-10T19:07:09.988Z,5.97
2019-03-10T19:12:15.660Z,6.04
2019-03-10T19:17:20.911Z,6.01
2019-03-10T19:22:26.344Z,6.04
2019-03-10T19:27:31.904Z,6.03
2019-03-10T19:32:37.288Z,6.04
2019-03-10T19:37:45.499Z,6.12
2019-03-10T19:42:50.953Z,6.12
2019-03-10T19:47:56.192Z,6.07
2019-03-10T19:53:01.499Z,6.12
2019-03-10T19:58:06.896Z,6.10
2019-03-10T20:03:28.888Z,6.16
2019-03-10T20:08:35.152Z,6.12
2019-03-10T20:13:40.734Z,6.06
2019-03-10T20:18:45.948Z,6.05
2019-03-10T20:23:51.351Z,6.06
2019-03-10T20:28:56.563Z,6.01
2019-03-10T20:34:01.755Z,5.82
2019-03-10T20:39:08.732Z,5.79
2019-03-10T20:44:15.108Z,5.62
2019-03-10T20:49:20.458Z,5.52
2019-03-10T20:54:25.642Z,5.56
2019-03-10T20:59:31.184Z,5.42
2019-03-10T21:04:39.586Z,5.20
2019-03-10T21:09:46.127Z,5.08
2019-03-10T21:14:51.343Z,4.80
2019-03-10T21:19:56.540Z,4.48
2019-03-10T21:25:01.809Z,4.11
2019-03-10T21:30:11.419Z,3.46
2019-03-10T21:35:18.140Z,3.45
2019-03-10T21:40:24.590Z,3.33
2019-03-10T21:45:30.663Z,3.41
2019-03-10T21:50:35.898Z,3.34
2019-03-10T21:55:41.277Z,3.41
2019-03-10T22:00:46.662Z,3.42
2019-03-10T22:05:51.921Z,3.42
2019-03-10T22:10:57.513Z,3.44
2019-03-10T22:16:02.712Z,3.49
2019-03-10T22:21:08.312Z,3.41
2019-03-10T22:26:14.507Z,3.28
2019-03-10T22:31:20.115Z,3.08
2019-03-10T22:36:25.428Z,3.16
2019-03-10T22:41:30.656Z,3.10
2019-03-10T22:46:37.302Z,3.17
2019-03-10T22:51:42.614Z,3.28
2019-03-10T22:56:47.879Z,3.27
2019-03-10T23:01:53.595Z,3.35
2019-03-10T23:06:59.183Z,3.39
2019-03-10T23:12:04.803Z,3.34
2019-03-10T23:17:10.108Z,3.43
2019-03-10T23:22:15.615Z,3.39
2019-03-10T23:27:21.133Z,3.36
2019-03-10T23:32:26.383Z,3.47
2019-03-10T23:37:31.583Z,3.38
2019-03-10T23:42:37.209Z,3.41
2019-03-10T23:47:42.603Z,3.43
2019-03-10T23:52:47.808Z,3.40
2019-03-10T23:57:53.058Z,3.35
