createdAt,value
2018-09-30T00:00:32.912Z,4.77
2018-09-30T00:03:00.097Z,6.67
2018-09-30T00:05:27.278Z,9.20
2018-09-30T00:07:54.486Z,5.53
2018-09-30T00:10:21.655Z,3.83
2018-09-30T00:12:48.951Z,5.47
2018-09-30T00:15:16.109Z,4.17
2018-09-30T00:17:43.324Z,4.23
2018-09-30T00:20:10.488Z,4.27
2018-09-30T00:22:37.673Z,4.40
2018-09-30T00:25:10.576Z,4.97
2018-09-30T00:27:37.751Z,5.33
2018-09-30T00:30:05.195Z,6.17
2018-09-30T00:32:32.394Z,5.50
2018-09-30T00:34:59.496Z,4.63
2018-09-30T00:37:26.680Z,11.33
2018-09-30T00:39:53.833Z,5.03
2018-09-30T00:42:21.016Z,5.07
2018-09-30T00:44:48.150Z,4.77
2018-09-30T00:47:15.372Z,3.53
2018-09-30T00:49:42.496Z,5.00
2018-09-30T00:52:09.693Z,8.50
2018-09-30T00:54:36.903Z,4.60
2018-09-30T00:57:04.080Z,3.83
2018-09-30T00:59:31.304Z,4.37
2018-09-30T01:01:58.512Z,3.77
2018-09-30T01:04:25.797Z,6.00
2018-09-30T01:06:52.992Z,4.20
2018-09-30T01:09:20.286Z,4.80
2018-09-30T01:11:47.404Z,3.90
2018-09-30T01:14:14.560Z,7.63
2018-09-30T01:16:41.796Z,6.63
2018-09-30T01:19:08.960Z,3.53
2018-09-30T01:21:36.168Z,4.90
2018-09-30T01:24:03.393Z,5.27
2018-09-30T01:26:30.628Z,3.97
2018-09-30T01:28:57.791Z,5.70
2018-09-30T01:31:24.975Z,5.30
2018-09-30T01:33:52.160Z,3.70
2018-09-30T01:36:19.324Z,4.97
2018-09-30T01:38:46.460Z,4.73
2018-09-30T01:41:13.664Z,5.93
2018-09-30T01:43:40.851Z,3.70
2018-09-30T01:46:08.072Z,6.43
2018-09-30T01:48:35.219Z,3.53
2018-09-30T01:51:02.373Z,4.53
2018-09-30T01:53:29.511Z,3.20
2018-09-30T01:55:56.720Z,5.47
2018-09-30T01:58:23.921Z,3.53
2018-09-30T02:00:51.124Z,4.43
2018-09-30T02:03:18.308Z,4.00
2018-09-30T02:05:45.562Z,4.33
2018-09-30T02:08:12.701Z,3.80
2018-09-30T02:10:39.961Z,3.80
2018-09-30T02:13:07.127Z,4.30
2018-09-30T02:15:34.295Z,6.53
2018-09-30T02:18:01.493Z,4.60
2018-09-30T02:20:28.681Z,7.30
2018-09-30T02:22:55.898Z,4.80
2018-09-30T02:25:23.045Z,4.53
2018-09-30T02:27:50.275Z,5.33
2018-09-30T02:30:17.437Z,4.83
2018-09-30T02:32:44.636Z,5.63
2018-09-30T02:35:11.836Z,3.67
2018-09-30T02:37:38.967Z,4.37
2018-09-30T02:40:06.123Z,5.77
2018-09-30T02:42:33.327Z,4.57
2018-09-30T02:45:00.460Z,4.30
2018-09-30T02:47:27.657Z,5.97
2018-09-30T02:49:54.837Z,4.30
2018-09-30T02:52:22.058Z,3.20
2018-09-30T02:54:49.235Z,3.70
2018-09-30T02:57:16.440Z,5.90
2018-09-30T02:59:43.589Z,4.40
2018-09-30T03:02:10.801Z,3.67
2018-09-30T03:04:37.971Z,6.60
2018-09-30T03:07:10.956Z,3.60
2018-09-30T03:09:39.233Z,7.43
2018-09-30T03:12:06.413Z,7.00
2018-09-30T03:14:33.612Z,7.87
2018-09-30T03:17:00.809Z,3.63
2018-09-30T03:19:27.945Z,4.43
2018-09-30T03:21:55.139Z,5.13
2018-09-30T03:24:22.313Z,4.23
2018-09-30T03:26:49.519Z,4.73
2018-09-30T03:29:16.768Z,13.20
2018-09-30T03:31:43.975Z,3.30
2018-09-30T03:34:11.096Z,4.77
2018-09-30T03:36:38.359Z,4.17
2018-09-30T03:39:07.044Z,3.90
2018-09-30T03:41:34.216Z,4.47
2018-09-30T03:44:01.397Z,3.80
2018-09-30T03:46:28.583Z,4.23
2018-09-30T03:48:55.742Z,4.83
2018-09-30T03:51:22.892Z,4.90
2018-09-30T03:53:50.030Z,3.70
2018-09-30T03:56:17.214Z,4.43
2018-09-30T03:58:44.335Z,4.00
2018-09-30T04:01:11.688Z,4.90
2018-09-30T04:03:38.815Z,5.50
2018-09-30T04:06:06.026Z,5.13
2018-09-30T04:08:33.224Z,4.70
2018-09-30T04:11:00.372Z,5.87
2018-09-30T04:13:27.609Z,5.60
2018-09-30T04:15:54.768Z,4.33
2018-09-30T04:18:21.905Z,5.07
2018-09-30T04:20:49.044Z,3.60
2018-09-30T04:23:16.220Z,10.13
2018-09-30T04:25:43.332Z,7.20
2018-09-30T04:28:10.484Z,6.27
2018-09-30T04:30:37.691Z,9.50
2018-09-30T04:33:04.955Z,5.97
2018-09-30T04:35:32.024Z,7.93
2018-09-30T04:37:59.224Z,5.47
2018-09-30T04:40:26.384Z,8.63
2018-09-30T04:42:53.615Z,10.23
2018-09-30T04:45:20.760Z,10.47
2018-09-30T04:47:47.928Z,5.70
2018-09-30T04:50:15.092Z,5.63
2018-09-30T04:52:42.295Z,6.67
2018-09-30T04:55:09.456Z,10.13
2018-09-30T04:57:36.700Z,4.83
2018-09-30T05:00:04.332Z,5.03
2018-09-30T05:02:31.452Z,6.60
2018-09-30T05:04:58.695Z,8.57
2018-09-30T05:07:25.860Z,4.27
2018-09-30T05:09:53.085Z,4.00
2018-09-30T05:12:20.276Z,7.20
2018-09-30T05:14:47.478Z,8.00
2018-09-30T05:17:14.674Z,4.53
2018-09-30T05:19:41.867Z,5.83
2018-09-30T05:22:09.000Z,13.33
2018-09-30T05:24:36.182Z,5.20
2018-09-30T05:27:03.332Z,7.80
2018-09-30T05:29:30.510Z,5.73
2018-09-30T05:31:57.694Z,6.30
2018-09-30T05:34:24.918Z,4.37
2018-09-30T05:36:52.164Z,5.60
2018-09-30T05:39:19.300Z,7.77
2018-09-30T05:41:46.483Z,5.07
2018-09-30T05:44:13.629Z,8.60
2018-09-30T05:46:40.832Z,12.83
2018-09-30T05:49:08.390Z,6.77
2018-09-30T05:51:35.536Z,12.10
2018-09-30T05:54:02.693Z,6.13
2018-09-30T05:56:29.895Z,7.47
2018-09-30T05:58:57.051Z,6.33
2018-09-30T06:01:24.165Z,7.00
2018-09-30T06:03:51.413Z,7.17
2018-09-30T06:06:18.593Z,6.83
2018-09-30T06:08:45.789Z,10.90
2018-09-30T06:11:12.944Z,8.17
2018-09-30T06:13:40.175Z,10.27
2018-09-30T06:16:07.365Z,8.47
2018-09-30T06:18:34.444Z,10.60
2018-09-30T06:21:01.684Z,7.63
2018-09-30T06:23:28.900Z,10.50
2018-09-30T06:25:56.078Z,9.20
2018-09-30T06:28:23.380Z,9.67
2018-09-30T06:30:50.542Z,21.17
2018-09-30T06:33:17.796Z,9.60
2018-09-30T06:35:44.980Z,9.97
2018-09-30T06:38:12.131Z,10.83
2018-09-30T06:40:39.307Z,8.43
2018-09-30T06:43:06.523Z,9.47
2018-09-30T06:45:33.704Z,9.90
2018-09-30T06:48:01.427Z,10.30
2018-09-30T06:50:28.694Z,10.20
2018-09-30T06:52:55.820Z,8.80
2018-09-30T06:55:22.953Z,9.93
2018-09-30T06:57:50.208Z,8.70
2018-09-30T07:00:17.400Z,7.17
2018-09-30T07:02:44.544Z,9.07
2018-09-30T07:05:11.744Z,6.27
2018-09-30T07:07:38.865Z,6.77
2018-09-30T07:10:06.161Z,6.50
2018-09-30T07:12:33.319Z,7.57
2018-09-30T07:15:00.551Z,7.10
2018-09-30T07:17:27.732Z,5.93
2018-09-30T07:19:54.940Z,5.80
2018-09-30T07:22:22.268Z,8.27
2018-09-30T07:24:49.438Z,7.70
2018-09-30T07:27:16.594Z,6.90
2018-09-30T07:29:43.848Z,5.57
2018-09-30T07:32:11.083Z,5.97
2018-09-30T07:34:38.221Z,5.77
2018-09-30T07:37:05.372Z,6.90
2018-09-30T07:39:32.628Z,5.70
2018-09-30T07:41:59.688Z,5.63
2018-09-30T07:44:26.848Z,5.30
2018-09-30T07:46:54.169Z,4.20
2018-09-30T07:49:21.241Z,4.93
2018-09-30T07:51:48.465Z,4.97
2018-09-30T07:54:15.663Z,6.53
2018-09-30T07:56:42.805Z,6.50
2018-09-30T07:59:09.999Z,4.50
2018-09-30T08:01:37.244Z,5.60
2018-09-30T08:04:04.377Z,3.37
2018-09-30T08:06:31.769Z,4.37
2018-09-30T08:08:59.177Z,4.73
2018-09-30T08:11:26.331Z,9.30
2018-09-30T08:13:53.497Z,6.30
2018-09-30T08:16:20.677Z,8.40
2018-09-30T08:18:47.812Z,3.50
2018-09-30T08:21:14.950Z,7.93
2018-09-30T08:23:42.115Z,4.60
2018-09-30T08:26:09.381Z,3.50
2018-09-30T08:28:36.509Z,4.03
2018-09-30T08:31:03.728Z,5.20
2018-09-30T08:33:30.892Z,4.43
2018-09-30T08:36:03.916Z,3.53
2018-09-30T08:38:32.394Z,3.43
2018-09-30T08:41:05.977Z,3.60
2018-09-30T08:43:34.536Z,6.03
2018-09-30T08:46:01.717Z,3.83
2018-09-30T08:48:28.908Z,3.83
2018-09-30T08:50:56.358Z,3.47
2018-09-30T08:53:23.889Z,7.60
2018-09-30T08:55:51.325Z,5.80
2018-09-30T08:58:18.520Z,5.50
2018-09-30T09:00:45.688Z,6.07
2018-09-30T09:03:12.889Z,3.30
2018-09-30T09:05:40.025Z,3.83
2018-09-30T09:08:07.176Z,6.60
2018-09-30T09:10:34.351Z,5.00
2018-09-30T09:13:01.484Z,4.10
2018-09-30T09:15:28.668Z,5.67
2018-09-30T09:17:55.800Z,9.53
2018-09-30T09:20:22.984Z,5.20
2018-09-30T09:22:50.224Z,3.63
2018-09-30T09:25:17.462Z,3.97
2018-09-30T09:27:44.668Z,3.33
2018-09-30T09:30:11.813Z,4.27
2018-09-30T09:32:39.076Z,4.00
2018-09-30T09:35:08.053Z,3.63
2018-09-30T09:37:36.468Z,2.97
2018-09-30T09:52:58.912Z,4.33
2018-09-30T09:55:26.106Z,2.47
2018-09-30T09:57:53.373Z,3.80
2018-09-30T10:00:26.149Z,6.20
2018-09-30T10:02:53.337Z,3.40
2018-09-30T10:05:20.537Z,5.63
2018-09-30T10:07:47.736Z,2.93
2018-09-30T10:10:14.936Z,2.57
2018-09-30T10:12:42.093Z,5.10
2018-09-30T10:15:09.403Z,2.90
2018-09-30T10:17:36.585Z,4.03
2018-09-30T10:20:04.957Z,4.30
2018-09-30T10:22:32.164Z,6.10
2018-09-30T10:24:59.361Z,3.60
2018-09-30T10:27:26.615Z,4.10
2018-09-30T10:29:53.824Z,4.70
2018-09-30T10:32:21.025Z,4.50
2018-09-30T10:34:48.239Z,4.83
2018-09-30T10:37:15.363Z,2.50
2018-09-30T10:39:42.497Z,5.37
2018-09-30T10:42:09.651Z,5.73
2018-09-30T10:44:36.890Z,3.60
2018-09-30T10:47:04.160Z,3.10
2018-09-30T10:49:31.384Z,2.70
2018-09-30T10:51:58.570Z,3.43
2018-09-30T10:54:25.756Z,2.47
2018-09-30T10:56:53.050Z,4.73
2018-09-30T10:59:20.220Z,2.90
2018-09-30T11:01:47.418Z,2.27
2018-09-30T11:04:14.613Z,2.77
2018-09-30T11:06:41.826Z,3.63
2018-09-30T11:09:08.956Z,3.07
2018-09-30T11:11:36.116Z,3.20
2018-09-30T11:14:03.564Z,3.33
2018-09-30T11:16:30.826Z,3.23
2018-09-30T11:18:57.988Z,2.87
2018-09-30T11:21:25.257Z,3.20
2018-09-30T11:23:52.444Z,3.80
2018-09-30T11:26:19.615Z,2.50
2018-09-30T11:28:46.793Z,2.23
2018-09-30T11:31:13.978Z,2.57
2018-09-30T11:33:41.199Z,2.73
2018-09-30T11:36:08.373Z,4.17
2018-09-30T11:38:35.540Z,2.30
2018-09-30T11:41:02.807Z,2.90
2018-09-30T11:43:30.004Z,2.60
2018-09-30T11:45:57.161Z,2.57
2018-09-30T11:48:31.047Z,3.30
2018-09-30T11:50:58.255Z,2.97
2018-09-30T11:53:25.449Z,2.00
2018-09-30T11:55:53.227Z,2.40
2018-09-30T11:58:20.407Z,4.97
2018-09-30T12:00:47.604Z,3.17
2018-09-30T12:03:14.837Z,2.90
2018-09-30T12:05:42.050Z,2.50
2018-09-30T12:08:09.279Z,4.13
2018-09-30T12:10:36.384Z,3.63
2018-09-30T12:13:03.547Z,1.87
2018-09-30T12:15:30.730Z,1.77
2018-09-30T12:17:57.859Z,1.90
2018-09-30T12:20:25.069Z,2.87
2018-09-30T12:22:52.373Z,1.50
2018-09-30T12:25:19.534Z,1.87
2018-09-30T12:27:46.676Z,2.00
2018-09-30T12:30:13.848Z,2.90
2018-09-30T12:32:41.020Z,6.23
2018-09-30T12:35:08.225Z,2.83
2018-09-30T12:37:35.409Z,3.17
2018-09-30T12:40:03.416Z,2.00
2018-09-30T12:42:30.580Z,3.13
2018-09-30T12:44:57.768Z,2.43
2018-09-30T12:47:25.227Z,2.93
2018-09-30T12:49:52.395Z,3.00
2018-09-30T12:52:19.581Z,4.63
2018-09-30T12:54:47.273Z,3.53
2018-09-30T12:57:14.562Z,2.00
2018-09-30T12:59:41.818Z,2.50
2018-09-30T13:02:09.051Z,2.03
2018-09-30T13:04:36.367Z,2.30
2018-09-30T13:07:03.639Z,5.47
2018-09-30T13:09:30.964Z,1.93
2018-09-30T13:11:58.180Z,2.17
2018-09-30T13:14:25.703Z,1.80
2018-09-30T13:16:52.928Z,1.70
2018-09-30T13:19:20.185Z,2.10
2018-09-30T13:21:47.549Z,3.40
2018-09-30T13:24:14.897Z,2.23
2018-09-30T13:26:42.203Z,1.97
2018-09-30T13:29:09.552Z,1.90
2018-09-30T13:31:36.766Z,2.13
2018-09-30T13:34:04.096Z,2.10
2018-09-30T13:36:31.312Z,2.13
2018-09-30T13:38:58.580Z,2.57
2018-09-30T13:41:25.895Z,4.20
2018-09-30T13:43:53.256Z,2.50
2018-09-30T13:46:20.449Z,3.00
2018-09-30T13:48:47.689Z,1.90
2018-09-30T13:51:15.142Z,1.73
2018-09-30T13:53:42.595Z,1.80
2018-09-30T13:56:09.932Z,2.53
2018-09-30T13:58:37.226Z,1.93
2018-09-30T14:01:04.496Z,3.43
2018-09-30T14:03:31.818Z,2.23
2018-09-30T14:05:59.137Z,2.57
2018-09-30T14:08:26.402Z,2.70
2018-09-30T14:10:53.743Z,4.90
2018-09-30T14:13:20.999Z,2.80
2018-09-30T14:15:48.266Z,2.70
2018-09-30T14:18:15.516Z,2.10
2018-09-30T14:20:42.842Z,1.50
2018-09-30T14:23:10.171Z,3.10
2018-09-30T14:25:37.440Z,3.53
2018-09-30T14:28:04.840Z,1.87
2018-09-30T14:30:32.060Z,3.03
2018-09-30T14:32:59.280Z,1.60
2018-09-30T14:35:26.498Z,1.90
2018-09-30T14:37:53.770Z,2.00
2018-09-30T14:40:21.014Z,3.20
2018-09-30T14:42:48.164Z,2.27
2018-09-30T14:45:15.426Z,2.13
2018-09-30T14:47:42.684Z,1.60
2018-09-30T14:50:09.992Z,3.23
2018-09-30T14:52:37.292Z,2.07
2018-09-30T14:55:04.741Z,3.23
2018-09-30T14:57:32.024Z,1.90
2018-09-30T14:59:59.288Z,2.80
2018-09-30T15:02:26.536Z,1.77
2018-09-30T15:04:53.833Z,2.27
2018-09-30T15:07:21.088Z,3.20
2018-09-30T15:09:48.385Z,4.47
2018-09-30T15:12:15.696Z,3.30
2018-09-30T15:14:42.987Z,2.80
2018-09-30T15:17:10.409Z,2.70
2018-09-30T15:19:37.823Z,2.30
2018-09-30T15:22:05.554Z,11.50
2018-09-30T15:24:33.181Z,2.53
2018-09-30T15:27:00.488Z,3.30
2018-09-30T15:29:27.879Z,4.73
2018-09-30T15:31:55.277Z,2.00
2018-09-30T15:34:22.512Z,3.03
2018-09-30T15:36:49.704Z,4.97
2018-09-30T15:39:16.977Z,4.93
2018-09-30T15:41:44.369Z,8.70
2018-09-30T15:44:12.202Z,3.37
2018-09-30T15:46:39.821Z,4.10
2018-09-30T15:49:07.449Z,3.83
2018-09-30T15:51:34.654Z,3.00
2018-09-30T15:54:02.087Z,4.53
2018-09-30T15:56:29.334Z,2.30
2018-09-30T15:58:56.556Z,2.53
2018-09-30T16:01:23.746Z,2.93
2018-09-30T16:03:50.955Z,3.30
2018-09-30T16:06:18.128Z,3.00
2018-09-30T16:08:45.306Z,4.07
2018-09-30T16:11:12.527Z,4.00
2018-09-30T16:13:39.966Z,4.00
2018-09-30T16:16:08.156Z,5.57
2018-09-30T16:18:35.347Z,4.17
2018-09-30T16:21:02.584Z,3.70
2018-09-30T16:23:29.832Z,4.07
2018-09-30T16:25:57.163Z,7.50
2018-09-30T16:28:24.735Z,2.80
2018-09-30T16:30:51.983Z,3.30
2018-09-30T16:33:19.174Z,3.97
2018-09-30T16:35:46.656Z,3.80
2018-09-30T16:38:14.378Z,3.43
2018-09-30T16:40:41.869Z,3.37
2018-09-30T16:43:09.056Z,3.57
2018-09-30T16:45:36.270Z,6.10
2018-09-30T16:48:03.466Z,3.63
2018-09-30T16:50:30.730Z,3.80
2018-09-30T16:52:57.922Z,4.27
2018-09-30T16:55:25.276Z,3.17
2018-09-30T16:57:52.496Z,4.47
2018-09-30T17:00:27.113Z,3.40
2018-09-30T17:02:54.391Z,4.73
2018-09-30T17:05:21.617Z,4.20
2018-09-30T17:07:48.791Z,3.40
2018-09-30T17:10:15.994Z,6.03
2018-09-30T17:12:43.198Z,4.23
2018-09-30T17:15:10.407Z,4.50
2018-09-30T17:17:37.684Z,3.80
2018-09-30T17:20:13.491Z,5.67
2018-09-30T17:22:41.091Z,4.70
2018-09-30T17:25:08.469Z,6.30
2018-09-30T17:27:35.709Z,5.60
2018-09-30T17:30:03.277Z,6.83
2018-09-30T17:32:30.520Z,5.60
2018-09-30T17:34:57.822Z,6.73
2018-09-30T17:37:25.117Z,9.20
2018-09-30T17:39:52.663Z,8.07
2018-09-30T17:42:19.938Z,9.30
2018-09-30T17:44:47.165Z,9.90
2018-09-30T17:47:14.378Z,10.03
2018-09-30T17:49:41.844Z,11.20
2018-09-30T17:52:09.099Z,10.87
2018-09-30T17:54:36.342Z,10.87
2018-09-30T17:57:03.636Z,10.83
2018-09-30T17:59:30.926Z,13.00
2018-09-30T18:01:58.167Z,19.03
2018-09-30T18:04:25.486Z,24.50
2018-09-30T18:06:52.734Z,46.00
2018-09-30T18:09:19.933Z,64.00
2018-09-30T18:11:47.233Z,51.53
2018-09-30T18:14:14.484Z,49.00
2018-09-30T18:16:41.738Z,43.43
2018-09-30T18:19:09.040Z,47.17
2018-09-30T18:21:36.299Z,34.50
2018-09-30T18:24:03.617Z,50.33
2018-09-30T18:26:30.892Z,34.07
2018-09-30T18:28:58.157Z,41.13
2018-09-30T18:31:25.365Z,45.37
2018-09-30T18:33:52.564Z,34.23
2018-09-30T18:36:19.781Z,28.43
2018-09-30T18:38:46.977Z,38.87
2018-09-30T18:41:14.221Z,29.67
2018-09-30T18:43:41.378Z,23.93
2018-09-30T18:46:08.628Z,22.07
2018-09-30T18:48:36.680Z,27.20
2018-09-30T18:51:04.066Z,14.83
2018-09-30T18:53:31.464Z,11.30
2018-09-30T18:55:58.742Z,10.60
2018-09-30T18:58:25.920Z,12.07
2018-09-30T19:00:53.173Z,11.33
2018-09-30T19:03:20.440Z,11.43
2018-09-30T19:05:47.657Z,12.10
2018-09-30T19:08:14.895Z,13.70
2018-09-30T19:10:42.171Z,10.13
2018-09-30T19:13:09.386Z,16.30
2018-09-30T19:15:36.658Z,21.67
2018-09-30T19:18:03.868Z,15.90
2018-09-30T19:20:31.089Z,16.43
2018-09-30T19:22:58.347Z,11.33
2018-09-30T19:25:25.445Z,11.30
2018-09-30T19:27:52.689Z,12.07
2018-09-30T19:30:19.960Z,11.50
2018-09-30T19:32:47.215Z,9.27
2018-09-30T19:35:14.432Z,11.33
2018-09-30T19:37:41.696Z,10.57
2018-09-30T19:40:08.932Z,18.50
2018-09-30T19:42:36.310Z,17.30
2018-09-30T19:45:04.341Z,13.03
2018-09-30T19:47:32.413Z,17.07
2018-09-30T19:49:59.644Z,20.20
2018-09-30T19:52:26.865Z,12.53
2018-09-30T19:54:54.067Z,15.53
2018-09-30T19:57:21.291Z,13.67
2018-09-30T19:59:48.465Z,11.47
2018-09-30T20:02:15.712Z,16.30
2018-09-30T20:04:42.896Z,12.70
2018-09-30T20:07:10.071Z,10.80
2018-09-30T20:09:37.370Z,14.53
2018-09-30T20:12:04.541Z,15.97
2018-09-30T20:14:31.793Z,16.50
2018-09-30T20:16:59.090Z,14.20
2018-09-30T20:19:26.277Z,13.20
2018-09-30T20:21:53.473Z,15.27
2018-09-30T20:24:20.711Z,18.63
2018-09-30T20:26:47.962Z,16.60
2018-09-30T20:29:15.212Z,15.70
2018-09-30T20:31:42.476Z,20.07
2018-09-30T20:34:09.665Z,16.17
2018-09-30T20:36:36.852Z,12.63
2018-09-30T20:39:05.204Z,17.00
2018-09-30T20:41:32.677Z,14.40
2018-09-30T20:43:59.840Z,20.00
2018-09-30T20:46:27.080Z,32.87
2018-09-30T20:48:54.286Z,25.60
2018-09-30T20:51:21.446Z,41.50
2018-09-30T20:53:48.641Z,33.40
2018-09-30T20:56:15.820Z,41.83
2018-09-30T20:58:42.980Z,50.30
2018-09-30T21:01:10.202Z,51.83
2018-09-30T21:03:37.449Z,38.33
2018-09-30T21:06:36.678Z,40.47
2018-09-30T21:09:07.033Z,39.90
2018-09-30T21:11:34.209Z,41.73
2018-09-30T21:14:01.451Z,37.90
2018-09-30T21:16:28.753Z,47.57
2018-09-30T21:18:56.009Z,41.63
2018-09-30T21:21:23.212Z,44.23
2018-09-30T21:23:50.517Z,34.07
2018-09-30T21:26:17.761Z,40.50
2018-09-30T21:28:45.036Z,26.97
2018-09-30T21:31:12.237Z,29.23
2018-09-30T21:33:39.460Z,18.00
2018-09-30T21:36:06.675Z,18.93
2018-09-30T21:38:33.940Z,26.90
2018-09-30T21:41:01.138Z,27.17
2018-09-30T21:43:28.313Z,31.50
2018-09-30T21:45:55.547Z,24.40
2018-09-30T21:48:22.763Z,15.63
2018-09-30T21:50:50.007Z,12.50
2018-09-30T21:53:17.665Z,10.00
2018-09-30T21:55:44.935Z,12.63
2018-09-30T21:58:12.176Z,7.50
2018-09-30T22:00:41.408Z,7.57
2018-09-30T22:03:10.177Z,8.90
2018-09-30T22:05:37.608Z,5.40
2018-09-30T22:08:05.914Z,8.30
2018-09-30T22:10:33.112Z,7.17
2018-09-30T22:13:00.348Z,7.83
2018-09-30T22:15:27.569Z,5.77
2018-09-30T22:17:55.008Z,6.23
2018-09-30T22:20:22.171Z,10.63
2018-09-30T22:22:49.316Z,7.30
2018-09-30T22:25:16.524Z,4.93
2018-09-30T22:27:44.263Z,5.87
2018-09-30T22:30:11.729Z,6.60
2018-09-30T22:32:38.857Z,5.67
2018-09-30T22:35:06.065Z,5.60
2018-09-30T22:37:33.283Z,13.00
2018-09-30T22:40:00.492Z,5.70
2018-09-30T22:42:27.698Z,7.73
2018-09-30T22:44:54.873Z,6.53
2018-09-30T22:47:22.133Z,5.23
2018-09-30T22:49:49.356Z,9.20
2018-09-30T22:52:16.562Z,6.47
2018-09-30T22:54:43.781Z,5.90
2018-09-30T22:57:10.952Z,5.70
2018-09-30T22:59:38.145Z,6.17
2018-09-30T23:02:05.668Z,7.47
2018-09-30T23:04:32.907Z,7.90
2018-09-30T23:07:00.122Z,6.20
2018-09-30T23:09:27.296Z,5.77
2018-09-30T23:11:54.417Z,10.40
2018-09-30T23:14:21.636Z,7.37
2018-09-30T23:16:48.825Z,6.33
2018-09-30T23:19:16.017Z,6.43
2018-09-30T23:21:43.196Z,10.30
2018-09-30T23:24:10.395Z,9.80
2018-09-30T23:26:37.600Z,9.60
2018-09-30T23:29:04.973Z,10.67
2018-09-30T23:31:32.143Z,11.57
2018-09-30T23:33:59.316Z,11.30
2018-09-30T23:36:26.489Z,12.00
2018-09-30T23:38:53.696Z,11.30
2018-09-30T23:41:20.920Z,9.53
2018-09-30T23:43:48.117Z,10.10
2018-09-30T23:46:15.332Z,12.40
2018-09-30T23:48:42.493Z,9.40
2018-09-30T23:51:09.659Z,8.30
2018-09-30T23:53:36.877Z,13.03
2018-09-30T23:56:04.040Z,8.83
2018-09-30T23:58:31.272Z,8.40
