createdAt,value
2018-04-13T00:00:00.629Z,59.37
2018-04-13T00:02:27.045Z,60.45
2018-04-13T00:04:53.458Z,59.14
2018-04-13T00:07:19.864Z,60.25
2018-04-13T00:09:46.319Z,59.72
2018-04-13T00:12:12.783Z,60.38
2018-04-13T00:14:39.194Z,58.46
2018-04-13T00:17:05.620Z,57.50
2018-04-13T00:19:32.030Z,58.19
2018-04-13T00:21:58.439Z,57.40
2018-04-13T00:24:24.847Z,57.52
2018-04-13T00:26:51.355Z,58.58
2018-04-13T00:29:17.766Z,58.18
2018-04-13T00:31:44.199Z,57.49
2018-04-13T00:34:10.597Z,56.54
2018-04-13T00:36:37.002Z,56.52
2018-04-13T00:39:03.538Z,57.55
2018-04-13T00:41:30.018Z,57.68
2018-04-13T00:43:56.422Z,57.18
2018-04-13T00:46:22.821Z,58.38
2018-04-13T00:48:49.241Z,58.24
2018-04-13T00:51:15.669Z,57.92
2018-04-13T00:53:42.124Z,58.84
2018-04-13T00:56:08.530Z,58.70
2018-04-13T00:58:34.961Z,58.54
2018-04-13T01:01:01.375Z,58.62
2018-04-13T01:03:28.086Z,58.56
2018-04-13T01:05:54.534Z,58.92
2018-04-13T01:08:21.054Z,58.67
2018-04-13T01:10:47.529Z,59.19
2018-04-13T01:13:14.000Z,59.58
2018-04-13T01:15:40.467Z,59.44
2018-04-13T01:18:06.926Z,58.20
2018-04-13T01:20:33.404Z,58.88
2018-04-13T01:23:00.073Z,58.60
2018-04-13T01:25:26.531Z,59.25
2018-04-13T01:27:53.111Z,60.20
2018-04-13T01:30:19.522Z,60.88
2018-04-13T01:32:45.946Z,60.36
2018-04-13T01:35:12.378Z,59.97
2018-04-13T01:37:38.782Z,61.15
2018-04-13T01:40:05.599Z,61.94
2018-04-13T01:42:32.174Z,61.27
2018-04-13T01:44:58.658Z,61.77
2018-04-13T01:47:25.093Z,62.50
2018-04-13T01:49:51.548Z,61.65
2018-04-13T01:52:17.933Z,61.97
2018-04-13T01:54:44.329Z,62.28
2018-04-13T01:57:10.731Z,62.33
2018-04-13T01:59:37.156Z,62.88
2018-04-13T02:02:03.654Z,62.91
2018-04-13T02:04:30.061Z,62.92
2018-04-13T02:06:56.450Z,63.30
2018-04-13T02:09:22.871Z,65.39
2018-04-13T02:11:49.393Z,66.04
2018-04-13T02:14:15.860Z,65.86
2018-04-13T02:16:42.300Z,65.67
2018-04-13T02:19:08.642Z,65.84
2018-04-13T02:21:34.981Z,65.62
2018-04-13T02:24:01.388Z,64.73
2018-04-13T02:26:27.701Z,66.44
2018-04-13T02:28:54.031Z,67.14
2018-04-13T02:31:20.584Z,67.40
2018-04-13T02:33:46.918Z,66.26
2018-04-13T02:36:13.258Z,66.06
2018-04-13T02:38:39.635Z,66.09
2018-04-13T02:41:05.999Z,66.07
2018-04-13T02:43:32.342Z,66.87
2018-04-13T02:45:58.661Z,66.94
2018-04-13T02:48:25.007Z,67.52
2018-04-13T02:50:51.441Z,67.12
2018-04-13T02:53:17.771Z,67.71
2018-04-13T02:55:44.082Z,67.75
2018-04-13T02:58:10.406Z,67.96
2018-04-13T03:00:36.758Z,68.16
2018-04-13T03:03:03.119Z,68.35
2018-04-13T03:05:29.453Z,68.31
2018-04-13T03:07:55.830Z,68.98
2018-04-13T03:10:22.207Z,69.25
2018-04-13T03:12:48.590Z,69.04
2018-04-13T03:15:14.897Z,70.02
2018-04-13T03:17:41.221Z,69.51
2018-04-13T03:20:07.550Z,69.84
2018-04-13T03:22:33.994Z,71.22
2018-04-13T03:25:00.329Z,71.00
2018-04-13T03:27:26.670Z,70.76
2018-04-13T03:29:53.010Z,70.44
2018-04-13T03:32:19.371Z,70.11
2018-04-13T03:34:45.725Z,69.93
2018-04-13T03:37:12.240Z,69.02
2018-04-13T03:39:38.553Z,69.00
2018-04-13T03:42:04.930Z,69.05
2018-04-13T03:44:31.291Z,67.80
2018-04-13T03:46:57.641Z,67.27
2018-04-13T03:49:23.964Z,67.52
2018-04-13T03:51:50.302Z,69.08
2018-04-13T03:54:16.633Z,70.11
2018-04-13T03:56:42.989Z,71.99
2018-04-13T03:59:09.298Z,72.76
2018-04-13T04:01:35.757Z,72.71
2018-04-13T04:04:02.104Z,71.67
2018-04-13T04:06:28.450Z,70.89
2018-04-13T04:08:54.820Z,71.45
2018-04-13T04:11:21.146Z,70.67
2018-04-13T04:13:47.596Z,72.50
2018-04-13T04:16:13.939Z,72.47
2018-04-13T04:18:40.270Z,71.66
2018-04-13T04:21:18.744Z,70.76
2018-04-13T04:23:58.326Z,70.92
2018-04-13T04:26:36.937Z,72.11
2018-04-13T04:29:03.286Z,72.91
2018-04-13T04:31:29.642Z,71.91
2018-04-13T04:33:55.969Z,70.79
2018-04-13T04:36:22.349Z,71.42
2018-04-13T04:38:48.677Z,72.08
2018-04-13T04:41:14.998Z,72.16
2018-04-13T04:43:41.345Z,70.48
2018-04-13T04:46:07.754Z,69.48
2018-04-13T04:48:34.114Z,69.65
2018-04-13T04:51:00.437Z,69.70
2018-04-13T04:53:26.781Z,70.26
2018-04-13T04:55:53.251Z,71.60
2018-04-13T04:58:19.768Z,70.07
2018-04-13T05:00:46.302Z,70.16
2018-04-13T05:03:12.670Z,69.06
2018-04-13T05:05:39.006Z,70.80
2018-04-13T05:08:05.326Z,69.37
2018-04-13T05:10:31.678Z,69.51
2018-04-13T05:12:58.042Z,68.70
2018-04-13T05:15:24.422Z,69.80
2018-04-13T05:17:50.761Z,69.33
2018-04-13T05:20:17.297Z,69.15
2018-04-13T05:22:43.617Z,68.65
2018-04-13T05:25:09.999Z,68.02
2018-04-13T05:27:36.395Z,67.69
2018-04-13T05:30:02.817Z,67.55
2018-04-13T05:32:30.509Z,68.33
2018-04-13T05:34:57.450Z,68.72
2018-04-13T05:37:23.805Z,68.76
2018-04-13T05:39:50.146Z,68.86
2018-04-13T05:42:16.503Z,68.60
2018-04-13T05:44:42.847Z,67.80
2018-04-13T05:47:09.170Z,68.65
2018-04-13T05:49:35.521Z,66.75
2018-04-13T05:52:02.002Z,66.92
2018-04-13T05:54:28.358Z,66.88
2018-04-13T05:56:54.785Z,66.35
2018-04-13T05:59:21.116Z,66.85
2018-04-13T06:01:47.454Z,67.11
2018-04-13T06:04:13.789Z,67.70
2018-04-13T06:06:40.149Z,69.00
2018-04-13T06:09:06.572Z,68.50
2018-04-13T06:11:33.058Z,67.40
2018-04-13T06:13:59.391Z,68.50
2018-04-13T06:16:25.717Z,68.05
2018-04-13T06:18:52.126Z,66.28
2018-04-13T06:21:18.470Z,66.56
2018-04-13T06:23:44.815Z,65.55
2018-04-13T06:26:11.321Z,65.29
2018-04-13T06:28:37.673Z,66.15
2018-04-13T06:31:04.027Z,66.23
2018-04-13T06:33:30.917Z,67.21
2018-04-13T06:35:57.346Z,66.46
2018-04-13T06:38:23.679Z,69.15
2018-04-13T06:40:50.026Z,65.71
2018-04-13T06:43:16.407Z,65.07
2018-04-13T06:45:42.735Z,64.82
2018-04-13T06:48:09.046Z,64.50
2018-04-13T06:50:35.393Z,64.08
2018-04-13T06:53:01.706Z,64.24
2018-04-13T06:55:28.021Z,64.25
2018-04-13T06:57:54.549Z,64.36
2018-04-13T07:00:20.902Z,64.32
2018-04-13T07:02:47.258Z,64.37
2018-04-13T07:05:13.692Z,64.32
2018-04-13T07:07:40.050Z,64.85
2018-04-13T07:10:06.413Z,64.38
2018-04-13T07:12:32.793Z,65.88
2018-04-13T07:14:59.221Z,65.29
2018-04-13T07:17:25.534Z,64.42
2018-04-13T07:19:52.314Z,63.80
2018-04-13T07:22:19.452Z,63.92
2018-04-13T07:24:47.344Z,63.65
2018-04-13T07:27:15.674Z,63.21
2018-04-13T07:29:43.174Z,64.31
2018-04-13T07:32:10.378Z,62.96
2018-04-13T07:34:36.833Z,61.66
2018-04-13T07:37:03.190Z,62.35
2018-04-13T07:39:29.597Z,62.13
2018-04-13T07:41:55.927Z,62.47
2018-04-13T07:44:22.266Z,60.31
2018-04-13T07:46:50.041Z,60.70
2018-04-13T07:49:18.236Z,61.50
2018-04-13T07:51:47.071Z,61.35
2018-04-13T07:54:20.247Z,61.48
2018-04-13T07:56:49.810Z,60.96
2018-04-13T07:59:23.648Z,60.25
2018-04-13T08:01:53.103Z,60.28
2018-04-13T08:04:21.667Z,59.87
2018-04-13T08:06:49.591Z,59.97
2018-04-13T08:09:17.621Z,60.60
2018-04-13T08:11:48.282Z,60.15
2018-04-13T08:14:19.163Z,60.71
2018-04-13T08:16:50.617Z,59.14
2018-04-13T08:19:21.996Z,59.53
2018-04-13T08:21:51.181Z,59.40
2018-04-13T08:24:19.822Z,59.36
2018-04-13T08:26:46.829Z,59.62
2018-04-13T08:29:13.700Z,59.79
2018-04-13T08:31:40.511Z,60.52
2018-04-13T08:34:10.393Z,60.19
2018-04-13T08:36:36.929Z,60.41
2018-04-13T08:39:03.383Z,59.01
2018-04-13T08:41:29.778Z,58.83
2018-04-13T08:43:56.096Z,58.89
2018-04-13T08:46:22.433Z,58.78
2018-04-13T08:48:48.830Z,58.67
2018-04-13T08:51:15.151Z,58.86
2018-04-13T08:53:41.698Z,57.85
2018-04-13T08:56:08.030Z,57.56
2018-04-13T08:58:34.383Z,56.35
2018-04-13T09:01:01.052Z,55.33
2018-04-13T09:03:27.394Z,56.85
2018-04-13T09:05:54.227Z,56.18
2018-04-13T09:08:21.199Z,53.46
2018-04-13T09:10:47.637Z,52.79
2018-04-13T09:13:13.962Z,55.43
2018-04-13T09:15:40.346Z,54.55
2018-04-13T09:18:06.675Z,54.94
2018-04-13T09:20:33.158Z,52.62
2018-04-13T09:22:59.542Z,53.02
2018-04-13T09:25:26.079Z,51.49
2018-04-13T09:27:52.409Z,51.64
2018-04-13T09:30:18.740Z,55.55
2018-04-13T09:32:45.110Z,51.83
2018-04-13T09:35:11.486Z,53.99
2018-04-13T09:37:37.853Z,51.11
2018-04-13T09:40:04.226Z,52.69
2018-04-13T09:42:30.566Z,53.91
2018-04-13T09:44:56.897Z,50.09
2018-04-13T09:47:23.269Z,53.29
2018-04-13T09:49:49.601Z,53.47
2018-04-13T09:52:16.010Z,48.57
2018-04-13T09:54:42.338Z,46.35
2018-04-13T09:57:08.811Z,47.20
2018-04-13T09:59:35.148Z,49.11
2018-04-13T10:02:01.531Z,51.17
2018-04-13T10:04:33.938Z,48.56
2018-04-13T10:07:00.439Z,51.63
2018-04-13T10:09:27.591Z,49.19
2018-04-13T10:11:54.203Z,51.03
2018-04-13T10:14:20.558Z,48.86
2018-04-13T10:16:46.894Z,48.82
2018-04-13T10:19:13.222Z,48.52
2018-04-13T10:21:39.792Z,48.34
2018-04-13T10:24:06.129Z,48.44
2018-04-13T10:26:32.602Z,48.95
2018-04-13T10:28:59.234Z,51.11
2018-04-13T10:31:25.653Z,50.87
2018-04-13T10:33:52.058Z,51.30
2018-04-13T10:36:18.434Z,45.37
2018-04-13T10:38:44.793Z,45.32
2018-04-13T10:41:11.122Z,46.34
2018-04-13T10:43:37.530Z,50.51
2018-04-13T10:46:03.878Z,45.01
2018-04-13T10:48:30.261Z,47.90
2018-04-13T10:50:56.605Z,45.53
2018-04-13T10:53:23.017Z,47.29
2018-04-13T10:55:49.345Z,48.69
2018-04-13T10:58:15.772Z,49.00
2018-04-13T11:00:42.109Z,44.33
2018-04-13T11:03:08.453Z,43.95
2018-04-13T11:05:34.794Z,43.73
2018-04-13T11:08:01.195Z,44.10
2018-04-13T11:10:27.633Z,44.55
2018-04-13T11:12:54.125Z,46.17
2018-04-13T11:15:20.466Z,46.81
2018-04-13T11:17:46.802Z,45.86
2018-04-13T11:20:13.125Z,48.30
2018-04-13T11:22:39.457Z,43.46
2018-04-13T11:25:05.798Z,46.17
2018-04-13T11:27:32.723Z,39.38
2018-04-13T11:29:59.069Z,42.98
2018-04-13T11:32:25.394Z,42.75
2018-04-13T11:34:51.746Z,47.28
2018-04-13T11:37:18.067Z,41.64
2018-04-13T11:39:44.478Z,47.49
2018-04-13T11:42:10.832Z,46.97
2018-04-13T11:44:37.161Z,47.60
2018-04-13T11:47:03.623Z,45.01
2018-04-13T11:49:29.986Z,46.79
2018-04-13T11:51:56.364Z,47.53
2018-04-13T11:54:22.780Z,48.93
2018-04-13T11:56:49.126Z,42.78
2018-04-13T11:59:15.515Z,44.37
2018-04-13T12:01:41.911Z,48.25
2018-04-13T12:04:08.274Z,43.60
2018-04-13T12:06:34.652Z,47.69
2018-04-13T12:09:01.051Z,47.88
2018-04-13T12:11:27.678Z,46.94
2018-04-13T12:13:54.058Z,41.04
2018-04-13T12:16:20.516Z,41.17
2018-04-13T12:18:46.950Z,40.84
2018-04-13T12:21:13.382Z,41.19
2018-04-13T12:23:39.815Z,42.76
2018-04-13T12:26:06.214Z,42.25
2018-04-13T12:28:32.581Z,45.97
2018-04-13T12:30:58.941Z,47.89
2018-04-13T12:33:25.319Z,42.74
2018-04-13T12:35:51.649Z,44.69
2018-04-13T12:38:17.981Z,46.59
2018-04-13T12:40:44.344Z,46.64
2018-04-13T12:43:10.978Z,47.87
2018-04-13T12:45:37.369Z,48.14
2018-04-13T12:48:03.849Z,47.99
2018-04-13T12:50:30.197Z,48.00
2018-04-13T12:52:56.798Z,46.66
2018-04-13T12:55:23.362Z,43.17
2018-04-13T12:57:50.041Z,48.37
2018-04-13T13:00:16.673Z,43.45
2018-04-13T13:02:43.067Z,48.60
2018-04-13T13:05:09.491Z,47.59
2018-04-13T13:07:35.923Z,47.04
2018-04-13T13:10:02.263Z,44.51
2018-04-13T13:12:28.638Z,46.88
2018-04-13T13:14:55.125Z,45.80
2018-04-13T13:17:21.497Z,48.40
2018-04-13T13:19:48.110Z,47.18
2018-04-13T13:22:14.478Z,48.97
2018-04-13T13:24:40.830Z,48.42
2018-04-13T13:27:07.290Z,47.90
2018-04-13T13:29:33.634Z,49.29
2018-04-13T13:32:00.023Z,49.14
2018-04-13T13:34:26.367Z,48.38
2018-04-13T13:36:52.707Z,48.75
2018-04-13T13:39:19.030Z,46.48
2018-04-13T13:41:45.394Z,47.22
2018-04-13T13:44:11.710Z,47.75
2018-04-13T13:46:38.058Z,44.62
2018-04-13T13:49:04.475Z,46.00
2018-04-13T13:51:30.806Z,43.66
2018-04-13T13:53:57.155Z,48.14
2018-04-13T13:56:23.495Z,48.08
2018-04-13T13:58:49.909Z,47.78
2018-04-13T14:01:16.238Z,48.21
2018-04-13T14:03:42.666Z,47.96
2018-04-13T14:06:09.029Z,49.03
2018-04-13T14:08:35.580Z,49.08
2018-04-13T14:11:02.042Z,49.58
2018-04-13T14:13:28.450Z,48.30
2018-04-13T14:15:54.870Z,47.57
2018-04-13T14:18:21.237Z,49.85
2018-04-13T14:20:47.607Z,46.31
2018-04-13T14:23:14.051Z,45.74
2018-04-13T14:25:40.505Z,42.50
2018-04-13T14:28:06.922Z,44.46
2018-04-13T14:30:33.362Z,45.52
2018-04-13T14:32:59.738Z,45.89
2018-04-13T14:35:26.178Z,41.56
2018-04-13T14:37:53.378Z,46.45
2018-04-13T14:40:19.780Z,44.28
2018-04-13T14:43:24.488Z,47.05
2018-04-13T14:45:50.778Z,48.60
2018-04-13T14:48:17.128Z,46.17
2018-04-13T14:50:45.733Z,47.88
2018-04-13T14:53:12.004Z,45.06
2018-04-13T14:55:38.395Z,50.26
2018-04-13T14:58:04.754Z,47.42
2018-04-13T15:00:31.122Z,46.28
2018-04-13T15:02:57.490Z,47.87
2018-04-13T15:05:23.794Z,41.59
2018-04-13T15:07:50.746Z,44.76
2018-04-13T15:10:17.534Z,42.23
2018-04-13T15:12:43.975Z,48.49
2018-04-13T15:15:10.351Z,48.41
2018-04-13T15:17:36.639Z,45.99
2018-04-13T15:20:03.057Z,49.04
2018-04-13T15:22:29.346Z,49.06
2018-04-13T15:24:55.763Z,48.79
2018-04-13T15:27:22.057Z,48.97
2018-04-13T15:29:48.337Z,48.78
2018-04-13T15:32:14.795Z,50.09
2018-04-13T15:34:41.098Z,45.87
2018-04-13T15:37:07.386Z,46.90
2018-04-13T15:39:33.662Z,49.58
2018-04-13T15:41:59.934Z,44.91
2018-04-13T15:44:26.231Z,48.80
2018-04-13T15:46:52.526Z,48.95
2018-04-13T15:49:18.869Z,46.16
2018-04-13T15:51:45.213Z,48.00
2018-04-13T15:54:11.522Z,49.98
2018-04-13T15:56:37.862Z,43.06
2018-04-13T15:59:04.159Z,44.72
2018-04-13T16:01:30.506Z,41.58
2018-04-13T16:03:56.789Z,47.33
2018-04-13T16:06:23.081Z,45.81
2018-04-13T16:08:49.555Z,44.54
2018-04-13T16:11:15.854Z,45.27
2018-04-13T16:13:42.189Z,45.05
2018-04-13T16:16:08.482Z,44.68
2018-04-13T16:18:34.779Z,45.86
2018-04-13T16:21:01.108Z,44.59
2018-04-13T16:23:27.450Z,51.34
2018-04-13T16:25:54.492Z,44.99
2018-04-13T16:28:20.786Z,46.77
2018-04-13T16:30:47.151Z,46.61
2018-04-13T16:33:13.461Z,47.11
2018-04-13T16:35:39.745Z,48.03
2018-04-13T16:38:06.082Z,47.26
2018-04-13T16:40:32.372Z,44.86
2018-04-13T16:42:58.703Z,45.04
2018-04-13T16:45:25.137Z,46.29
2018-04-13T16:47:51.434Z,45.43
2018-04-13T16:50:17.829Z,45.53
2018-04-13T16:52:44.130Z,46.63
2018-04-13T16:55:10.491Z,46.74
2018-04-13T16:57:36.786Z,45.51
2018-04-13T17:00:03.153Z,45.86
2018-04-13T17:02:29.867Z,45.92
2018-04-13T17:04:56.171Z,46.02
2018-04-13T17:07:22.587Z,46.42
2018-04-13T17:09:48.873Z,46.28
2018-04-13T17:12:15.289Z,46.38
2018-04-13T17:14:41.570Z,46.66
2018-04-13T17:17:07.849Z,46.56
2018-04-13T17:19:34.139Z,46.63
2018-04-13T17:22:00.514Z,46.75
2018-04-13T17:24:26.814Z,47.15
2018-04-13T17:26:53.099Z,47.07
2018-04-13T17:29:19.419Z,47.18
2018-04-13T17:31:45.802Z,47.23
2018-04-13T17:34:12.165Z,47.91
2018-04-13T17:36:38.449Z,47.47
2018-04-13T17:39:04.811Z,47.81
2018-04-13T17:41:31.090Z,47.74
2018-04-13T17:43:57.388Z,47.91
2018-04-13T17:46:23.686Z,48.10
2018-04-13T17:48:49.970Z,48.24
2018-04-13T17:51:16.237Z,48.46
2018-04-13T17:53:42.658Z,48.59
2018-04-13T17:56:08.939Z,48.67
2018-04-13T17:58:35.213Z,49.06
2018-04-13T18:01:01.527Z,48.81
2018-04-13T18:03:27.982Z,48.64
2018-04-13T18:05:54.324Z,49.06
2018-04-13T18:08:34.366Z,48.97
2018-04-13T18:11:00.646Z,49.25
2018-04-13T18:13:26.946Z,49.26
2018-04-13T18:15:53.267Z,49.55
2018-04-13T18:18:19.542Z,49.81
2018-04-13T18:20:45.868Z,49.93
2018-04-13T18:23:12.199Z,51.27
2018-04-13T18:25:38.530Z,49.81
2018-04-13T18:28:06.251Z,51.34
2018-04-13T18:30:32.697Z,50.07
2018-04-13T18:32:59.081Z,50.20
2018-04-13T18:35:25.391Z,50.35
2018-04-13T18:37:51.657Z,50.37
2018-04-13T18:40:17.935Z,50.49
2018-04-13T18:42:44.209Z,50.66
2018-04-13T18:45:10.493Z,50.84
2018-04-13T18:47:36.823Z,51.11
2018-04-13T18:50:03.201Z,51.17
2018-04-13T18:52:29.465Z,51.11
2018-04-13T18:54:55.799Z,51.26
2018-04-13T18:57:22.072Z,51.42
2018-04-13T18:59:48.362Z,51.52
2018-04-13T19:02:14.682Z,51.81
2018-04-13T19:04:40.953Z,51.72
2018-04-13T19:07:07.234Z,51.80
2018-04-13T19:09:33.522Z,51.91
2018-04-13T19:11:59.949Z,52.05
2018-04-13T19:14:26.217Z,52.21
2018-04-13T19:16:52.503Z,52.39
2018-04-13T19:19:18.787Z,52.49
2018-04-13T19:21:45.150Z,52.68
2018-04-13T19:24:11.427Z,52.75
2018-04-13T19:26:37.833Z,52.93
2018-04-13T19:29:04.132Z,52.92
2018-04-13T19:31:30.413Z,53.07
2018-04-13T19:33:56.687Z,53.20
2018-04-13T19:36:23.062Z,53.47
2018-04-13T19:38:49.409Z,53.60
2018-04-13T19:41:15.710Z,53.76
2018-04-13T19:43:41.998Z,53.85
2018-04-13T19:46:08.330Z,53.97
2018-04-13T19:48:34.602Z,54.13
2018-04-13T19:51:00.886Z,54.22
2018-04-13T19:53:27.165Z,54.43
2018-04-13T19:55:53.497Z,54.56
2018-04-13T19:58:19.766Z,54.74
2018-04-13T20:00:46.070Z,54.83
2018-04-13T20:03:12.438Z,54.88
2018-04-13T20:05:38.727Z,55.08
2018-04-13T20:08:05.006Z,55.23
2018-04-13T20:10:31.309Z,55.31
2018-04-13T20:12:57.594Z,55.24
2018-04-13T20:15:23.918Z,55.35
2018-04-13T20:17:50.216Z,55.46
2018-04-13T20:20:16.562Z,55.29
2018-04-13T20:22:42.838Z,55.44
2018-04-13T20:25:09.146Z,55.53
2018-04-13T20:27:35.491Z,55.63
2018-04-13T20:30:01.806Z,56.61
2018-04-13T20:32:28.095Z,56.46
2018-04-13T20:34:54.371Z,56.41
2018-04-13T20:37:20.674Z,56.48
2018-04-13T20:39:46.962Z,56.61
2018-04-13T20:42:13.287Z,56.74
2018-04-13T20:44:39.603Z,56.82
2018-04-13T20:47:05.899Z,56.86
2018-04-13T20:49:32.205Z,57.12
2018-04-13T20:51:58.481Z,57.13
2018-04-13T20:54:24.760Z,57.29
2018-04-13T20:56:51.089Z,57.45
2018-04-13T20:59:17.375Z,57.56
2018-04-13T21:01:43.647Z,59.22
2018-04-13T21:04:10.002Z,58.54
2018-04-13T21:06:36.286Z,57.47
2018-04-13T21:09:02.679Z,57.61
2018-04-13T21:11:29.145Z,58.12
2018-04-13T21:13:55.478Z,57.59
2018-04-13T21:16:21.883Z,58.16
2018-04-13T21:18:48.178Z,58.49
2018-04-13T21:21:14.454Z,57.08
2018-04-13T21:23:40.729Z,57.63
2018-04-13T21:26:07.020Z,57.75
2018-04-13T21:28:33.314Z,57.66
2018-04-13T21:30:59.590Z,57.41
2018-04-13T21:33:25.865Z,57.60
2018-04-13T21:35:52.149Z,57.86
2018-04-13T21:38:18.442Z,57.77
2018-04-13T21:40:44.711Z,58.30
2018-04-13T21:43:10.985Z,58.18
2018-04-13T21:45:37.303Z,57.96
2018-04-13T21:48:03.703Z,57.80
2018-04-13T21:50:30.022Z,57.53
2018-04-13T21:52:56.294Z,57.60
2018-04-13T21:55:22.633Z,57.88
2018-04-13T21:57:48.902Z,57.82
2018-04-13T22:00:15.176Z,57.83
2018-04-13T22:02:41.441Z,57.50
2018-04-13T22:05:07.904Z,57.53
2018-04-13T22:07:34.180Z,57.30
2018-04-13T22:10:00.467Z,57.84
2018-04-13T22:12:38.818Z,57.98
2018-04-13T22:15:05.153Z,58.78
2018-04-13T22:17:31.578Z,58.09
2018-04-13T22:19:57.885Z,58.06
2018-04-13T22:22:24.212Z,57.56
2018-04-13T22:24:50.547Z,57.83
2018-04-13T22:27:16.896Z,57.47
2018-04-13T22:29:43.182Z,58.69
2018-04-13T22:32:09.537Z,59.05
2018-04-13T22:34:35.820Z,59.09
2018-04-13T22:37:02.174Z,59.03
2018-04-13T22:39:28.448Z,58.54
2018-04-13T22:41:54.787Z,58.88
2018-04-13T22:44:21.058Z,58.82
2018-04-13T22:46:47.401Z,58.78
2018-04-13T22:49:13.730Z,58.55
2018-04-13T22:51:40.122Z,58.35
2018-04-13T22:54:06.448Z,58.24
2018-04-13T22:56:32.799Z,58.07
2018-04-13T22:58:59.154Z,58.03
2018-04-13T23:01:25.434Z,57.44
2018-04-13T23:03:51.766Z,57.26
2018-04-13T23:06:18.122Z,57.01
2018-04-13T23:08:44.463Z,57.16
2018-04-13T23:11:10.853Z,57.35
2018-04-13T23:13:37.195Z,57.16
2018-04-13T23:16:03.601Z,57.75
2018-04-13T23:18:29.933Z,57.86
2018-04-13T23:20:56.294Z,57.54
2018-04-13T23:23:22.648Z,57.36
2018-04-13T23:25:48.965Z,57.20
2018-04-13T23:28:15.300Z,57.48
2018-04-13T23:30:41.649Z,57.97
2018-04-13T23:33:08.005Z,58.18
2018-04-13T23:35:34.376Z,58.16
2018-04-13T23:38:00.700Z,59.13
2018-04-13T23:40:27.079Z,58.20
2018-04-13T23:42:53.454Z,58.46
2018-04-13T23:45:19.819Z,58.43
2018-04-13T23:47:46.157Z,58.16
2018-04-13T23:50:12.497Z,58.44
2018-04-13T23:52:38.874Z,57.99
2018-04-13T23:55:05.205Z,58.05
2018-04-13T23:57:31.533Z,58.13
2018-04-13T23:59:57.885Z,58.06
