createdAt,value
2018-01-21T00:02:03.300Z,4.1
2018-01-21T00:07:03.201Z,4.1
2018-01-21T00:12:03.249Z,4.2
2018-01-21T00:17:03.133Z,4.3
2018-01-21T00:22:03.335Z,4.3
2018-01-21T00:27:03.142Z,4.3
2018-01-21T00:32:02.979Z,4.2
2018-01-21T00:37:02.759Z,4.3
2018-01-21T00:42:02.860Z,4.3
2018-01-21T00:47:02.781Z,4.3
2018-01-21T00:52:03.145Z,4.3
2018-01-21T00:57:02.941Z,4.3
2018-01-21T01:02:02.898Z,4.3
2018-01-21T01:07:02.934Z,4.3
2018-01-21T01:12:02.825Z,4.3
2018-01-21T01:17:03.487Z,4.3
2018-01-21T01:22:02.778Z,4.3
2018-01-21T01:27:03.592Z,4.3
2018-01-21T01:32:03.510Z,4.2
2018-01-21T01:37:03.463Z,4.3
2018-01-21T01:42:03.168Z,4.2
2018-01-21T01:47:03.202Z,4.2
2018-01-21T01:52:03.346Z,4.2
2018-01-21T01:57:03.034Z,4.2
2018-01-21T02:02:03.564Z,4.0
2018-01-21T02:07:03.549Z,4.0
2018-01-21T02:12:03.624Z,4.0
2018-01-21T02:17:03.544Z,4.0
2018-01-21T02:22:03.532Z,4.0
2018-01-21T02:27:03.443Z,4.0
2018-01-21T02:32:03.305Z,3.9
2018-01-21T02:37:03.516Z,3.8
2018-01-21T02:42:03.355Z,3.8
2018-01-21T02:47:03.292Z,3.6
2018-01-21T02:52:03.197Z,3.6
2018-01-21T02:57:03.213Z,3.6
2018-01-21T03:02:03.167Z,3.5
2018-01-21T03:07:03.107Z,3.5
2018-01-21T03:12:03.226Z,3.5
2018-01-21T03:17:03.050Z,3.5
2018-01-21T03:22:02.775Z,3.5
2018-01-21T03:27:03.673Z,3.5
2018-01-21T03:32:03.539Z,3.5
2018-01-21T03:37:03.272Z,3.5
2018-01-21T03:42:03.534Z,3.5
2018-01-21T03:47:02.812Z,3.5
2018-01-21T03:52:03.013Z,3.5
2018-01-21T03:57:03.239Z,3.5
2018-01-21T04:02:03.568Z,3.4
2018-01-21T04:07:03.242Z,3.4
2018-01-21T04:12:03.703Z,3.4
2018-01-21T04:17:03.608Z,3.4
2018-01-21T04:22:02.915Z,3.3
2018-01-21T04:27:03.169Z,3.3
2018-01-21T04:32:03.546Z,3.2
2018-01-21T04:37:02.884Z,3.2
2018-01-21T04:42:03.114Z,3.2
2018-01-21T04:47:02.886Z,3.1
2018-01-21T04:52:02.645Z,3.2
2018-01-21T04:57:03.285Z,3.2
2018-01-21T05:02:03.611Z,3.2
2018-01-21T05:07:02.880Z,3.2
2018-01-21T05:12:03.345Z,3.2
2018-01-21T05:17:03.587Z,3.2
2018-01-21T05:22:02.953Z,3.2
2018-01-21T05:27:03.295Z,3.2
2018-01-21T05:32:03.000Z,3.1
2018-01-21T05:37:03.309Z,3.1
2018-01-21T05:42:03.527Z,3.1
2018-01-21T05:47:03.759Z,3.0
2018-01-21T05:52:03.098Z,3.0
2018-01-21T05:57:03.444Z,3.0
2018-01-21T06:02:02.852Z,3.0
2018-01-21T06:07:03.192Z,3.0
2018-01-21T06:12:03.505Z,2.9
2018-01-21T06:17:04.067Z,2.9
2018-01-21T06:22:03.146Z,2.9
2018-01-21T06:27:03.474Z,3.0
2018-01-21T06:32:06.029Z,3.0
2018-01-21T06:37:02.709Z,3.0
2018-01-21T06:42:02.983Z,3.1
2018-01-21T06:47:23.459Z,3.0
2018-01-21T06:52:02.936Z,3.1
2018-01-21T06:57:03.288Z,3.1
2018-01-21T07:02:17.771Z,3.1
2018-01-21T07:07:03.316Z,3.1
2018-01-21T07:12:02.693Z,3.1
2018-01-21T07:17:13.305Z,3.1
2018-01-21T07:22:03.366Z,3.1
2018-01-21T07:27:02.848Z,3.1
2018-01-21T07:32:13.796Z,3.1
2018-01-21T07:37:03.279Z,3.1
2018-01-21T07:42:02.772Z,3.1
2018-01-21T07:47:13.779Z,3.1
2018-01-21T07:52:03.564Z,3.1
2018-01-21T07:57:03.358Z,3.2
2018-01-21T08:02:13.272Z,3.2
2018-01-21T08:07:02.826Z,3.3
2018-01-21T08:12:03.640Z,3.3
2018-01-21T08:17:13.567Z,3.3
2018-01-21T08:22:02.893Z,3.4
2018-01-21T08:27:03.695Z,3.4
2018-01-21T08:32:13.637Z,3.5
2018-01-21T08:37:02.865Z,3.5
2018-01-21T08:42:03.578Z,3.6
2018-01-21T08:47:13.773Z,3.6
2018-01-21T08:52:02.938Z,3.7
2018-01-21T08:57:03.630Z,3.8
2018-01-21T09:02:13.512Z,4.1
2018-01-21T09:07:03.069Z,4.3
2018-01-21T09:12:03.022Z,4.3
2018-01-21T09:17:11.764Z,4.4
2018-01-21T09:22:03.292Z,4.3
2018-01-21T09:27:03.645Z,4.5
2018-01-21T09:32:12.883Z,4.4
2018-01-21T09:37:02.851Z,4.7
2018-01-21T09:42:03.536Z,5.3
2018-01-21T09:47:13.503Z,5.2
2018-01-21T09:52:03.040Z,6.2
2018-01-21T09:57:02.871Z,6.2
2018-01-21T10:02:13.947Z,6.0
2018-01-21T10:07:03.394Z,6.0
2018-01-21T10:12:03.239Z,6.0
2018-01-21T10:17:13.501Z,5.9
2018-01-21T10:22:02.998Z,5.8
2018-01-21T10:27:03.540Z,5.0
2018-01-21T10:32:13.739Z,4.5
2018-01-21T10:37:03.237Z,4.8
2018-01-21T10:42:03.125Z,4.7
2018-01-21T10:47:21.658Z,6.0
2018-01-21T10:52:02.787Z,6.0
2018-01-21T10:57:03.560Z,6.7
2018-01-21T11:02:17.636Z,6.7
2018-01-21T11:07:03.278Z,6.7
2018-01-21T11:12:03.189Z,6.6
2018-01-21T11:17:13.773Z,6.8
2018-01-21T11:22:03.099Z,6.9
2018-01-21T11:27:02.916Z,7.0
2018-01-21T11:32:24.686Z,7.0
2018-01-21T11:37:03.329Z,7.1
2018-01-21T11:42:03.081Z,7.3
2018-01-21T11:47:22.439Z,7.4
2018-01-21T11:52:02.719Z,7.0
2018-01-21T11:57:03.590Z,7.0
2018-01-21T12:02:17.826Z,6.3
2018-01-21T12:07:03.400Z,6.2
2018-01-21T12:12:03.348Z,6.2
2018-01-21T12:17:13.823Z,6.3
2018-01-21T12:22:03.497Z,6.5
2018-01-21T12:27:03.294Z,6.4
2018-01-21T12:32:27.621Z,6.7
2018-01-21T12:37:02.898Z,7.2
2018-01-21T12:42:02.734Z,7.4
2018-01-21T12:47:22.635Z,7.2
2018-01-21T12:52:02.796Z,6.9
2018-01-21T12:57:03.110Z,6.8
2018-01-21T13:02:13.749Z,6.8
2018-01-21T13:07:02.749Z,6.3
2018-01-21T13:12:02.867Z,6.2
2018-01-21T13:17:12.697Z,6.5
2018-01-21T13:22:03.247Z,6.5
2018-01-21T13:27:03.301Z,6.7
2018-01-21T13:32:17.590Z,7.2
2018-01-21T13:37:03.138Z,7.2
2018-01-21T13:42:03.424Z,7.7
2018-01-21T13:47:28.200Z,8.3
2018-01-21T13:52:03.441Z,9.4
2018-01-21T13:57:03.494Z,9.4
2018-01-21T14:02:13.040Z,9.7
2018-01-21T14:07:03.040Z,10.1
2018-01-21T14:12:03.272Z,10.6
2018-01-21T14:17:17.467Z,10.7
2018-01-21T14:22:03.017Z,9.6
2018-01-21T14:27:02.906Z,9.5
2018-01-21T14:32:13.201Z,9.2
2018-01-21T14:37:03.224Z,9.8
2018-01-21T14:42:03.044Z,9.2
2018-01-21T14:47:12.963Z,8.4
2018-01-21T14:52:03.474Z,7.8
2018-01-21T14:57:03.279Z,7.4
2018-01-21T15:02:16.759Z,7.1
2018-01-21T15:07:02.905Z,7.0
2018-01-21T15:12:02.896Z,7.1
2018-01-21T15:17:14.062Z,7.0
2018-01-21T15:22:03.516Z,7.0
2018-01-21T15:27:03.206Z,6.9
2018-01-21T15:32:18.564Z,6.6
2018-01-21T15:37:02.898Z,6.5
2018-01-21T15:42:02.771Z,6.5
2018-01-21T15:47:22.368Z,6.3
2018-01-21T15:52:03.325Z,6.1
2018-01-21T15:57:02.831Z,6.1
2018-01-21T16:02:13.425Z,5.9
2018-01-21T16:07:03.066Z,5.7
2018-01-21T16:12:03.612Z,5.3
2018-01-21T16:17:17.812Z,5.1
2018-01-21T16:22:03.202Z,4.8
2018-01-21T16:27:03.524Z,4.7
2018-01-21T16:32:13.472Z,4.4
2018-01-21T16:37:02.885Z,4.2
2018-01-21T16:42:03.348Z,4.2
2018-01-21T16:47:03.921Z,4.0
2018-01-21T16:52:02.974Z,3.8
2018-01-21T16:57:03.302Z,3.7
2018-01-21T17:02:03.957Z,3.6
2018-01-21T17:07:03.154Z,3.5
2018-01-21T17:12:03.394Z,3.5
2018-01-21T17:17:03.661Z,3.3
2018-01-21T17:22:03.476Z,3.2
2018-01-21T17:27:03.057Z,3.2
2018-01-21T17:32:03.573Z,3.3
2018-01-21T17:37:02.783Z,3.3
2018-01-21T17:42:03.323Z,3.3
2018-01-21T17:47:02.948Z,3.1
2018-01-21T17:52:03.187Z,3.1
2018-01-21T17:57:03.468Z,3.1
2018-01-21T18:02:02.948Z,3.1
2018-01-21T18:07:02.860Z,3.1
2018-01-21T18:12:03.184Z,3.1
2018-01-21T18:17:03.747Z,3.0
2018-01-21T18:22:03.002Z,3.0
2018-01-21T18:27:03.161Z,3.0
2018-01-21T18:32:03.539Z,3.0
2018-01-21T18:37:03.473Z,3.1
2018-01-21T18:42:03.667Z,3.1
2018-01-21T18:47:03.105Z,3.1
2018-01-21T18:52:03.251Z,3.2
2018-01-21T18:57:03.349Z,3.2
2018-01-21T19:02:03.468Z,3.1
2018-01-21T19:07:02.959Z,3.1
2018-01-21T19:12:02.796Z,3.1
2018-01-21T19:17:03.836Z,3.1
2018-01-21T19:22:03.366Z,3.0
2018-01-21T19:27:03.279Z,3.0
2018-01-21T19:32:04.065Z,3.0
2018-01-21T19:37:03.615Z,3.0
2018-01-21T19:42:02.776Z,3.0
2018-01-21T19:47:09.407Z,3.0
2018-01-21T19:52:03.523Z,3.0
2018-01-21T19:57:02.951Z,3.0
2018-01-21T20:02:04.530Z,3.0
2018-01-21T20:07:03.389Z,3.1
2018-01-21T20:12:04.024Z,3.1
2018-01-21T20:17:03.099Z,3.2
2018-01-21T20:22:03.175Z,3.1
2018-01-21T20:27:03.499Z,3.2
2018-01-21T20:32:04.055Z,3.2
2018-01-21T20:37:03.494Z,3.2
2018-01-21T20:42:02.772Z,3.2
2018-01-21T20:47:03.116Z,3.3
2018-01-21T20:52:03.197Z,3.3
2018-01-21T20:57:02.852Z,3.3
2018-01-21T21:02:02.998Z,3.3
2018-01-21T21:07:03.231Z,3.3
2018-01-21T21:12:03.567Z,3.1
2018-01-21T21:17:02.926Z,3.1
2018-01-21T21:22:03.175Z,3.0
2018-01-21T21:27:02.971Z,2.9
2018-01-21T21:32:03.494Z,3.0
2018-01-21T21:37:03.425Z,3.0
2018-01-21T21:42:02.915Z,3.0
2018-01-21T21:47:03.193Z,3.1
2018-01-21T21:52:03.303Z,3.0
2018-01-21T21:57:02.988Z,3.0
2018-01-21T22:02:03.076Z,3.1
2018-01-21T22:07:03.537Z,3.0
2018-01-21T22:12:03.250Z,2.9
2018-01-21T22:17:03.638Z,2.9
2018-01-21T22:22:03.344Z,2.8
2018-01-21T22:27:03.608Z,2.8
2018-01-21T22:32:02.851Z,2.8
2018-01-21T22:37:03.131Z,2.8
2018-01-21T22:42:03.521Z,2.8
2018-01-21T22:47:03.622Z,2.7
2018-01-21T22:52:03.268Z,2.7
2018-01-21T22:57:03.449Z,2.7
2018-01-21T23:02:03.375Z,2.8
2018-01-21T23:07:03.556Z,2.8
2018-01-21T23:12:03.443Z,2.7
2018-01-21T23:22:03.732Z,2.8
2018-01-21T23:27:03.360Z,2.8
2018-01-21T23:32:03.475Z,2.9
2018-01-21T23:37:03.166Z,2.9
2018-01-21T23:42:03.176Z,2.9
2018-01-21T23:47:03.233Z,2.9
2018-01-21T23:52:03.071Z,2.9
2018-01-21T23:57:03.170Z,2.9
