createdAt,value
2018-03-26T00:01:36.554Z,11.70
2018-03-26T00:04:04.127Z,11.30
2018-03-26T00:06:33.040Z,12.07
2018-03-26T00:09:01.742Z,11.38
2018-03-26T00:11:29.502Z,10.35
2018-03-26T00:13:57.034Z,10.73
2018-03-26T00:16:24.590Z,11.17
2018-03-26T00:18:53.646Z,11.23
2018-03-26T00:21:21.138Z,12.93
2018-03-26T00:23:48.589Z,11.60
2018-03-26T00:26:16.465Z,13.15
2018-03-26T00:28:44.695Z,14.17
2018-03-26T00:31:12.202Z,14.05
2018-03-26T00:33:41.040Z,12.70
2018-03-26T00:36:08.487Z,14.43
2018-03-26T00:38:36.630Z,13.07
2018-03-26T00:41:04.209Z,14.23
2018-03-26T00:43:32.464Z,14.40
2018-03-26T00:46:01.450Z,13.53
2018-03-26T00:48:28.923Z,14.13
2018-03-26T00:50:56.377Z,14.43
2018-03-26T00:53:47.187Z,13.60
2018-03-26T00:56:14.647Z,13.97
2018-03-26T00:58:43.130Z,14.07
2018-03-26T01:01:11.851Z,13.40
2018-03-26T01:03:39.367Z,13.33
2018-03-26T01:06:08.354Z,13.37
2018-03-26T01:08:36.651Z,16.70
2018-03-26T01:11:04.202Z,15.63
2018-03-26T01:13:32.486Z,19.57
2018-03-26T01:15:59.992Z,19.10
2018-03-26T01:18:27.494Z,26.97
2018-03-26T01:20:55.818Z,23.57
2018-03-26T01:23:23.530Z,17.47
2018-03-26T01:25:50.998Z,15.20
2018-03-26T01:28:18.555Z,14.00
2018-03-26T01:30:46.764Z,38.97
2018-03-26T01:33:15.014Z,24.13
2018-03-26T01:35:43.350Z,21.13
2018-03-26T01:38:11.278Z,16.67
2018-03-26T01:40:40.158Z,14.95
2018-03-26T01:43:09.335Z,13.73
2018-03-26T01:45:37.620Z,14.98
2018-03-26T01:48:05.850Z,15.33
2018-03-26T01:50:33.412Z,14.87
2018-03-26T01:53:00.875Z,15.13
2018-03-26T01:55:28.347Z,15.32
2018-03-26T01:57:56.582Z,14.57
2018-03-26T02:00:24.546Z,13.55
2018-03-26T02:02:52.362Z,13.25
2018-03-26T02:05:19.836Z,14.37
2018-03-26T02:07:48.693Z,14.48
2018-03-26T02:10:16.194Z,14.30
2018-03-26T02:12:45.150Z,14.10
2018-03-26T02:15:12.652Z,14.60
2018-03-26T02:17:41.619Z,13.65
2018-03-26T02:20:09.086Z,12.37
2018-03-26T02:22:36.553Z,11.82
2018-03-26T02:25:04.022Z,11.43
2018-03-26T02:27:32.925Z,11.60
2018-03-26T02:30:01.172Z,11.27
2018-03-26T02:32:29.054Z,12.57
2018-03-26T02:34:57.343Z,11.68
2018-03-26T02:37:26.498Z,12.90
2018-03-26T02:39:53.966Z,13.27
2018-03-26T02:42:21.706Z,13.23
2018-03-26T02:44:49.203Z,13.00
2018-03-26T02:47:16.666Z,13.45
2018-03-26T02:49:44.252Z,13.73
2018-03-26T02:52:12.462Z,14.10
2018-03-26T02:54:40.892Z,15.10
2018-03-26T02:57:08.715Z,14.40
2018-03-26T02:59:37.315Z,14.60
2018-03-26T03:02:05.664Z,14.40
2018-03-26T03:04:33.889Z,14.87
2018-03-26T03:07:01.435Z,14.52
2018-03-26T03:09:29.316Z,14.32
2018-03-26T03:11:56.775Z,15.17
2018-03-26T03:14:24.338Z,14.60
2018-03-26T03:16:53.011Z,15.82
2018-03-26T03:19:20.586Z,15.47
2018-03-26T03:21:49.625Z,15.27
2018-03-26T03:24:17.137Z,15.98
2018-03-26T03:26:44.599Z,16.73
2018-03-26T03:29:12.834Z,16.62
2018-03-26T03:31:40.629Z,15.37
2018-03-26T03:34:08.390Z,16.52
2018-03-26T03:36:36.370Z,17.83
2018-03-26T03:39:03.830Z,17.13
2018-03-26T03:41:31.302Z,16.63
2018-03-26T03:43:59.312Z,17.87
2018-03-26T03:46:27.127Z,16.30
2018-03-26T03:48:55.605Z,18.33
2018-03-26T03:51:23.886Z,18.90
2018-03-26T03:53:52.233Z,17.03
2018-03-26T03:56:19.782Z,17.53
2018-03-26T03:58:47.544Z,18.60
2018-03-26T04:01:15.091Z,17.73
2018-03-26T04:03:42.870Z,18.07
2018-03-26T04:06:10.475Z,17.93
2018-03-26T04:08:37.933Z,19.33
2018-03-26T04:11:05.390Z,18.00
2018-03-26T04:13:33.974Z,18.37
2018-03-26T04:16:04.534Z,18.63
2018-03-26T04:18:34.786Z,18.53
2018-03-26T04:21:02.931Z,17.83
2018-03-26T04:23:31.180Z,17.40
2018-03-26T04:25:58.703Z,18.03
2018-03-26T04:28:26.935Z,17.93
2018-03-26T04:30:55.901Z,16.37
2018-03-26T04:33:24.182Z,16.13
2018-03-26T04:35:52.579Z,15.23
2018-03-26T04:38:20.347Z,16.83
2018-03-26T04:40:48.690Z,17.25
2018-03-26T04:43:16.579Z,16.97
2018-03-26T04:45:45.007Z,17.13
2018-03-26T04:48:12.482Z,17.60
2018-03-26T04:50:40.974Z,17.80
2018-03-26T04:53:08.516Z,18.00
2018-03-26T04:55:36.653Z,18.40
2018-03-26T04:58:05.034Z,19.27
2018-03-26T05:00:33.250Z,19.23
2018-03-26T05:03:00.726Z,19.05
2018-03-26T05:05:28.918Z,18.57
2018-03-26T05:07:56.373Z,19.70
2018-03-26T05:10:24.526Z,18.20
2018-03-26T05:12:51.991Z,17.73
2018-03-26T05:15:19.465Z,18.73
2018-03-26T05:17:46.933Z,16.80
2018-03-26T05:20:14.702Z,15.53
2018-03-26T05:22:43.262Z,17.15
2018-03-26T05:25:10.682Z,15.93
2018-03-26T05:27:41.006Z,14.70
2018-03-26T05:30:08.570Z,15.60
2018-03-26T05:32:37.506Z,13.95
2018-03-26T05:35:06.362Z,17.63
2018-03-26T05:37:33.920Z,16.55
2018-03-26T05:40:01.387Z,16.73
2018-03-26T05:42:29.415Z,19.62
2018-03-26T05:44:57.641Z,19.60
2018-03-26T05:47:25.127Z,19.63
2018-03-26T05:49:53.310Z,22.53
2018-03-26T05:52:20.762Z,23.03
2018-03-26T05:54:48.321Z,21.90
2018-03-26T05:57:15.795Z,23.70
2018-03-26T05:59:44.454Z,25.20
2018-03-26T06:02:12.050Z,25.70
2018-03-26T06:04:40.063Z,26.53
2018-03-26T06:07:08.162Z,21.23
2018-03-26T06:09:35.788Z,21.23
2018-03-26T06:12:03.459Z,19.47
2018-03-26T06:14:30.916Z,18.47
2018-03-26T06:17:10.122Z,18.90
2018-03-26T06:19:37.602Z,19.27
2018-03-26T06:22:05.470Z,19.10
2018-03-26T06:24:32.938Z,16.73
2018-03-26T06:27:01.306Z,19.77
2018-03-26T06:29:28.774Z,21.30
2018-03-26T06:31:56.639Z,22.63
2018-03-26T06:34:24.192Z,22.93
2018-03-26T06:39:53.742Z,19.07
2018-03-26T06:42:21.218Z,17.93
2018-03-26T06:44:48.866Z,17.47
2018-03-26T06:47:16.322Z,19.20
2018-03-26T06:49:43.902Z,18.23
2018-03-26T06:52:12.414Z,18.43
2018-03-26T06:54:40.634Z,19.23
2018-03-26T06:57:08.094Z,18.13
2018-03-26T06:59:35.550Z,18.97
2018-03-26T07:02:03.015Z,19.13
2018-03-26T07:04:30.482Z,21.13
2018-03-26T07:06:57.943Z,21.63
2018-03-26T07:09:25.402Z,23.17
2018-03-26T07:11:52.869Z,21.40
2018-03-26T07:14:20.525Z,18.53
2018-03-26T07:16:48.715Z,19.20
2018-03-26T07:19:16.774Z,19.13
2018-03-26T07:21:44.246Z,19.53
2018-03-26T07:24:11.692Z,18.80
2018-03-26T07:26:39.582Z,17.97
2018-03-26T07:29:07.904Z,18.20
2018-03-26T07:31:35.559Z,18.27
2018-03-26T07:34:03.058Z,19.57
2018-03-26T07:36:30.606Z,18.77
2018-03-26T07:38:58.067Z,20.50
2018-03-26T07:41:25.842Z,19.30
2018-03-26T07:43:53.942Z,18.90
2018-03-26T07:46:22.518Z,20.73
2018-03-26T07:48:50.880Z,20.23
2018-03-26T07:51:18.336Z,19.73
2018-03-26T07:53:45.959Z,20.53
2018-03-26T07:56:13.463Z,19.63
2018-03-26T07:58:41.683Z,20.33
2018-03-26T08:01:09.845Z,20.83
2018-03-26T08:03:38.247Z,21.30
2018-03-26T08:06:05.699Z,21.63
2018-03-26T08:08:34.550Z,22.00
2018-03-26T08:11:02.013Z,20.90
2018-03-26T08:13:30.762Z,21.77
2018-03-26T08:15:58.210Z,22.80
2018-03-26T08:18:25.703Z,22.33
2018-03-26T08:20:53.154Z,20.70
2018-03-26T08:23:20.616Z,22.17
2018-03-26T08:25:48.083Z,22.00
2018-03-26T08:28:15.544Z,22.63
2018-03-26T08:30:43.003Z,23.07
2018-03-26T08:33:10.469Z,22.33
2018-03-26T08:35:39.419Z,22.47
2018-03-26T08:38:06.878Z,23.23
2018-03-26T08:40:34.346Z,22.67
2018-03-26T08:43:01.817Z,21.70
2018-03-26T08:45:29.702Z,22.40
2018-03-26T08:47:57.970Z,23.07
2018-03-26T08:50:25.476Z,21.47
2018-03-26T08:52:55.042Z,22.63
2018-03-26T08:55:23.723Z,23.30
2018-03-26T08:57:51.278Z,22.23
2018-03-26T09:00:18.734Z,21.57
2018-03-26T09:02:46.418Z,22.43
2018-03-26T09:05:14.738Z,21.80
2018-03-26T09:07:42.202Z,20.97
2018-03-26T09:10:09.694Z,25.85
2018-03-26T09:12:37.958Z,22.80
2018-03-26T09:15:05.409Z,27.53
2018-03-26T09:17:34.275Z,22.77
2018-03-26T09:20:01.719Z,22.43
2018-03-26T09:22:29.188Z,23.80
2018-03-26T09:24:56.638Z,22.17
2018-03-26T09:27:25.584Z,22.50
2018-03-26T09:29:53.062Z,23.07
2018-03-26T09:32:21.319Z,21.83
2018-03-26T09:34:48.854Z,22.73
2018-03-26T09:37:16.514Z,23.00
2018-03-26T09:39:46.431Z,22.03
2018-03-26T09:42:13.916Z,21.60
2018-03-26T09:44:41.580Z,22.80
2018-03-26T09:47:09.351Z,21.53
2018-03-26T09:49:36.814Z,21.50
2018-03-26T09:52:04.280Z,20.93
2018-03-26T09:54:32.509Z,21.20
2018-03-26T09:56:59.978Z,20.70
2018-03-26T09:59:28.194Z,21.67
2018-03-26T10:01:57.367Z,21.80
2018-03-26T10:04:24.833Z,23.10
2018-03-26T10:06:52.285Z,21.67
2018-03-26T10:09:19.846Z,20.63
2018-03-26T10:11:47.307Z,20.70
2018-03-26T10:14:15.676Z,22.70
2018-03-26T10:16:43.240Z,21.93
2018-03-26T10:19:10.711Z,21.17
2018-03-26T10:21:40.372Z,21.23
2018-03-26T10:24:08.478Z,22.13
2018-03-26T10:26:36.100Z,20.33
2018-03-26T10:29:03.542Z,23.53
2018-03-26T10:31:31.397Z,26.13
2018-03-26T10:33:59.620Z,20.57
2018-03-26T10:36:27.109Z,21.73
2018-03-26T10:38:55.278Z,22.30
2018-03-26T10:41:22.744Z,21.67
2018-03-26T10:43:50.198Z,22.03
2018-03-26T10:46:17.667Z,22.47
2018-03-26T10:48:45.488Z,22.80
2018-03-26T10:51:12.957Z,22.67
2018-03-26T10:53:40.415Z,21.90
2018-03-26T10:56:09.238Z,22.13
2018-03-26T10:58:36.702Z,22.03
2018-03-26T11:01:04.935Z,22.53
2018-03-26T11:03:32.402Z,22.07
2018-03-26T11:05:59.858Z,22.70
2018-03-26T11:08:27.433Z,21.87
2018-03-26T11:10:54.995Z,23.33
2018-03-26T11:13:23.182Z,23.37
2018-03-26T11:15:50.646Z,23.67
2018-03-26T11:18:19.154Z,21.30
2018-03-26T11:20:47.102Z,23.40
2018-03-26T11:23:15.339Z,23.27
2018-03-26T11:25:42.918Z,23.47
2018-03-26T11:28:10.379Z,22.33
2018-03-26T11:30:37.955Z,22.30
2018-03-26T11:33:06.177Z,26.30
2018-03-26T11:35:33.639Z,24.57
2018-03-26T11:38:01.126Z,23.33
2018-03-26T11:40:37.654Z,22.53
2018-03-26T11:43:06.286Z,22.13
2018-03-26T11:45:33.746Z,23.83
2018-03-26T11:48:02.022Z,23.70
2018-03-26T11:50:30.360Z,22.27
2018-03-26T11:52:58.229Z,23.30
2018-03-26T11:55:25.690Z,25.60
2018-03-26T11:57:53.150Z,24.70
2018-03-26T12:00:20.605Z,24.30
2018-03-26T12:02:48.222Z,22.67
2018-03-26T12:05:16.488Z,23.40
2018-03-26T12:07:43.952Z,24.23
2018-03-26T12:10:11.407Z,25.67
2018-03-26T12:12:38.958Z,23.30
2018-03-26T12:15:06.410Z,22.73
2018-03-26T12:17:34.314Z,23.43
2018-03-26T12:20:14.281Z,24.57
2018-03-26T12:22:42.668Z,26.10
2018-03-26T12:25:12.898Z,23.03
2018-03-26T12:27:52.099Z,24.70
2018-03-26T12:30:20.310Z,24.50
2018-03-26T12:32:48.024Z,25.00
2018-03-26T12:35:27.321Z,24.83
2018-03-26T12:37:54.788Z,25.30
2018-03-26T12:40:34.134Z,25.00
2018-03-26T12:43:02.214Z,25.20
2018-03-26T12:45:41.386Z,26.30
2018-03-26T12:48:08.856Z,25.60
2018-03-26T12:50:48.222Z,25.70
2018-03-26T12:53:16.314Z,25.63
2018-03-26T12:55:44.270Z,25.13
2018-03-26T12:58:23.830Z,25.23
2018-03-26T13:01:06.655Z,27.33
2018-03-26T13:03:35.247Z,27.30
2018-03-26T13:06:03.476Z,26.53
2018-03-26T13:08:30.958Z,26.83
2018-03-26T13:10:58.730Z,26.00
2018-03-26T13:13:26.799Z,26.17
2018-03-26T13:15:54.266Z,26.23
2018-03-26T13:18:21.938Z,27.23
2018-03-26T13:20:50.579Z,26.50
2018-03-26T13:23:18.047Z,27.57
2018-03-26T13:25:45.622Z,26.50
2018-03-26T13:28:13.092Z,26.33
2018-03-26T13:30:40.554Z,25.83
2018-03-26T13:33:09.080Z,25.20
2018-03-26T13:35:36.582Z,27.23
2018-03-26T13:38:04.098Z,25.33
2018-03-26T13:40:32.006Z,24.70
2018-03-26T13:42:59.469Z,24.70
2018-03-26T13:45:27.136Z,24.87
2018-03-26T13:47:54.690Z,26.17
2018-03-26T13:50:22.875Z,23.93
2018-03-26T13:52:50.334Z,25.43
2018-03-26T13:55:17.787Z,25.47
2018-03-26T13:57:46.571Z,25.80
2018-03-26T14:00:14.130Z,24.37
2018-03-26T14:02:41.591Z,25.40
2018-03-26T14:05:09.058Z,25.30
2018-03-26T14:07:36.511Z,25.07
2018-03-26T14:10:15.943Z,23.70
2018-03-26T14:13:08.181Z,25.43
2018-03-26T14:15:47.554Z,25.33
2018-03-26T14:18:15.776Z,23.93
2018-03-26T14:20:43.313Z,25.27
2018-03-26T14:23:10.814Z,25.27
2018-03-26T14:25:38.271Z,26.57
2018-03-26T14:28:05.788Z,26.00
2018-03-26T14:30:33.574Z,24.70
2018-03-26T14:33:02.500Z,26.90
2018-03-26T14:35:44.894Z,25.90
2018-03-26T14:38:12.351Z,25.60
2018-03-26T14:40:40.747Z,26.13
2018-03-26T14:43:09.800Z,25.57
2018-03-26T14:45:37.173Z,25.43
2018-03-26T14:48:04.640Z,23.93
2018-03-26T14:50:32.094Z,24.87
2018-03-26T14:52:59.663Z,24.93
2018-03-26T14:55:28.651Z,26.83
2018-03-26T14:57:56.147Z,24.40
2018-03-26T15:00:25.744Z,25.87
2018-03-26T15:02:54.947Z,23.73
2018-03-26T15:05:23.199Z,24.67
2018-03-26T15:07:50.658Z,24.03
2018-03-26T15:10:18.124Z,25.00
2018-03-26T15:12:45.585Z,25.43
2018-03-26T15:15:13.938Z,24.77
2018-03-26T15:17:41.406Z,24.73
2018-03-26T15:20:08.874Z,24.73
2018-03-26T15:22:36.446Z,26.13
2018-03-26T15:25:05.099Z,27.13
2018-03-26T15:27:33.091Z,25.70
2018-03-26T15:30:00.546Z,26.40
2018-03-26T15:32:27.998Z,25.10
2018-03-26T15:34:55.471Z,29.87
2018-03-26T15:37:22.927Z,26.67
2018-03-26T15:39:50.382Z,27.20
2018-03-26T15:42:17.938Z,27.17
2018-03-26T15:44:45.399Z,25.30
2018-03-26T15:47:13.475Z,26.67
2018-03-26T15:49:40.942Z,30.50
2018-03-26T15:52:10.678Z,28.60
2018-03-26T15:54:38.151Z,27.83
2018-03-26T15:57:07.035Z,27.47
2018-03-26T15:59:34.491Z,26.93
2018-03-26T16:02:01.726Z,28.67
2018-03-26T16:04:29.946Z,29.20
2018-03-26T16:06:57.430Z,27.20
2018-03-26T16:09:25.906Z,27.17
2018-03-26T16:11:53.618Z,28.30
2018-03-26T16:14:21.259Z,29.57
2018-03-26T16:16:49.485Z,28.03
2018-03-26T16:19:17.131Z,26.50
2018-03-26T16:21:46.014Z,28.20
2018-03-26T16:24:13.546Z,27.27
2018-03-26T16:26:42.639Z,28.67
2018-03-26T16:29:11.303Z,27.83
2018-03-26T16:31:38.871Z,29.93
2018-03-26T16:34:06.346Z,28.20
2018-03-26T16:36:35.195Z,29.33
2018-03-26T16:39:02.806Z,26.93
2018-03-26T16:41:42.834Z,26.23
2018-03-26T16:44:11.191Z,26.10
2018-03-26T16:46:39.784Z,25.70
2018-03-26T16:49:07.459Z,27.17
2018-03-26T16:51:34.935Z,24.10
2018-03-26T16:54:03.155Z,24.40
2018-03-26T16:56:30.677Z,23.33
2018-03-26T16:58:58.903Z,24.60
2018-03-26T17:01:27.107Z,23.80
2018-03-26T17:03:54.578Z,20.13
2018-03-26T17:06:23.530Z,20.67
2018-03-26T17:08:50.995Z,21.47
2018-03-26T17:11:18.488Z,19.13
2018-03-26T17:13:46.728Z,19.80
2018-03-26T17:16:14.190Z,18.73
2018-03-26T17:18:42.113Z,18.97
2018-03-26T17:21:09.586Z,19.37
2018-03-26T17:23:37.035Z,19.67
2018-03-26T17:26:04.506Z,19.73
2018-03-26T17:28:32.746Z,22.87
2018-03-26T17:31:01.298Z,23.13
2018-03-26T17:33:28.870Z,24.03
2018-03-26T17:35:56.331Z,21.83
2018-03-26T17:38:23.898Z,24.60
2018-03-26T17:40:51.458Z,24.80
2018-03-26T17:43:18.914Z,24.27
2018-03-26T17:45:46.570Z,24.70
2018-03-26T17:48:14.189Z,24.63
2018-03-26T17:50:42.535Z,24.63
2018-03-26T17:53:10.758Z,25.03
2018-03-26T17:55:38.222Z,25.13
2018-03-26T17:58:05.681Z,26.97
2018-03-26T18:00:33.544Z,25.80
2018-03-26T18:03:01.006Z,26.87
2018-03-26T18:05:28.464Z,27.00
2018-03-26T18:07:56.414Z,26.33
2018-03-26T18:10:24.077Z,25.03
2018-03-26T18:12:53.035Z,27.43
2018-03-26T18:15:21.740Z,27.80
2018-03-26T18:17:49.254Z,27.43
2018-03-26T18:20:17.932Z,26.00
2018-03-26T18:22:45.393Z,27.97
2018-03-26T18:25:12.975Z,27.30
2018-03-26T18:27:40.755Z,27.40
2018-03-26T18:30:08.986Z,26.00
2018-03-26T18:32:36.466Z,27.03
2018-03-26T18:35:03.924Z,27.10
2018-03-26T18:37:31.435Z,27.33
2018-03-26T18:39:59.248Z,27.70
2018-03-26T18:42:27.433Z,29.23
2018-03-26T18:44:54.883Z,29.43
2018-03-26T18:47:22.354Z,28.70
2018-03-26T18:49:50.579Z,29.43
2018-03-26T18:52:18.035Z,28.70
2018-03-26T18:54:45.507Z,28.33
2018-03-26T18:57:13.608Z,28.83
2018-03-26T18:59:41.118Z,28.37
2018-03-26T19:02:08.575Z,28.03
2018-03-26T19:04:36.034Z,29.77
2018-03-26T19:07:04.951Z,27.37
2018-03-26T19:09:32.423Z,27.17
2018-03-26T19:12:00.651Z,29.20
2018-03-26T19:14:28.598Z,26.70
2018-03-26T19:16:56.950Z,29.67
2018-03-26T19:19:24.843Z,31.10
2018-03-26T19:21:53.938Z,28.33
2018-03-26T19:24:22.178Z,30.60
2018-03-26T19:26:49.863Z,28.50
2018-03-26T19:29:17.422Z,28.33
2018-03-26T19:31:44.894Z,28.20
2018-03-26T19:34:13.660Z,30.53
2018-03-26T19:36:41.112Z,31.80
2018-03-26T19:39:08.685Z,32.07
2018-03-26T19:41:37.426Z,32.30
2018-03-26T19:44:04.996Z,32.00
2018-03-26T19:46:32.486Z,32.23
2018-03-26T19:49:00.707Z,30.07
2018-03-26T19:51:28.928Z,29.87
2018-03-26T19:53:56.398Z,32.50
2018-03-26T19:56:24.634Z,30.70
2018-03-26T19:58:52.898Z,31.53
2018-03-26T20:01:20.426Z,31.52
2018-03-26T20:03:47.930Z,32.93
2018-03-26T20:06:15.530Z,31.80
2018-03-26T20:08:42.997Z,31.33
2018-03-26T20:11:10.506Z,33.70
2018-03-26T20:13:38.270Z,32.87
2018-03-26T20:16:05.781Z,32.23
2018-03-26T20:18:38.195Z,34.30
2018-03-26T20:21:05.663Z,33.40
2018-03-26T20:23:33.174Z,35.70
2018-03-26T20:26:00.624Z,35.20
2018-03-26T20:28:28.084Z,35.50
2018-03-26T20:30:55.662Z,36.60
2018-03-26T20:33:24.315Z,37.87
2018-03-26T20:35:52.382Z,35.97
2018-03-26T20:38:19.973Z,35.33
2018-03-26T20:40:48.161Z,39.63
2018-03-26T20:43:16.390Z,36.63
2018-03-26T20:45:43.862Z,40.40
2018-03-26T20:48:12.983Z,39.60
2018-03-26T20:50:42.551Z,37.80
2018-03-26T20:53:10.644Z,40.97
2018-03-26T20:55:38.106Z,38.60
2018-03-26T20:58:05.554Z,41.80
2018-03-26T21:00:33.176Z,39.00
2018-03-26T21:03:01.272Z,37.13
2018-03-26T21:05:29.389Z,38.60
2018-03-26T21:07:58.055Z,38.60
2018-03-26T21:10:26.038Z,38.38
2018-03-26T21:12:54.507Z,37.47
2018-03-26T21:15:22.073Z,38.93
2018-03-26T21:17:50.715Z,46.67
2018-03-26T21:20:18.174Z,49.17
2018-03-26T21:22:45.642Z,43.83
2018-03-26T21:25:13.094Z,39.70
2018-03-26T21:27:40.559Z,36.47
2018-03-26T21:30:08.038Z,37.60
2018-03-26T21:32:36.262Z,36.40
2018-03-26T21:35:03.714Z,34.83
2018-03-26T21:37:31.179Z,35.63
2018-03-26T21:39:59.507Z,34.40
2018-03-26T21:42:26.971Z,35.53
2018-03-26T21:44:55.252Z,35.72
2018-03-26T21:47:23.475Z,34.83
2018-03-26T21:49:50.942Z,34.77
2018-03-26T21:52:18.547Z,36.97
2018-03-26T21:54:47.398Z,37.50
2018-03-26T21:57:14.846Z,36.40
2018-03-26T21:59:42.319Z,36.77
2018-03-26T22:02:10.198Z,36.17
2018-03-26T22:04:37.656Z,35.60
2018-03-26T22:07:05.136Z,37.27
2018-03-26T22:09:32.595Z,34.73
2018-03-26T22:12:00.827Z,35.40
2018-03-26T22:14:28.290Z,37.47
2018-03-26T22:16:56.191Z,35.03
2018-03-26T22:19:24.038Z,34.53
2018-03-26T22:21:51.498Z,36.53
2018-03-26T22:24:19.348Z,37.80
2018-03-26T22:26:46.982Z,37.07
2018-03-26T22:29:15.202Z,37.80
2018-03-26T22:31:42.662Z,37.13
2018-03-26T22:34:10.126Z,37.80
2018-03-26T22:36:37.596Z,37.45
2018-03-26T22:39:05.052Z,37.10
2018-03-26T22:41:32.519Z,34.33
2018-03-26T22:44:00.794Z,36.28
2018-03-26T22:46:29.727Z,37.83
2018-03-26T22:48:57.422Z,35.40
2018-03-26T22:51:25.674Z,35.47
2018-03-26T22:53:53.306Z,34.63
2018-03-26T22:56:22.122Z,36.13
2018-03-26T22:58:49.634Z,36.13
2018-03-26T23:01:17.098Z,35.90
2018-03-26T23:03:45.330Z,36.55
2018-03-26T23:06:13.344Z,35.13
2018-03-26T23:08:40.820Z,37.42
2018-03-26T23:11:09.045Z,36.37
2018-03-26T23:13:36.535Z,36.33
2018-03-26T23:16:04.773Z,36.60
2018-03-26T23:18:32.288Z,36.90
2018-03-26T23:21:00.541Z,40.25
2018-03-26T23:23:28.008Z,38.17
2018-03-26T23:25:55.467Z,39.87
2018-03-26T23:28:23.027Z,39.13
2018-03-26T23:30:51.798Z,38.97
2018-03-26T23:33:20.278Z,38.53
2018-03-26T23:35:47.862Z,37.70
2018-03-26T23:38:15.310Z,39.47
2018-03-26T23:40:42.770Z,40.07
2018-03-26T23:43:10.331Z,38.42
2018-03-26T23:45:37.798Z,38.05
2018-03-26T23:48:06.037Z,40.07
2018-03-26T23:50:33.616Z,40.65
2018-03-26T23:53:01.144Z,39.05
2018-03-26T23:55:28.602Z,39.77
2018-03-26T23:57:56.066Z,40.87
