createdAt,value
2019-05-17T00:02:12.569Z,100.00
2019-05-17T00:04:43.464Z,100.00
2019-05-17T00:07:16.756Z,100.00
2019-05-17T00:09:47.887Z,100.00
2019-05-17T00:12:19.190Z,100.00
2019-05-17T00:14:50.188Z,100.00
2019-05-17T00:17:22.617Z,100.00
2019-05-17T00:19:53.788Z,100.00
2019-05-17T00:22:26.878Z,100.00
2019-05-17T00:24:57.845Z,100.00
2019-05-17T00:27:28.873Z,100.00
2019-05-17T00:30:00.131Z,100.00
2019-05-17T00:32:31.091Z,100.00
2019-05-17T00:35:02.333Z,100.00
2019-05-17T00:37:33.313Z,100.00
2019-05-17T00:40:08.784Z,100.00
2019-05-17T00:42:39.692Z,100.00
2019-05-17T00:45:11.003Z,100.00
2019-05-17T00:47:42.149Z,100.00
2019-05-17T00:50:12.627Z,100.00
2019-05-17T00:52:43.988Z,100.00
2019-05-17T00:55:17.304Z,100.00
2019-05-17T00:57:48.084Z,100.00
2019-05-17T01:00:19.545Z,100.00
2019-05-17T01:02:50.779Z,100.00
2019-05-17T01:05:21.766Z,100.00
2019-05-17T01:07:52.907Z,100.00
2019-05-17T01:10:23.904Z,100.00
2019-05-17T01:12:57.400Z,100.00
2019-05-17T01:15:27.936Z,100.00
2019-05-17T01:17:59.275Z,100.00
2019-05-17T01:20:32.944Z,100.00
2019-05-17T01:23:04.263Z,100.00
2019-05-17T01:25:36.844Z,100.00
2019-05-17T01:28:07.857Z,100.00
2019-05-17T01:30:39.258Z,100.00
2019-05-17T01:33:10.217Z,100.00
2019-05-17T01:35:41.323Z,100.00
2019-05-17T01:38:12.464Z,100.00
2019-05-17T01:40:43.942Z,100.00
2019-05-17T01:43:16.623Z,100.00
2019-05-17T01:45:48.152Z,100.00
2019-05-17T01:48:19.043Z,100.00
2019-05-17T01:50:50.130Z,100.00
2019-05-17T01:53:21.188Z,100.00
2019-05-17T01:55:52.656Z,100.00
2019-05-17T01:58:23.586Z,100.00
2019-05-17T02:00:53.680Z,100.00
2019-05-17T02:03:26.749Z,100.00
2019-05-17T02:05:57.503Z,100.00
2019-05-17T02:08:29.347Z,100.00
2019-05-17T02:11:00.267Z,100.00
2019-05-17T02:13:31.500Z,100.00
2019-05-17T02:16:02.576Z,100.00
2019-05-17T02:18:33.723Z,100.00
2019-05-17T02:21:06.558Z,100.00
2019-05-17T02:23:37.900Z,100.00
2019-05-17T02:26:08.972Z,100.00
2019-05-17T02:28:41.456Z,100.00
2019-05-17T02:31:13.348Z,100.00
2019-05-17T02:33:46.211Z,100.00
2019-05-17T02:36:17.334Z,100.00
2019-05-17T02:38:47.447Z,100.00
2019-05-17T02:41:18.692Z,100.00
2019-05-17T02:43:53.212Z,100.00
2019-05-17T02:46:23.181Z,100.00
2019-05-17T02:48:54.237Z,100.00
2019-05-17T02:51:25.311Z,100.00
2019-05-17T02:53:56.295Z,100.00
2019-05-17T02:56:27.545Z,100.00
2019-05-17T02:58:58.419Z,100.00
2019-05-17T03:01:32.847Z,100.00
2019-05-17T03:04:03.832Z,100.00
2019-05-17T03:06:35.405Z,100.00
2019-05-17T03:09:06.878Z,100.00
2019-05-17T03:11:36.947Z,100.00
2019-05-17T03:14:08.194Z,100.00
2019-05-17T03:16:39.159Z,100.00
2019-05-17T03:19:13.029Z,100.00
2019-05-17T03:21:43.298Z,100.00
2019-05-17T03:24:14.425Z,100.00
2019-05-17T03:26:45.361Z,100.00
2019-05-17T03:29:16.643Z,100.00
2019-05-17T03:31:58.018Z,100.00
2019-05-17T03:34:26.279Z,100.00
2019-05-17T03:36:56.795Z,100.00
2019-05-17T03:39:28.522Z,100.00
2019-05-17T03:42:02.425Z,100.00
2019-05-17T03:44:33.537Z,100.00
2019-05-17T03:47:05.362Z,100.00
2019-05-17T03:49:39.168Z,100.00
2019-05-17T03:52:08.359Z,100.00
2019-05-17T03:54:39.303Z,100.00
2019-05-17T03:57:13.344Z,100.00
2019-05-17T03:59:43.289Z,100.00
2019-05-17T04:02:14.592Z,100.00
2019-05-17T04:04:45.574Z,100.00
2019-05-17T04:07:16.698Z,100.00
2019-05-17T04:09:47.731Z,100.00
2019-05-17T04:12:19.064Z,100.00
2019-05-17T04:14:53.077Z,100.00
2019-05-17T04:17:23.117Z,100.00
2019-05-17T04:19:54.056Z,100.00
2019-05-17T04:22:24.124Z,100.00
2019-05-17T04:24:55.432Z,100.00
2019-05-17T04:27:26.499Z,100.00
2019-05-17T04:29:57.687Z,100.00
2019-05-17T04:32:28.724Z,100.00
2019-05-17T04:35:03.319Z,100.00
2019-05-17T04:37:34.004Z,100.00
2019-05-17T04:40:07.060Z,100.00
2019-05-17T04:42:38.095Z,100.00
2019-05-17T04:45:12.452Z,100.00
2019-05-17T04:47:44.209Z,100.00
2019-05-17T04:50:23.065Z,100.00
2019-05-17T04:52:54.047Z,100.00
2019-05-17T04:55:25.237Z,100.00
2019-05-17T04:58:07.475Z,100.00
2019-05-17T05:00:46.314Z,100.00
2019-05-17T05:09:23.954Z,100.00
2019-05-17T05:12:01.192Z,100.00
2019-05-17T05:14:32.727Z,100.00
2019-05-17T05:17:02.392Z,100.00
2019-05-17T05:19:33.135Z,100.00
2019-05-17T05:22:04.877Z,100.00
2019-05-17T05:24:36.215Z,100.00
2019-05-17T05:27:07.204Z,100.00
2019-05-17T05:29:38.509Z,100.00
2019-05-17T05:32:11.675Z,100.00
2019-05-17T05:34:42.920Z,100.00
2019-05-17T05:37:14.824Z,100.00
2019-05-17T05:39:46.128Z,100.00
2019-05-17T05:42:17.228Z,100.00
2019-05-17T05:44:48.561Z,100.00
2019-05-17T05:47:19.527Z,100.00
2019-05-17T05:49:52.048Z,100.00
2019-05-17T05:52:23.052Z,100.00
2019-05-17T05:54:53.108Z,100.00
2019-05-17T05:57:24.280Z,100.00
2019-05-17T05:59:55.805Z,100.00
2019-05-17T06:02:27.180Z,100.00
2019-05-17T06:04:58.170Z,100.00
2019-05-17T06:07:32.047Z,100.00
2019-05-17T06:10:02.391Z,100.00
2019-05-17T06:12:33.716Z,100.00
2019-05-17T06:15:08.780Z,100.00
2019-05-17T06:17:43.272Z,100.00
2019-05-17T06:20:15.240Z,95.73
2019-05-17T06:22:46.390Z,99.01
2019-05-17T06:25:17.525Z,100.00
2019-05-17T06:27:47.658Z,92.09
2019-05-17T06:30:21.819Z,93.45
2019-05-17T06:32:52.336Z,88.80
2019-05-17T06:35:23.618Z,91.29
2019-05-17T06:37:54.586Z,91.88
2019-05-17T06:40:25.873Z,93.32
2019-05-17T06:42:56.901Z,92.63
2019-05-17T06:45:28.284Z,86.27
2019-05-17T06:47:59.266Z,89.97
2019-05-17T06:50:32.602Z,83.77
2019-05-17T06:53:12.638Z,85.10
2019-05-17T06:55:44.074Z,86.37
2019-05-17T06:58:15.124Z,89.13
2019-05-17T07:00:45.282Z,90.99
2019-05-17T07:03:16.513Z,88.68
2019-05-17T07:05:50.234Z,79.34
2019-05-17T07:08:30.100Z,75.04
2019-05-17T07:11:03.395Z,77.86
2019-05-17T07:13:34.564Z,75.93
2019-05-17T07:16:05.604Z,79.41
2019-05-17T07:18:36.798Z,79.73
2019-05-17T07:21:10.032Z,76.88
2019-05-17T07:23:41.166Z,76.17
2019-05-17T07:26:12.215Z,75.40
2019-05-17T07:28:43.470Z,75.28
2019-05-17T07:31:14.555Z,77.91
2019-05-17T07:33:45.654Z,78.15
2019-05-17T07:36:16.758Z,79.25
2019-05-17T07:38:46.916Z,77.54
2019-05-17T07:41:20.273Z,75.67
2019-05-17T07:43:50.909Z,75.84
2019-05-17T07:46:22.096Z,76.84
2019-05-17T07:48:53.094Z,70.22
2019-05-17T07:51:24.216Z,71.00
2019-05-17T07:53:55.140Z,70.53
2019-05-17T07:56:26.364Z,70.51
2019-05-17T07:58:57.335Z,66.56
2019-05-17T08:01:29.685Z,65.11
2019-05-17T08:04:00.912Z,66.32
2019-05-17T08:06:32.066Z,68.66
2019-05-17T08:09:04.541Z,68.28
2019-05-17T08:11:34.776Z,69.16
2019-05-17T08:14:06.148Z,67.84
2019-05-17T08:16:39.370Z,65.08
2019-05-17T08:19:10.132Z,66.88
2019-05-17T08:21:41.113Z,66.20
2019-05-17T08:24:12.372Z,68.38
2019-05-17T08:26:43.322Z,68.32
2019-05-17T08:29:14.570Z,67.82
2019-05-17T08:31:45.435Z,64.78
2019-05-17T08:34:16.622Z,66.09
2019-05-17T08:36:49.819Z,66.95
2019-05-17T08:39:20.744Z,68.25
2019-05-17T08:41:51.713Z,67.24
2019-05-17T08:44:22.931Z,67.55
2019-05-17T08:46:53.940Z,65.30
2019-05-17T08:49:24.055Z,64.32
2019-05-17T08:51:59.471Z,63.82
2019-05-17T08:54:32.829Z,64.45
2019-05-17T08:57:04.083Z,64.48
2019-05-17T08:59:35.070Z,65.18
2019-05-17T09:02:06.234Z,66.46
2019-05-17T09:04:37.153Z,64.97
2019-05-17T09:07:09.462Z,67.94
2019-05-17T09:09:40.495Z,68.85
2019-05-17T09:12:11.828Z,67.89
2019-05-17T09:14:42.813Z,67.78
2019-05-17T09:17:14.002Z,67.30
2019-05-17T09:19:44.996Z,66.65
2019-05-17T09:22:15.108Z,66.79
2019-05-17T09:24:46.217Z,68.33
2019-05-17T09:27:19.598Z,68.97
2019-05-17T09:29:50.023Z,68.59
2019-05-17T09:32:21.015Z,68.13
2019-05-17T09:34:52.211Z,67.02
2019-05-17T09:37:23.109Z,68.24
2019-05-17T09:39:54.237Z,67.21
2019-05-17T09:42:25.173Z,66.61
2019-05-17T09:44:56.609Z,65.83
2019-05-17T09:47:29.943Z,64.67
2019-05-17T09:50:00.761Z,64.31
2019-05-17T09:52:31.690Z,65.06
2019-05-17T09:55:01.748Z,65.87
2019-05-17T09:57:32.877Z,65.75
2019-05-17T10:00:05.673Z,64.45
2019-05-17T10:02:36.831Z,64.90
2019-05-17T10:05:10.569Z,63.25
2019-05-17T10:07:41.798Z,64.65
2019-05-17T10:10:12.998Z,64.37
2019-05-17T10:12:44.228Z,63.79
2019-05-17T10:15:15.255Z,63.06
2019-05-17T10:17:46.556Z,61.79
2019-05-17T10:20:19.848Z,62.10
2019-05-17T10:22:50.675Z,62.51
2019-05-17T10:25:21.663Z,62.87
2019-05-17T10:27:52.917Z,61.42
2019-05-17T10:30:23.985Z,59.40
2019-05-17T10:32:54.780Z,58.03
2019-05-17T10:35:26.053Z,56.08
2019-05-17T10:37:59.363Z,56.25
2019-05-17T10:40:30.106Z,57.45
2019-05-17T10:43:01.146Z,58.42
2019-05-17T10:45:32.386Z,57.55
2019-05-17T10:48:03.421Z,56.02
2019-05-17T10:50:34.532Z,53.99
2019-05-17T10:53:05.567Z,54.03
2019-05-17T10:55:36.960Z,50.88
2019-05-17T10:58:10.030Z,50.19
2019-05-17T11:00:41.619Z,50.02
2019-05-17T11:03:12.858Z,49.90
2019-05-17T11:05:42.933Z,51.15
2019-05-17T11:08:14.055Z,51.29
2019-05-17T11:10:45.120Z,49.76
2019-05-17T11:13:16.290Z,49.67
2019-05-17T11:15:47.389Z,49.04
2019-05-17T11:18:18.789Z,48.19
2019-05-17T11:20:49.740Z,51.46
2019-05-17T11:23:20.905Z,52.06
2019-05-17T11:25:51.918Z,53.37
2019-05-17T11:28:23.383Z,53.37
2019-05-17T11:30:54.413Z,51.80
2019-05-17T11:33:24.480Z,50.42
2019-05-17T11:35:55.646Z,48.56
2019-05-17T11:38:26.748Z,49.08
2019-05-17T11:40:57.852Z,50.56
2019-05-17T11:43:28.819Z,49.83
2019-05-17T11:46:00.142Z,52.53
2019-05-17T11:48:31.126Z,50.86
2019-05-17T11:51:02.361Z,48.16
2019-05-17T11:53:33.363Z,46.03
2019-05-17T11:56:04.606Z,44.93
2019-05-17T11:58:35.540Z,42.54
2019-05-17T12:01:06.814Z,43.71
2019-05-17T12:03:37.894Z,46.60
2019-05-17T12:06:08.101Z,44.53
2019-05-17T12:08:39.355Z,43.47
2019-05-17T12:11:10.310Z,45.86
2019-05-17T12:13:43.622Z,47.45
2019-05-17T12:16:14.582Z,44.74
2019-05-17T12:18:48.811Z,43.42
2019-05-17T12:21:19.823Z,44.96
2019-05-17T12:23:50.986Z,46.87
2019-05-17T12:26:21.936Z,45.35
2019-05-17T12:28:53.148Z,47.55
2019-05-17T12:31:24.034Z,47.68
2019-05-17T12:33:55.222Z,44.77
2019-05-17T12:36:26.334Z,43.52
2019-05-17T12:38:57.517Z,41.62
2019-05-17T12:41:28.494Z,39.93
2019-05-17T12:43:58.564Z,39.12
2019-05-17T12:46:29.874Z,38.19
2019-05-17T12:49:02.073Z,40.17
2019-05-17T12:51:33.602Z,41.79
2019-05-17T12:54:04.684Z,43.47
2019-05-17T12:56:35.943Z,44.20
2019-05-17T12:59:07.012Z,44.57
2019-05-17T13:01:38.202Z,41.11
2019-05-17T13:04:09.109Z,41.05
2019-05-17T13:06:40.259Z,38.91
2019-05-17T13:09:11.202Z,39.41
2019-05-17T13:11:42.368Z,39.39
2019-05-17T13:14:13.331Z,39.80
2019-05-17T13:16:44.582Z,38.38
2019-05-17T13:19:15.743Z,36.74
2019-05-17T13:21:46.703Z,36.27
2019-05-17T13:24:17.941Z,35.58
2019-05-17T13:26:48.918Z,37.85
2019-05-17T13:29:20.121Z,37.66
2019-05-17T13:31:51.183Z,37.21
2019-05-17T13:34:22.495Z,37.21
2019-05-17T13:36:56.532Z,38.79
2019-05-17T13:39:27.655Z,38.60
2019-05-17T13:41:58.631Z,36.79
2019-05-17T13:44:29.865Z,36.06
2019-05-17T13:47:00.909Z,38.46
2019-05-17T13:49:31.040Z,39.07
2019-05-17T13:52:02.478Z,39.07
2019-05-17T13:54:33.485Z,38.43
2019-05-17T13:57:04.703Z,37.85
2019-05-17T13:59:37.323Z,39.97
2019-05-17T14:02:08.578Z,39.97
2019-05-17T14:04:39.549Z,41.37
2019-05-17T14:07:10.798Z,41.37
2019-05-17T14:09:41.918Z,43.84
2019-05-17T14:12:13.134Z,43.26
2019-05-17T14:14:44.098Z,41.61
2019-05-17T14:17:15.414Z,40.86
2019-05-17T14:19:46.276Z,38.94
2019-05-17T14:22:16.471Z,38.62
2019-05-17T14:24:47.720Z,37.75
2019-05-17T14:27:18.801Z,37.29
2019-05-17T14:29:50.008Z,36.68
2019-05-17T14:32:20.955Z,36.23
2019-05-17T14:34:52.125Z,37.72
2019-05-17T14:37:23.125Z,39.34
2019-05-17T14:39:54.508Z,37.37
2019-05-17T14:42:25.827Z,38.90
2019-05-17T14:44:58.709Z,41.18
2019-05-17T14:47:29.736Z,41.28
2019-05-17T14:50:01.075Z,39.55
2019-05-17T14:52:31.949Z,38.35
2019-05-17T14:55:02.342Z,38.04
2019-05-17T14:57:35.282Z,36.80
2019-05-17T15:00:07.731Z,36.97
2019-05-17T15:02:38.958Z,37.20
2019-05-17T15:05:10.305Z,39.93
2019-05-17T15:07:41.518Z,38.54
2019-05-17T15:10:12.928Z,37.78
2019-05-17T15:12:44.157Z,36.63
2019-05-17T15:15:25.688Z,37.48
2019-05-17T15:17:47.964Z,37.98
2019-05-17T15:20:19.097Z,38.87
2019-05-17T15:22:50.361Z,39.98
2019-05-17T15:25:21.270Z,40.53
2019-05-17T15:27:52.481Z,39.87
2019-05-17T15:30:23.518Z,39.37
2019-05-17T15:32:54.273Z,39.50
2019-05-17T15:35:25.423Z,38.64
2019-05-17T15:37:56.437Z,38.73
2019-05-17T15:40:27.766Z,39.23
2019-05-17T15:42:58.714Z,39.81
2019-05-17T15:45:29.967Z,38.49
2019-05-17T15:48:01.042Z,38.59
2019-05-17T15:50:32.302Z,39.57
2019-05-17T15:53:03.380Z,39.78
2019-05-17T15:55:34.439Z,40.15
2019-05-17T15:58:05.517Z,39.85
2019-05-17T16:00:36.731Z,40.35
2019-05-17T16:03:07.758Z,39.67
2019-05-17T16:05:37.872Z,40.38
2019-05-17T16:08:09.020Z,40.71
2019-05-17T16:10:40.173Z,40.14
2019-05-17T16:13:11.551Z,39.87
2019-05-17T16:15:42.513Z,40.01
2019-05-17T16:18:13.595Z,41.48
2019-05-17T16:20:44.654Z,43.27
2019-05-17T16:23:16.022Z,44.05
2019-05-17T16:25:47.048Z,44.49
2019-05-17T16:28:18.511Z,44.75
2019-05-17T16:30:49.567Z,45.88
2019-05-17T16:33:20.792Z,45.90
2019-05-17T16:35:51.825Z,45.41
2019-05-17T16:38:21.962Z,43.38
2019-05-17T16:40:53.245Z,42.28
2019-05-17T16:43:24.196Z,41.79
2019-05-17T16:45:55.362Z,43.17
2019-05-17T16:48:26.242Z,44.10
2019-05-17T16:50:57.572Z,43.95
2019-05-17T16:53:28.516Z,44.72
2019-05-17T16:56:00.548Z,44.52
2019-05-17T16:58:31.536Z,44.61
2019-05-17T17:01:03.747Z,45.03
2019-05-17T17:03:44.200Z,45.79
2019-05-17T17:06:10.291Z,47.28
2019-05-17T17:08:41.964Z,48.52
2019-05-17T17:11:12.206Z,49.46
2019-05-17T17:13:43.476Z,49.87
2019-05-17T17:16:14.490Z,49.06
2019-05-17T17:18:45.717Z,48.70
2019-05-17T17:21:16.684Z,48.24
2019-05-17T17:23:48.004Z,48.24
2019-05-17T17:26:18.946Z,47.48
2019-05-17T17:28:50.211Z,48.02
2019-05-17T17:31:21.395Z,48.36
2019-05-17T17:33:52.809Z,47.96
2019-05-17T17:36:24.436Z,47.65
2019-05-17T17:38:55.543Z,48.04
2019-05-17T17:41:26.884Z,48.42
2019-05-17T17:43:59.204Z,48.78
2019-05-17T17:46:30.301Z,49.29
2019-05-17T17:49:01.471Z,49.95
2019-05-17T17:51:32.764Z,50.89
2019-05-17T17:54:03.678Z,51.57
2019-05-17T17:56:34.891Z,52.58
2019-05-17T17:59:06.000Z,52.96
2019-05-17T18:01:37.340Z,53.41
2019-05-17T18:04:08.380Z,53.47
2019-05-17T18:06:39.608Z,53.88
2019-05-17T18:09:10.589Z,54.01
2019-05-17T18:11:41.912Z,54.41
2019-05-17T18:14:13.966Z,54.71
2019-05-17T18:16:44.373Z,55.38
2019-05-17T18:19:15.531Z,55.87
2019-05-17T18:21:46.595Z,55.99
2019-05-17T18:24:17.897Z,56.30
2019-05-17T18:26:48.815Z,56.54
2019-05-17T18:29:20.161Z,56.86
2019-05-17T18:31:51.261Z,57.14
2019-05-17T18:34:22.440Z,57.42
2019-05-17T18:36:53.423Z,57.78
2019-05-17T18:39:24.652Z,58.26
2019-05-17T18:41:55.775Z,58.65
2019-05-17T18:44:28.195Z,58.90
2019-05-17T18:46:59.386Z,59.46
2019-05-17T18:49:29.394Z,60.06
2019-05-17T18:52:00.647Z,60.71
2019-05-17T18:54:31.611Z,61.10
2019-05-17T18:57:02.834Z,61.75
2019-05-17T18:59:33.748Z,62.32
2019-05-17T19:02:05.129Z,62.64
2019-05-17T19:04:36.173Z,63.18
2019-05-17T19:07:07.470Z,63.20
2019-05-17T19:09:38.465Z,63.33
2019-05-17T19:12:09.637Z,63.86
2019-05-17T19:14:43.060Z,63.95
2019-05-17T19:17:13.363Z,64.26
2019-05-17T19:19:44.341Z,64.50
2019-05-17T19:22:14.536Z,65.26
2019-05-17T19:24:45.779Z,65.75
2019-05-17T19:27:16.689Z,66.25
2019-05-17T19:29:47.840Z,66.47
2019-05-17T19:32:18.868Z,67.10
2019-05-17T19:34:50.101Z,67.23
2019-05-17T19:37:21.712Z,67.82
2019-05-17T19:39:52.951Z,67.90
2019-05-17T19:42:23.957Z,68.58
2019-05-17T19:44:59.199Z,68.68
2019-05-17T19:47:27.907Z,69.12
2019-05-17T19:49:59.109Z,69.68
2019-05-17T19:52:30.093Z,70.24
2019-05-17T19:55:00.211Z,70.49
2019-05-17T19:57:31.360Z,71.28
2019-05-17T20:00:02.379Z,71.71
2019-05-17T20:02:33.603Z,72.13
2019-05-17T20:05:06.582Z,72.10
2019-05-17T20:07:39.392Z,72.34
2019-05-17T20:10:12.748Z,72.61
2019-05-17T20:12:44.080Z,73.38
2019-05-17T20:15:17.801Z,73.29
2019-05-17T20:17:48.413Z,73.71
2019-05-17T20:20:19.576Z,73.93
2019-05-17T20:22:50.908Z,73.83
2019-05-17T20:25:21.940Z,74.58
2019-05-17T20:27:53.098Z,74.48
2019-05-17T20:30:24.110Z,74.62
2019-05-17T20:32:54.322Z,75.02
2019-05-17T20:35:25.584Z,74.95
2019-05-17T20:37:56.453Z,75.02
2019-05-17T20:40:27.720Z,75.61
2019-05-17T20:42:58.757Z,75.84
2019-05-17T20:45:33.100Z,76.39
2019-05-17T20:48:02.775Z,76.40
2019-05-17T20:50:34.095Z,77.08
2019-05-17T20:53:18.004Z,77.02
2019-05-17T20:55:37.962Z,77.26
2019-05-17T20:58:09.009Z,77.28
2019-05-17T21:00:40.184Z,76.87
2019-05-17T21:03:13.853Z,77.13
2019-05-17T21:05:43.010Z,77.03
2019-05-17T21:08:14.146Z,77.24
2019-05-17T21:10:46.928Z,77.48
2019-05-17T21:13:18.100Z,77.38
2019-05-17T21:15:49.062Z,77.71
2019-05-17T21:18:20.246Z,77.87
2019-05-17T21:20:51.222Z,78.07
2019-05-17T21:23:22.526Z,78.70
2019-05-17T21:25:53.451Z,78.67
2019-05-17T21:28:24.653Z,78.60
2019-05-17T21:30:55.622Z,79.20
2019-05-17T21:33:26.776Z,79.52
2019-05-17T21:35:57.661Z,79.96
2019-05-17T21:38:27.780Z,80.26
2019-05-17T21:40:58.944Z,80.83
2019-05-17T21:43:29.960Z,80.96
2019-05-17T21:46:04.067Z,81.24
2019-05-17T21:48:33.781Z,81.31
2019-05-17T21:51:05.094Z,81.73
2019-05-17T21:53:35.968Z,82.25
2019-05-17T21:56:07.271Z,82.30
2019-05-17T21:58:38.280Z,83.21
2019-05-17T22:01:16.533Z,83.99
2019-05-17T22:03:47.570Z,84.07
2019-05-17T22:06:18.946Z,84.30
2019-05-17T22:08:49.968Z,84.72
2019-05-17T22:11:21.123Z,84.92
2019-05-17T22:13:52.214Z,84.69
2019-05-17T22:16:22.427Z,84.98
2019-05-17T22:18:53.610Z,85.67
2019-05-17T22:21:24.510Z,85.73
2019-05-17T22:23:55.714Z,86.47
2019-05-17T22:26:26.766Z,87.25
2019-05-17T22:28:57.910Z,87.45
2019-05-17T22:31:28.945Z,87.90
2019-05-17T22:34:00.179Z,87.82
2019-05-17T22:36:31.130Z,87.53
2019-05-17T22:39:02.287Z,88.44
2019-05-17T22:41:33.273Z,89.92
2019-05-17T22:44:04.553Z,91.08
2019-05-17T22:46:36.658Z,90.84
2019-05-17T22:49:06.909Z,91.21
2019-05-17T22:51:38.093Z,91.44
2019-05-17T22:54:09.053Z,92.06
2019-05-17T22:56:40.368Z,93.28
2019-05-17T22:59:11.217Z,93.42
2019-05-17T23:01:42.395Z,93.56
2019-05-17T23:04:13.373Z,94.11
2019-05-17T23:06:44.521Z,94.76
2019-05-17T23:09:15.475Z,94.17
2019-05-17T23:11:46.799Z,94.27
2019-05-17T23:14:17.769Z,94.71
2019-05-17T23:16:51.929Z,94.46
2019-05-17T23:19:21.733Z,94.43
2019-05-17T23:21:51.835Z,94.82
2019-05-17T23:24:23.085Z,94.83
2019-05-17T23:26:54.096Z,96.44
2019-05-17T23:29:25.290Z,96.51
2019-05-17T23:31:56.281Z,97.28
2019-05-17T23:34:27.424Z,96.96
2019-05-17T23:36:58.388Z,96.94
2019-05-17T23:39:29.733Z,98.19
2019-05-17T23:42:00.738Z,99.21
2019-05-17T23:44:32.009Z,99.53
2019-05-17T23:47:07.147Z,99.68
2019-05-17T23:49:36.054Z,100.00
2019-05-17T23:52:07.042Z,100.00
2019-05-17T23:54:37.106Z,100.00
2019-05-17T23:57:08.182Z,100.00
2019-05-17T23:59:39.167Z,100.00
