createdAt,value
2023-03-17T00:02:21.296Z,56.44
2023-03-17T00:04:52.454Z,56.51
2023-03-17T00:07:22.788Z,56.58
2023-03-17T00:09:52.622Z,56.43
2023-03-17T00:12:24.877Z,56.66
2023-03-17T00:14:54.473Z,56.75
2023-03-17T00:17:24.251Z,56.71
2023-03-17T00:19:53.852Z,56.64
2023-03-17T00:22:23.712Z,56.75
2023-03-17T00:24:53.300Z,56.91
2023-03-17T00:27:26.519Z,56.69
2023-03-17T00:29:56.554Z,56.39
2023-03-17T00:32:26.488Z,56.60
2023-03-17T00:34:56.532Z,56.59
2023-03-17T00:37:26.152Z,56.67
2023-03-17T00:39:56.346Z,56.92
2023-03-17T00:42:31.154Z,56.96
2023-03-17T00:45:01.428Z,57.11
2023-03-17T00:47:32.001Z,57.27
2023-03-17T00:50:01.622Z,57.54
2023-03-17T00:52:31.207Z,57.44
2023-03-17T00:55:01.047Z,57.46
2023-03-17T00:57:33.299Z,57.71
2023-03-17T01:00:03.309Z,57.69
2023-03-17T01:02:33.538Z,57.72
2023-03-17T01:05:06.758Z,57.67
2023-03-17T01:07:37.205Z,57.71
2023-03-17T01:10:10.603Z,57.55
2023-03-17T01:12:43.035Z,57.44
2023-03-17T01:15:13.441Z,57.52
2023-03-17T01:17:43.428Z,57.26
2023-03-17T01:20:18.779Z,57.36
2023-03-17T01:22:48.399Z,57.42
2023-03-17T01:25:18.266Z,57.46
2023-03-17T01:27:50.903Z,57.58
2023-03-17T01:30:28.750Z,57.44
2023-03-17T01:33:00.036Z,57.36
2023-03-17T01:35:31.614Z,57.59
2023-03-17T01:38:01.633Z,57.58
2023-03-17T01:40:33.430Z,57.27
2023-03-17T01:43:18.065Z,57.44
2023-03-17T01:46:27.835Z,57.55
2023-03-17T01:49:15.655Z,57.36
2023-03-17T01:51:51.741Z,57.47
2023-03-17T01:54:25.189Z,57.42
2023-03-17T01:56:56.288Z,57.30
2023-03-17T01:59:31.361Z,57.39
2023-03-17T02:02:04.313Z,57.46
2023-03-17T02:04:34.885Z,57.52
2023-03-17T02:07:05.368Z,57.43
2023-03-17T02:09:35.860Z,57.44
2023-03-17T02:12:07.370Z,57.45
2023-03-17T02:14:39.978Z,57.52
2023-03-17T02:17:10.394Z,57.47
2023-03-17T02:19:40.004Z,57.66
2023-03-17T02:22:12.496Z,57.73
2023-03-17T02:24:43.799Z,57.62
2023-03-17T02:27:16.411Z,57.54
2023-03-17T02:29:46.499Z,57.70
2023-03-17T02:32:17.780Z,57.77
2023-03-17T02:34:48.049Z,58.01
2023-03-17T02:37:21.943Z,57.99
2023-03-17T02:39:51.589Z,58.24
2023-03-17T02:42:22.572Z,58.23
2023-03-17T02:44:52.261Z,58.18
2023-03-17T02:47:22.327Z,58.19
2023-03-17T02:49:52.269Z,58.41
2023-03-17T02:52:24.548Z,58.48
2023-03-17T02:54:54.241Z,58.52
2023-03-17T02:57:23.838Z,58.62
2023-03-17T02:59:53.557Z,58.63
2023-03-17T03:02:23.142Z,58.87
2023-03-17T03:04:53.111Z,59.06
2023-03-17T03:07:25.554Z,58.93
2023-03-17T03:09:55.152Z,59.22
2023-03-17T03:12:24.878Z,59.22
2023-03-17T03:14:54.460Z,59.33
2023-03-17T03:17:24.194Z,59.33
2023-03-17T03:19:53.773Z,59.38
2023-03-17T03:22:25.954Z,59.56
2023-03-17T03:24:56.031Z,59.62
2023-03-17T03:27:25.738Z,59.74
2023-03-17T03:29:55.578Z,59.87
2023-03-17T03:32:25.152Z,59.86
2023-03-17T03:34:54.822Z,59.77
2023-03-17T03:37:27.010Z,59.92
2023-03-17T03:39:56.862Z,59.87
2023-03-17T03:42:26.459Z,59.81
2023-03-17T03:44:56.066Z,60.02
2023-03-17T03:47:25.729Z,60.12
2023-03-17T03:49:55.304Z,60.17
2023-03-17T03:52:27.526Z,60.22
2023-03-17T03:54:57.096Z,60.21
2023-03-17T03:57:26.686Z,60.00
2023-03-17T03:59:56.291Z,59.98
2023-03-17T04:02:25.980Z,59.85
2023-03-17T04:04:56.474Z,59.93
2023-03-17T04:07:28.679Z,59.66
2023-03-17T04:09:59.855Z,59.62
2023-03-17T04:12:29.429Z,59.58
2023-03-17T04:14:58.999Z,59.87
2023-03-17T04:17:28.565Z,59.85
2023-03-17T04:19:58.467Z,59.60
2023-03-17T04:22:30.760Z,59.60
2023-03-17T04:25:00.437Z,59.54
2023-03-17T04:27:30.019Z,59.41
2023-03-17T04:30:00.033Z,59.42
2023-03-17T04:32:29.683Z,59.35
2023-03-17T04:34:59.373Z,59.03
2023-03-17T04:37:34.463Z,59.21
2023-03-17T04:40:05.267Z,59.11
2023-03-17T04:42:34.826Z,58.98
2023-03-17T04:45:04.404Z,59.05
2023-03-17T04:47:33.981Z,59.06
2023-03-17T04:50:03.868Z,59.19
2023-03-17T04:52:36.476Z,59.28
2023-03-17T04:55:06.787Z,59.07
2023-03-17T04:57:36.691Z,58.92
2023-03-17T05:00:07.770Z,58.96
2023-03-17T05:02:39.118Z,58.97
2023-03-17T05:05:09.861Z,59.00
2023-03-17T05:07:42.021Z,58.80
2023-03-17T05:10:13.822Z,58.79
2023-03-17T05:12:43.454Z,58.72
2023-03-17T05:15:14.347Z,58.81
2023-03-17T05:17:43.954Z,58.72
2023-03-17T05:20:14.748Z,58.57
2023-03-17T05:22:47.180Z,58.58
2023-03-17T05:25:17.004Z,58.41
2023-03-17T05:27:46.588Z,58.41
2023-03-17T05:30:17.030Z,58.63
2023-03-17T05:32:46.951Z,58.50
2023-03-17T05:35:17.429Z,58.47
2023-03-17T05:37:49.633Z,58.43
2023-03-17T05:40:19.551Z,58.41
2023-03-17T05:42:49.091Z,58.39
2023-03-17T05:45:18.822Z,58.39
2023-03-17T05:47:48.744Z,58.44
2023-03-17T05:50:18.853Z,58.34
2023-03-17T05:52:51.652Z,58.32
2023-03-17T05:55:21.718Z,58.25
2023-03-17T05:57:51.384Z,58.45
2023-03-17T06:00:23.786Z,58.11
2023-03-17T06:02:53.626Z,58.21
2023-03-17T06:05:23.763Z,58.17
2023-03-17T06:07:56.665Z,58.21
2023-03-17T06:10:27.168Z,58.13
2023-03-17T06:12:57.125Z,58.05
2023-03-17T06:15:26.867Z,57.93
2023-03-17T06:17:56.491Z,57.98
2023-03-17T06:20:26.103Z,57.71
2023-03-17T06:23:04.499Z,57.69
2023-03-17T06:25:35.228Z,57.63
2023-03-17T06:28:05.585Z,57.58
2023-03-17T06:30:38.737Z,57.41
2023-03-17T06:33:10.179Z,57.29
2023-03-17T06:35:40.104Z,56.97
2023-03-17T06:38:13.478Z,56.88
2023-03-17T06:40:43.155Z,56.55
2023-03-17T06:43:13.518Z,56.33
2023-03-17T06:45:43.110Z,55.80
2023-03-17T06:48:13.063Z,54.96
2023-03-17T06:50:42.612Z,54.37
2023-03-17T06:53:14.739Z,53.55
2023-03-17T06:55:45.096Z,53.03
2023-03-17T06:58:15.965Z,52.37
2023-03-17T07:00:45.985Z,51.96
2023-03-17T07:03:15.712Z,51.89
2023-03-17T07:05:45.567Z,51.44
2023-03-17T07:08:17.994Z,51.11
2023-03-17T07:10:47.701Z,50.80
2023-03-17T07:13:17.234Z,50.42
2023-03-17T07:15:48.265Z,49.42
2023-03-17T07:18:18.900Z,48.76
2023-03-17T07:20:48.888Z,47.18
2023-03-17T07:23:23.796Z,46.78
2023-03-17T07:25:53.421Z,46.17
2023-03-17T07:28:23.089Z,45.03
2023-03-17T07:30:52.931Z,44.23
2023-03-17T07:33:23.448Z,43.23
2023-03-17T07:35:54.186Z,42.24
2023-03-17T07:38:26.577Z,41.72
2023-03-17T07:40:56.513Z,41.02
2023-03-17T07:43:26.056Z,40.64
2023-03-17T07:45:55.779Z,39.91
2023-03-17T07:48:26.230Z,39.46
2023-03-17T07:50:55.973Z,39.23
2023-03-17T07:53:28.252Z,38.82
2023-03-17T07:55:57.804Z,38.87
2023-03-17T07:58:27.818Z,39.01
2023-03-17T08:00:57.834Z,39.52
2023-03-17T08:03:27.509Z,39.77
2023-03-17T08:05:58.029Z,39.16
2023-03-17T08:08:30.983Z,39.66
2023-03-17T08:11:04.022Z,40.10
2023-03-17T08:13:34.034Z,40.52
2023-03-17T08:16:03.967Z,40.70
2023-03-17T08:18:34.109Z,41.06
2023-03-17T08:21:03.743Z,41.44
2023-03-17T08:23:36.558Z,41.68
2023-03-17T08:26:09.110Z,41.78
2023-03-17T08:28:38.879Z,41.78
2023-03-17T08:31:13.606Z,41.56
2023-03-17T08:33:43.354Z,41.43
2023-03-17T08:36:14.146Z,41.48
2023-03-17T08:38:47.596Z,41.37
2023-03-17T08:41:19.334Z,41.06
2023-03-17T08:43:50.467Z,40.94
2023-03-17T08:46:21.737Z,41.23
2023-03-17T08:48:52.600Z,41.45
2023-03-17T08:51:24.461Z,41.90
2023-03-17T08:53:57.641Z,41.57
2023-03-17T08:56:27.432Z,42.13
2023-03-17T08:58:57.175Z,42.31
2023-03-17T09:01:27.784Z,42.18
2023-03-17T09:03:58.047Z,42.44
2023-03-17T09:06:28.112Z,42.50
2023-03-17T09:09:00.457Z,42.45
2023-03-17T09:11:32.715Z,41.74
2023-03-17T09:14:03.693Z,41.12
2023-03-17T09:16:34.382Z,40.26
2023-03-17T09:19:04.507Z,39.12
2023-03-17T09:21:34.095Z,38.18
2023-03-17T09:24:07.317Z,38.04
2023-03-17T09:26:37.021Z,37.36
2023-03-17T09:29:07.273Z,36.51
2023-03-17T09:31:38.080Z,36.43
2023-03-17T09:34:08.292Z,36.08
2023-03-17T09:36:37.899Z,35.38
2023-03-17T09:39:10.111Z,35.53
2023-03-17T09:41:57.869Z,35.30
2023-03-17T09:44:38.024Z,36.08
2023-03-17T09:47:19.486Z,35.84
2023-03-17T09:49:51.737Z,36.22
2023-03-17T09:52:25.938Z,35.36
2023-03-17T09:54:59.062Z,35.11
2023-03-17T09:57:32.434Z,34.71
2023-03-17T10:00:06.566Z,34.49
2023-03-17T10:02:38.470Z,34.08
2023-03-17T10:05:16.713Z,34.23
2023-03-17T10:07:49.893Z,34.63
2023-03-17T10:10:25.163Z,35.23
2023-03-17T10:13:02.131Z,36.02
2023-03-17T10:15:37.456Z,36.30
2023-03-17T10:18:12.693Z,36.34
2023-03-17T10:20:49.193Z,36.96
2023-03-17T10:23:22.872Z,36.98
2023-03-17T10:25:55.902Z,36.88
2023-03-17T10:28:31.792Z,36.94
2023-03-17T10:31:05.849Z,37.54
2023-03-17T10:33:35.760Z,37.52
2023-03-17T10:36:11.211Z,37.85
2023-03-17T10:38:43.244Z,38.16
2023-03-17T10:41:17.052Z,38.01
2023-03-17T10:43:50.633Z,38.35
2023-03-17T10:46:23.340Z,38.27
2023-03-17T10:48:55.257Z,38.26
2023-03-17T10:51:30.973Z,38.11
2023-03-17T10:54:04.285Z,38.36
2023-03-17T10:56:39.633Z,38.12
2023-03-17T10:59:10.814Z,38.50
2023-03-17T11:01:42.260Z,39.01
2023-03-17T11:04:28.421Z,38.78
2023-03-17T11:06:58.769Z,38.92
2023-03-17T11:09:29.316Z,38.84
2023-03-17T11:12:10.764Z,39.15
2023-03-17T11:14:40.494Z,39.37
2023-03-17T11:17:19.353Z,39.75
2023-03-17T11:19:55.793Z,39.90
2023-03-17T11:22:32.347Z,40.01
2023-03-17T11:25:09.503Z,40.39
2023-03-17T11:27:47.089Z,40.02
2023-03-17T11:30:22.171Z,40.08
2023-03-17T11:32:57.693Z,40.15
2023-03-17T11:35:36.931Z,39.59
2023-03-17T11:38:16.766Z,39.60
2023-03-17T11:40:58.323Z,39.90
2023-03-17T11:43:36.370Z,39.75
2023-03-17T11:46:09.540Z,40.46
2023-03-17T11:48:49.989Z,40.28
2023-03-17T11:51:27.658Z,40.35
2023-03-17T11:54:09.542Z,40.41
2023-03-17T11:56:44.928Z,40.16
2023-03-17T11:59:21.973Z,39.96
2023-03-17T12:01:58.162Z,39.88
2023-03-17T12:04:34.485Z,40.07
2023-03-17T12:07:11.906Z,39.53
2023-03-17T12:09:45.687Z,39.60
2023-03-17T12:12:17.871Z,39.66
2023-03-17T12:14:52.389Z,39.34
2023-03-17T12:17:27.139Z,39.06
2023-03-17T12:20:06.749Z,38.72
2023-03-17T12:22:41.204Z,39.08
2023-03-17T12:25:18.047Z,39.38
2023-03-17T12:27:53.295Z,39.63
2023-03-17T12:30:32.898Z,39.65
2023-03-17T12:33:09.652Z,39.60
2023-03-17T12:35:40.648Z,39.12
2023-03-17T12:38:12.942Z,39.14
2023-03-17T12:40:54.866Z,39.14
2023-03-17T12:43:43.005Z,39.41
2023-03-17T12:46:28.987Z,39.36
2023-03-17T12:49:16.851Z,39.59
2023-03-17T12:51:54.173Z,39.24
2023-03-17T12:54:27.308Z,38.89
2023-03-17T12:57:04.356Z,38.99
2023-03-17T12:59:34.145Z,39.05
2023-03-17T13:02:18.780Z,39.71
2023-03-17T13:04:57.866Z,39.88
2023-03-17T13:07:28.534Z,39.62
2023-03-17T13:10:39.926Z,39.61
2023-03-17T13:13:25.481Z,39.56
2023-03-17T13:16:00.993Z,39.67
2023-03-17T13:18:49.469Z,39.73
2023-03-17T13:21:26.347Z,39.85
2023-03-17T13:24:22.324Z,39.83
2023-03-17T13:27:02.311Z,39.74
2023-03-17T13:29:49.354Z,39.76
2023-03-17T13:32:40.968Z,39.40
2023-03-17T13:35:22.164Z,39.68
2023-03-17T13:38:10.336Z,39.67
2023-03-17T13:40:48.263Z,39.37
2023-03-17T13:43:32.635Z,39.42
2023-03-17T13:46:28.488Z,39.62
2023-03-17T13:48:58.509Z,39.90
2023-03-17T13:51:35.369Z,39.69
2023-03-17T13:54:24.179Z,39.83
2023-03-17T13:56:55.073Z,39.86
2023-03-17T13:59:25.497Z,40.05
2023-03-17T14:01:58.763Z,39.55
2023-03-17T14:04:30.788Z,39.83
2023-03-17T14:07:09.301Z,40.31
2023-03-17T14:09:41.442Z,40.49
2023-03-17T14:12:18.236Z,40.09
2023-03-17T14:14:52.159Z,40.14
2023-03-17T14:17:22.466Z,40.67
2023-03-17T14:20:06.438Z,40.79
2023-03-17T14:22:44.811Z,40.57
2023-03-17T14:25:17.339Z,40.70
2023-03-17T14:27:47.062Z,40.59
2023-03-17T14:30:19.754Z,40.69
2023-03-17T14:32:50.444Z,40.82
2023-03-17T14:35:19.808Z,40.86
2023-03-17T14:37:52.045Z,40.92
2023-03-17T14:40:23.033Z,41.06
2023-03-17T14:42:52.388Z,41.15
2023-03-17T14:45:23.607Z,40.99
2023-03-17T14:47:52.914Z,41.62
2023-03-17T14:50:23.782Z,41.58
2023-03-17T14:52:55.905Z,41.72
2023-03-17T14:55:25.334Z,41.41
2023-03-17T14:57:55.012Z,41.75
2023-03-17T15:00:34.634Z,41.26
2023-03-17T15:03:05.313Z,41.78
2023-03-17T15:05:41.521Z,41.86
2023-03-17T15:08:26.416Z,42.16
2023-03-17T15:10:58.343Z,42.37
2023-03-17T15:13:27.723Z,42.14
2023-03-17T15:15:59.038Z,42.66
2023-03-17T15:18:28.347Z,42.75
2023-03-17T15:20:59.537Z,42.78
2023-03-17T15:23:30.580Z,42.72
2023-03-17T15:26:02.487Z,42.94
2023-03-17T15:28:31.976Z,42.84
2023-03-17T15:31:02.113Z,43.28
2023-03-17T15:33:36.997Z,43.11
2023-03-17T15:36:07.721Z,43.00
2023-03-17T15:38:39.057Z,43.05
2023-03-17T15:41:11.122Z,43.14
2023-03-17T15:43:40.528Z,43.71
2023-03-17T15:46:10.647Z,43.46
2023-03-17T15:48:40.060Z,43.72
2023-03-17T15:51:09.625Z,43.82
2023-03-17T15:53:38.974Z,44.26
2023-03-17T15:56:12.191Z,43.88
2023-03-17T15:58:42.132Z,43.91
2023-03-17T16:01:11.739Z,44.41
2023-03-17T16:03:41.438Z,43.95
2023-03-17T16:06:14.979Z,43.90
2023-03-17T16:08:44.375Z,44.23
2023-03-17T16:11:19.522Z,43.78
2023-03-17T16:13:49.495Z,43.54
2023-03-17T16:16:21.496Z,43.88
2023-03-17T16:18:51.646Z,43.36
2023-03-17T16:21:22.270Z,43.37
2023-03-17T16:23:51.804Z,43.64
2023-03-17T16:26:23.747Z,43.87
2023-03-17T16:28:53.968Z,44.23
2023-03-17T16:31:29.346Z,43.97
2023-03-17T16:33:58.927Z,44.56
2023-03-17T16:36:28.325Z,44.81
2023-03-17T16:38:58.072Z,44.94
2023-03-17T16:41:30.719Z,44.69
2023-03-17T16:44:00.736Z,44.98
2023-03-17T16:46:32.725Z,45.05
2023-03-17T16:49:04.054Z,45.25
2023-03-17T16:51:33.377Z,45.17
2023-03-17T16:54:02.698Z,45.56
2023-03-17T16:56:34.754Z,45.71
2023-03-17T16:59:04.137Z,45.56
2023-03-17T17:01:33.505Z,45.97
2023-03-17T17:04:02.865Z,45.71
2023-03-17T17:06:32.911Z,45.87
2023-03-17T17:09:02.273Z,46.05
2023-03-17T17:11:34.249Z,46.19
2023-03-17T17:14:03.762Z,46.23
2023-03-17T17:16:33.828Z,46.54
2023-03-17T17:19:03.252Z,46.31
2023-03-17T17:21:33.959Z,46.61
2023-03-17T17:24:03.702Z,46.56
2023-03-17T17:26:35.630Z,47.08
2023-03-17T17:29:04.986Z,47.83
2023-03-17T17:31:34.462Z,47.90
2023-03-17T17:34:03.845Z,48.27
2023-03-17T17:36:33.259Z,48.53
2023-03-17T17:39:06.558Z,48.81
2023-03-17T17:41:38.514Z,49.01
2023-03-17T17:44:07.930Z,48.74
2023-03-17T17:46:37.635Z,48.98
2023-03-17T17:49:07.222Z,49.25
2023-03-17T17:51:36.593Z,49.11
2023-03-17T17:54:06.115Z,49.25
2023-03-17T17:56:40.205Z,49.45
2023-03-17T17:59:09.523Z,49.57
2023-03-17T18:01:38.907Z,49.56
2023-03-17T18:04:09.618Z,49.68
2023-03-17T18:06:38.994Z,49.91
2023-03-17T18:09:08.380Z,50.05
2023-03-17T18:11:42.073Z,49.86
2023-03-17T18:14:11.592Z,49.86
2023-03-17T18:16:41.483Z,49.75
2023-03-17T18:19:11.818Z,50.10
2023-03-17T18:21:41.448Z,50.35
2023-03-17T18:24:11.136Z,50.53
2023-03-17T18:26:43.097Z,50.28
2023-03-17T18:29:12.601Z,50.23
2023-03-17T18:31:42.744Z,50.11
2023-03-17T18:34:14.677Z,50.18
2023-03-17T18:36:44.952Z,50.26
2023-03-17T18:39:14.285Z,50.20
2023-03-17T18:41:46.256Z,50.45
2023-03-17T18:44:15.723Z,50.24
2023-03-17T18:46:45.045Z,50.68
2023-03-17T18:49:14.373Z,50.27
2023-03-17T18:51:43.718Z,50.41
2023-03-17T18:54:13.712Z,50.66
2023-03-17T18:56:43.058Z,50.81
2023-03-17T18:59:14.980Z,50.56
2023-03-17T19:01:44.404Z,50.73
2023-03-17T19:04:13.896Z,50.80
2023-03-17T19:06:43.274Z,50.74
2023-03-17T19:09:12.982Z,50.84
2023-03-17T19:11:42.448Z,50.86
2023-03-17T19:14:11.878Z,51.14
2023-03-17T19:16:45.040Z,50.91
2023-03-17T19:19:14.400Z,50.95
2023-03-17T19:21:43.730Z,50.99
2023-03-17T19:24:14.268Z,50.86
2023-03-17T19:26:43.621Z,51.12
2023-03-17T19:29:13.104Z,51.22
2023-03-17T19:31:48.090Z,51.07
2023-03-17T19:34:18.015Z,50.98
2023-03-17T19:36:48.265Z,51.36
2023-03-17T19:39:17.680Z,51.50
2023-03-17T19:41:48.457Z,51.40
2023-03-17T19:44:17.787Z,51.33
2023-03-17T19:46:49.787Z,51.14
2023-03-17T19:49:20.357Z,51.35
2023-03-17T19:51:49.910Z,51.15
2023-03-17T19:54:23.425Z,51.39
2023-03-17T19:56:55.552Z,51.35
2023-03-17T19:59:24.884Z,51.44
2023-03-17T20:01:56.996Z,51.38
2023-03-17T20:04:26.410Z,51.55
2023-03-17T20:06:56.948Z,51.56
2023-03-17T20:09:27.194Z,51.54
2023-03-17T20:11:56.821Z,51.56
2023-03-17T20:14:26.302Z,51.65
2023-03-17T20:16:58.232Z,51.59
2023-03-17T20:19:27.592Z,51.68
2023-03-17T20:21:58.562Z,51.62
2023-03-17T20:24:29.188Z,51.74
2023-03-17T20:26:59.574Z,52.05
2023-03-17T20:29:28.936Z,52.33
2023-03-17T20:32:03.920Z,52.43
2023-03-17T20:34:34.704Z,53.03
2023-03-17T20:37:04.327Z,53.05
2023-03-17T20:39:34.218Z,53.19
2023-03-17T20:42:09.952Z,53.55
2023-03-17T20:44:39.460Z,54.05
2023-03-17T20:47:11.441Z,54.28
2023-03-17T20:49:42.627Z,54.33
2023-03-17T20:52:14.362Z,54.69
2023-03-17T20:54:43.695Z,55.57
2023-03-17T20:57:14.276Z,56.04
2023-03-17T20:59:45.218Z,56.31
2023-03-17T21:02:19.602Z,56.75
2023-03-17T21:04:49.499Z,56.96
2023-03-17T21:07:19.480Z,57.37
2023-03-17T21:09:49.008Z,57.99
2023-03-17T21:12:19.008Z,58.18
2023-03-17T21:14:48.498Z,58.56
2023-03-17T21:17:20.719Z,58.95
2023-03-17T21:19:50.069Z,59.52
2023-03-17T21:22:19.480Z,60.16
2023-03-17T21:24:49.024Z,60.73
2023-03-17T21:27:18.404Z,61.00
2023-03-17T21:29:48.216Z,60.85
2023-03-17T21:32:20.125Z,61.20
2023-03-17T21:34:49.458Z,61.60
2023-03-17T21:37:18.858Z,62.38
2023-03-17T21:39:48.528Z,63.33
2023-03-17T21:42:17.966Z,64.22
2023-03-17T21:44:48.359Z,64.87
2023-03-17T21:47:20.619Z,65.09
2023-03-17T21:49:49.962Z,65.29
2023-03-17T21:52:20.871Z,65.40
2023-03-17T21:54:50.473Z,65.91
2023-03-17T21:57:19.804Z,66.31
2023-03-17T21:59:49.148Z,66.65
2023-03-17T22:02:21.076Z,66.87
2023-03-17T22:04:50.410Z,66.98
2023-03-17T22:07:19.781Z,67.39
2023-03-17T22:09:49.243Z,67.45
2023-03-17T22:12:19.286Z,67.40
2023-03-17T22:14:48.610Z,67.38
2023-03-17T22:17:17.939Z,67.36
2023-03-17T22:19:49.888Z,67.23
2023-03-17T22:22:20.524Z,67.26
2023-03-17T22:24:49.903Z,67.20
2023-03-17T22:27:19.989Z,67.34
2023-03-17T22:29:49.420Z,67.65
2023-03-17T22:32:18.769Z,67.89
2023-03-17T22:34:51.278Z,68.06
2023-03-17T22:37:20.799Z,68.41
2023-03-17T22:39:50.191Z,68.27
2023-03-17T22:42:19.529Z,68.73
2023-03-17T22:44:48.897Z,69.45
2023-03-17T22:47:18.224Z,69.48
2023-03-17T22:49:47.618Z,69.49
2023-03-17T22:52:19.523Z,69.62
2023-03-17T22:54:48.880Z,69.89
2023-03-17T22:57:18.203Z,69.99
2023-03-17T22:59:47.684Z,70.13
2023-03-17T23:02:18.566Z,70.09
2023-03-17T23:04:49.171Z,70.29
2023-03-17T23:07:21.227Z,70.38
2023-03-17T23:09:50.574Z,70.32
2023-03-17T23:12:23.025Z,70.47
2023-03-17T23:14:52.436Z,70.59
2023-03-17T23:17:21.868Z,70.52
2023-03-17T23:19:51.226Z,70.67
2023-03-17T23:22:23.128Z,70.73
2023-03-17T23:24:53.301Z,70.67
2023-03-17T23:27:22.644Z,70.93
2023-03-17T23:29:53.156Z,71.27
2023-03-17T23:32:22.620Z,71.14
2023-03-17T23:34:51.984Z,71.18
2023-03-17T23:37:23.902Z,71.04
2023-03-17T23:39:53.356Z,71.03
2023-03-17T23:42:22.666Z,71.06
2023-03-17T23:44:52.074Z,71.13
2023-03-17T23:47:22.522Z,71.03
2023-03-17T23:49:53.232Z,70.96
2023-03-17T23:52:25.691Z,71.05
2023-03-17T23:54:55.026Z,70.86
2023-03-17T23:57:24.333Z,70.87
2023-03-17T23:59:53.694Z,70.94
