createdAt,value
2018-04-29T04:45:26.331Z,25.35
2018-04-29T04:47:53.886Z,22.70
2018-04-29T04:50:21.502Z,20.40
2018-04-29T04:52:49.114Z,20.50
2018-04-29T04:55:16.786Z,18.57
2018-04-29T04:57:44.337Z,19.63
2018-04-29T05:00:11.986Z,19.73
2018-04-29T05:02:39.546Z,17.93
2018-04-29T05:05:07.094Z,15.70
2018-04-29T05:07:34.682Z,16.70
2018-04-29T05:10:02.239Z,16.13
2018-04-29T05:12:29.833Z,16.83
2018-04-29T05:14:57.389Z,15.00
2018-04-29T05:17:25.065Z,14.73
2018-04-29T05:19:52.621Z,14.73
2018-04-29T05:22:20.177Z,13.30
2018-04-29T05:24:47.846Z,14.33
2018-04-29T05:27:15.469Z,11.73
2018-04-29T05:29:43.062Z,13.10
2018-04-29T05:32:10.731Z,11.30
2018-04-29T05:34:38.281Z,11.80
2018-04-29T05:37:05.829Z,12.53
2018-04-29T05:39:33.404Z,15.67
2018-04-29T05:42:01.071Z,15.13
2018-04-29T05:44:28.627Z,13.50
2018-04-29T05:46:56.182Z,14.73
2018-04-29T05:49:23.854Z,14.50
2018-04-29T05:51:51.417Z,14.47
2018-04-29T05:54:19.023Z,14.67
2018-04-29T05:56:46.630Z,16.40
2018-04-29T05:59:14.219Z,13.73
2018-04-29T06:01:41.775Z,11.73
2018-04-29T06:04:09.386Z,9.73
2018-04-29T06:06:37.226Z,11.50
2018-04-29T06:09:05.718Z,9.70
2018-04-29T06:11:33.383Z,9.93
2018-04-29T06:14:01.042Z,8.87
2018-04-29T06:16:28.558Z,10.03
2018-04-29T06:18:56.978Z,9.20
2018-04-29T06:21:24.580Z,10.50
2018-04-29T06:23:52.121Z,9.13
2018-04-29T06:26:19.757Z,7.70
2018-04-29T06:28:47.367Z,7.50
2018-04-29T06:31:14.907Z,6.83
2018-04-29T06:33:42.552Z,7.20
2018-04-29T06:36:10.093Z,6.57
2018-04-29T06:38:37.755Z,7.07
2018-04-29T06:41:05.306Z,6.33
2018-04-29T06:43:32.868Z,7.10
2018-04-29T06:46:00.481Z,6.93
2018-04-29T06:48:28.886Z,6.60
2018-04-29T06:50:56.492Z,7.10
2018-04-29T06:53:24.098Z,6.50
2018-04-29T06:55:51.733Z,6.37
2018-04-29T06:58:19.285Z,7.40
2018-04-29T07:00:46.903Z,6.10
2018-04-29T07:03:14.449Z,7.53
2018-04-29T07:05:42.054Z,6.20
2018-04-29T07:08:09.672Z,6.83
2018-04-29T07:10:37.334Z,7.00
2018-04-29T07:13:04.946Z,6.47
2018-04-29T07:15:32.533Z,6.80
2018-04-29T07:18:00.231Z,7.47
2018-04-29T07:20:27.770Z,9.17
2018-04-29T07:22:55.369Z,12.80
2018-04-29T07:25:22.958Z,8.70
2018-04-29T07:27:50.597Z,8.10
2018-04-29T07:30:19.019Z,8.60
2018-04-29T07:32:46.565Z,7.57
2018-04-29T07:35:14.240Z,9.00
2018-04-29T07:37:41.852Z,8.03
2018-04-29T07:40:09.492Z,6.93
2018-04-29T07:42:37.083Z,7.03
2018-04-29T07:45:04.743Z,6.70
2018-04-29T07:47:32.342Z,6.53
2018-04-29T07:49:59.998Z,6.60
2018-04-29T07:52:27.581Z,7.40
2018-04-29T07:54:55.268Z,8.10
2018-04-29T07:57:22.979Z,8.77
2018-04-29T07:59:50.588Z,7.63
2018-04-29T08:02:18.654Z,7.63
2018-04-29T08:04:46.202Z,7.83
2018-04-29T08:07:13.842Z,7.37
2018-04-29T08:09:41.487Z,7.55
2018-04-29T08:12:09.086Z,8.10
2018-04-29T08:14:36.693Z,8.02
2018-04-29T08:17:04.242Z,8.07
2018-04-29T08:19:31.830Z,8.98
2018-04-29T08:21:59.866Z,7.95
2018-04-29T08:24:27.478Z,9.80
2018-04-29T08:26:55.118Z,8.20
2018-04-29T08:29:22.665Z,8.98
2018-04-29T08:31:50.996Z,9.57
2018-04-29T08:34:18.538Z,9.23
2018-04-29T08:36:46.213Z,10.13
2018-04-29T08:39:13.789Z,10.30
2018-04-29T08:41:42.378Z,10.45
2018-04-29T08:44:10.331Z,10.02
2018-04-29T08:46:37.874Z,9.02
2018-04-29T08:49:05.477Z,9.30
2018-04-29T08:51:33.903Z,5.28
2018-04-29T08:54:01.502Z,4.97
2018-04-29T08:56:29.056Z,5.05
2018-04-29T08:58:56.623Z,4.95
2018-04-29T09:01:24.802Z,4.03
2018-04-29T09:03:52.512Z,4.07
2018-04-29T09:06:20.046Z,4.25
2018-04-29T09:08:47.836Z,4.43
2018-04-29T09:11:15.442Z,4.10
2018-04-29T09:13:42.986Z,3.80
2018-04-29T09:16:10.681Z,2.90
2018-04-29T09:18:38.299Z,3.00
2018-04-29T09:21:05.857Z,2.62
2018-04-29T09:23:33.456Z,2.58
2018-04-29T09:26:01.139Z,2.28
2018-04-29T09:28:28.738Z,2.40
2018-04-29T09:30:56.428Z,2.22
2018-04-29T09:33:24.095Z,3.35
2018-04-29T09:35:52.347Z,2.30
2018-04-29T09:38:19.942Z,2.35
2018-04-29T09:40:47.514Z,2.53
2018-04-29T09:43:15.133Z,2.45
2018-04-29T09:45:42.682Z,2.40
2018-04-29T09:48:10.291Z,2.40
2018-04-29T09:50:38.040Z,2.62
2018-04-29T09:53:05.602Z,2.22
2018-04-29T09:55:33.150Z,2.60
2018-04-29T09:58:00.911Z,2.25
2018-04-29T10:00:28.521Z,2.70
2018-04-29T10:03:11.726Z,2.25
2018-04-29T10:05:39.285Z,1.77
2018-04-29T10:08:07.830Z,2.00
2018-04-29T10:10:35.370Z,1.92
2018-04-29T10:13:02.960Z,1.98
2018-04-29T10:15:30.568Z,1.77
2018-04-29T10:17:58.169Z,2.40
2018-04-29T10:20:25.718Z,2.35
2018-04-29T10:22:53.323Z,2.20
2018-04-29T10:25:20.917Z,2.35
2018-04-29T10:27:48.458Z,2.22
2018-04-29T10:30:16.127Z,2.30
2018-04-29T10:32:44.545Z,1.95
2018-04-29T10:35:12.041Z,2.20
2018-04-29T10:37:39.642Z,1.87
2018-04-29T10:40:07.229Z,1.80
2018-04-29T10:42:34.846Z,2.40
2018-04-29T10:45:02.505Z,2.00
2018-04-29T10:47:31.049Z,2.25
2018-04-29T10:49:58.638Z,1.75
2018-04-29T10:52:26.231Z,1.60
2018-04-29T10:54:53.846Z,2.80
2018-04-29T10:57:21.394Z,3.62
2018-04-29T10:59:48.964Z,2.37
2018-04-29T11:02:16.642Z,2.08
2018-04-29T11:04:46.255Z,1.80
2018-04-29T11:07:13.798Z,1.77
2018-04-29T11:09:41.407Z,2.25
2018-04-29T11:12:09.021Z,2.25
2018-04-29T11:14:36.589Z,2.45
2018-04-29T11:17:05.142Z,2.85
2018-04-29T11:19:32.687Z,2.28
2018-04-29T11:22:00.282Z,2.58
2018-04-29T11:24:27.943Z,2.25
2018-04-29T11:26:56.314Z,2.20
2018-04-29T11:29:24.924Z,2.60
2018-04-29T11:31:52.526Z,2.75
2018-04-29T11:34:20.170Z,2.42
2018-04-29T11:36:48.596Z,2.37
2018-04-29T11:39:18.050Z,2.33
2018-04-29T11:41:45.796Z,2.78
2018-04-29T11:44:13.403Z,2.05
2018-04-29T11:46:41.974Z,1.95
2018-04-29T11:49:09.576Z,2.20
2018-04-29T11:51:37.126Z,1.90
2018-04-29T11:54:05.574Z,2.53
2018-04-29T11:56:33.186Z,2.00
2018-04-29T11:59:00.738Z,2.75
2018-04-29T12:01:28.389Z,2.75
2018-04-29T12:03:56.006Z,2.40
2018-04-29T12:06:23.559Z,2.25
2018-04-29T12:08:51.155Z,2.37
2018-04-29T12:11:18.829Z,2.58
2018-04-29T12:13:46.439Z,2.90
2018-04-29T12:16:13.986Z,2.47
2018-04-29T12:18:41.577Z,3.50
2018-04-29T12:21:10.046Z,2.17
2018-04-29T12:23:38.470Z,2.10
2018-04-29T12:26:06.023Z,4.15
2018-04-29T12:28:33.694Z,2.30
2018-04-29T12:31:02.163Z,3.05
2018-04-29T12:33:29.767Z,3.70
2018-04-29T12:35:57.306Z,2.30
2018-04-29T12:38:24.890Z,2.20
2018-04-29T12:40:52.446Z,2.62
2018-04-29T12:43:20.041Z,2.58
2018-04-29T12:45:47.626Z,3.00
2018-04-29T12:48:15.215Z,2.83
2018-04-29T12:50:42.818Z,3.00
2018-04-29T12:53:10.362Z,2.62
2018-04-29T12:55:37.967Z,2.60
2018-04-29T12:58:05.563Z,2.65
2018-04-29T13:00:33.105Z,2.47
2018-04-29T13:03:00.649Z,2.87
2018-04-29T13:05:28.300Z,2.60
2018-04-29T13:07:55.902Z,2.30
2018-04-29T13:10:24.037Z,2.17
2018-04-29T13:12:52.694Z,2.37
2018-04-29T13:15:20.354Z,2.20
2018-04-29T13:17:48.413Z,2.53
2018-04-29T13:20:16.092Z,2.70
2018-04-29T13:22:44.929Z,3.05
2018-04-29T13:25:13.060Z,2.72
2018-04-29T13:27:40.738Z,2.12
2018-04-29T13:30:09.326Z,3.10
2018-04-29T13:32:37.071Z,2.87
2018-04-29T13:35:04.681Z,2.58
2018-04-29T13:37:32.331Z,3.40
2018-04-29T13:40:00.904Z,2.20
2018-04-29T13:42:29.279Z,2.20
2018-04-29T13:44:57.986Z,3.17
2018-04-29T13:47:26.875Z,2.70
2018-04-29T13:49:54.478Z,2.30
2018-04-29T13:52:22.102Z,2.62
2018-04-29T13:54:49.658Z,2.47
2018-04-29T13:57:17.200Z,3.10
2018-04-29T13:59:44.811Z,3.53
2018-04-29T14:02:13.122Z,3.58
2018-04-29T14:04:40.779Z,3.00
2018-04-29T14:07:09.252Z,3.15
2018-04-29T14:09:37.748Z,2.83
2018-04-29T14:12:06.255Z,2.53
2018-04-29T14:14:33.802Z,2.50
2018-04-29T14:17:02.035Z,2.95
2018-04-29T14:19:29.665Z,2.75
2018-04-29T14:21:58.049Z,2.58
2018-04-29T14:24:26.738Z,2.50
2018-04-29T14:26:54.455Z,2.65
2018-04-29T14:29:22.067Z,3.03
2018-04-29T14:31:49.801Z,2.60
2018-04-29T14:34:17.495Z,2.65
2018-04-29T14:36:45.034Z,2.60
2018-04-29T14:39:13.380Z,2.35
2018-04-29T14:41:40.930Z,2.78
2018-04-29T14:44:08.494Z,2.45
2018-04-29T14:46:36.126Z,2.35
2018-04-29T14:49:04.522Z,2.22
2018-04-29T14:51:32.063Z,2.30
2018-04-29T14:54:00.383Z,2.58
2018-04-29T14:56:28.742Z,2.40
2018-04-29T14:58:57.114Z,2.62
2018-04-29T15:01:25.308Z,2.55
2018-04-29T15:03:52.891Z,3.12
2018-04-29T15:06:21.499Z,3.03
2018-04-29T15:08:49.106Z,2.80
2018-04-29T15:11:16.856Z,2.60
2018-04-29T15:13:44.502Z,2.78
2018-04-29T15:16:13.069Z,2.67
2018-04-29T15:18:52.325Z,3.17
2018-04-29T15:21:19.870Z,3.00
2018-04-29T15:23:47.523Z,3.50
2018-04-29T15:26:15.673Z,3.60
2018-04-29T15:28:43.283Z,3.22
2018-04-29T15:31:11.805Z,3.95
2018-04-29T15:33:40.429Z,4.00
2018-04-29T15:36:07.984Z,3.83
2018-04-29T15:38:35.574Z,4.10
2018-04-29T15:41:03.249Z,4.75
2018-04-29T15:43:31.807Z,4.30
2018-04-29T15:45:59.359Z,4.60
2018-04-29T15:48:27.024Z,4.00
2018-04-29T15:50:55.513Z,4.23
2018-04-29T15:53:23.098Z,4.33
2018-04-29T15:55:50.746Z,4.13
2018-04-29T15:58:18.299Z,4.53
2018-04-29T16:00:45.901Z,4.17
2018-04-29T16:03:13.450Z,4.07
2018-04-29T16:05:41.088Z,3.03
2018-04-29T16:08:08.665Z,5.03
2018-04-29T16:10:36.718Z,3.50
2018-04-29T16:13:04.301Z,3.90
2018-04-29T16:15:32.050Z,4.60
2018-04-29T16:17:59.787Z,4.23
2018-04-29T16:20:27.354Z,3.07
2018-04-29T16:22:55.019Z,3.62
2018-04-29T16:25:23.518Z,2.70
2018-04-29T16:27:51.058Z,2.80
2018-04-29T16:30:18.701Z,2.77
2018-04-29T16:32:46.351Z,3.20
2018-04-29T16:35:14.705Z,3.07
2018-04-29T16:37:43.105Z,3.63
2018-04-29T16:40:10.692Z,3.17
2018-04-29T16:42:38.247Z,2.80
2018-04-29T16:45:05.899Z,3.40
2018-04-29T16:47:34.298Z,3.53
2018-04-29T16:50:02.155Z,2.67
2018-04-29T16:52:29.750Z,2.90
2018-04-29T16:54:57.350Z,3.37
2018-04-29T16:57:24.913Z,3.30
2018-04-29T16:59:52.934Z,2.70
2018-04-29T17:02:21.321Z,3.17
2018-04-29T17:04:49.721Z,2.97
2018-04-29T17:07:17.956Z,3.00
2018-04-29T17:09:45.686Z,2.70
2018-04-29T17:12:13.288Z,3.17
2018-04-29T17:14:42.358Z,3.30
2018-04-29T17:17:10.039Z,3.37
2018-04-29T17:19:37.615Z,2.93
2018-04-29T17:22:05.201Z,3.13
2018-04-29T17:24:32.752Z,3.10
2018-04-29T17:27:00.594Z,3.90
2018-04-29T17:29:28.256Z,3.13
2018-04-29T17:31:56.759Z,3.10
2018-04-29T17:34:25.638Z,2.97
2018-04-29T17:36:53.274Z,3.13
2018-04-29T17:39:21.694Z,3.47
2018-04-29T17:41:49.351Z,2.83
2018-04-29T17:44:16.955Z,3.33
2018-04-29T17:46:44.606Z,3.70
2018-04-29T17:49:12.316Z,3.23
2018-04-29T17:51:41.228Z,3.50
2018-04-29T17:54:09.847Z,3.13
2018-04-29T17:56:38.969Z,3.30
2018-04-29T17:59:06.507Z,3.73
2018-04-29T18:01:34.475Z,3.30
2018-04-29T18:04:02.109Z,3.63
2018-04-29T18:06:29.717Z,3.20
2018-04-29T18:08:58.810Z,4.13
2018-04-29T18:11:27.002Z,3.37
2018-04-29T18:13:58.483Z,3.53
2018-04-29T18:16:26.066Z,3.20
2018-04-29T18:18:53.608Z,2.70
2018-04-29T18:21:21.990Z,3.43
2018-04-29T18:23:49.537Z,3.10
2018-04-29T18:26:17.963Z,3.00
2018-04-29T18:28:45.658Z,3.23
2018-04-29T18:31:14.006Z,4.43
2018-04-29T18:33:41.614Z,4.07
2018-04-29T18:36:09.274Z,3.23
2018-04-29T18:38:36.885Z,3.50
2018-04-29T18:41:04.426Z,4.00
2018-04-29T18:43:32.038Z,3.30
2018-04-29T18:45:59.706Z,3.40
2018-04-29T18:48:27.346Z,3.07
2018-04-29T18:50:56.008Z,3.10
2018-04-29T18:53:24.513Z,3.27
2018-04-29T18:55:52.102Z,5.20
2018-04-29T18:58:19.726Z,4.17
2018-04-29T19:00:47.345Z,4.80
2018-04-29T19:03:15.991Z,7.40
2018-04-29T19:05:47.454Z,4.00
2018-04-29T19:08:15.062Z,3.90
2018-04-29T19:10:42.616Z,4.70
2018-04-29T19:13:11.018Z,3.30
2018-04-29T19:15:38.558Z,4.47
2018-04-29T19:18:06.159Z,2.90
2018-04-29T19:20:33.759Z,3.47
2018-04-29T19:23:01.368Z,3.20
2018-04-29T19:25:30.347Z,3.13
2018-04-29T19:28:00.115Z,2.73
2018-04-29T19:30:27.719Z,2.60
2018-04-29T19:32:57.427Z,3.90
2018-04-29T19:35:24.971Z,2.77
2018-04-29T19:37:53.179Z,3.60
2018-04-29T19:40:20.747Z,3.23
2018-04-29T19:42:49.027Z,2.97
2018-04-29T19:45:16.683Z,2.87
2018-04-29T19:47:44.230Z,3.40
2018-04-29T19:50:11.862Z,2.87
2018-04-29T19:52:39.434Z,3.13
2018-04-29T19:55:07.519Z,2.33
2018-04-29T19:57:35.507Z,3.03
2018-04-29T20:00:03.054Z,2.40
2018-04-29T20:02:31.114Z,2.23
2018-04-29T20:04:58.658Z,3.20
2018-04-29T20:07:26.202Z,2.83
2018-04-29T20:09:54.039Z,2.47
2018-04-29T20:12:21.582Z,2.90
2018-04-29T20:14:49.183Z,2.53
2018-04-29T20:17:18.026Z,2.70
2018-04-29T20:19:45.618Z,2.80
2018-04-29T20:22:13.698Z,2.33
2018-04-29T20:24:41.315Z,2.00
2018-04-29T20:27:08.922Z,2.40
2018-04-29T20:29:36.564Z,2.60
2018-04-29T20:32:04.202Z,2.70
2018-04-29T20:34:32.682Z,2.33
2018-04-29T20:37:00.222Z,1.83
2018-04-29T20:39:27.827Z,2.60
2018-04-29T20:41:55.455Z,2.53
2018-04-29T20:44:23.038Z,2.10
2018-04-29T20:46:50.641Z,2.43
2018-04-29T20:49:18.282Z,2.30
2018-04-29T20:51:45.825Z,2.57
2018-04-29T20:54:13.421Z,2.33
2018-04-29T20:56:40.967Z,2.23
2018-04-29T20:59:09.028Z,2.57
2018-04-29T21:01:36.641Z,2.30
2018-04-29T21:04:04.198Z,2.20
2018-04-29T21:06:31.935Z,2.23
2018-04-29T21:08:59.688Z,2.20
2018-04-29T21:11:27.290Z,1.90
2018-04-29T21:13:54.982Z,2.10
2018-04-29T21:16:23.338Z,2.40
2018-04-29T21:18:51.909Z,2.27
2018-04-29T21:21:19.446Z,2.63
2018-04-29T21:23:46.986Z,2.03
2018-04-29T21:26:14.576Z,1.97
2018-04-29T21:28:42.114Z,2.27
2018-04-29T21:31:09.725Z,2.40
2018-04-29T21:33:37.339Z,1.87
2018-04-29T21:36:04.941Z,2.47
2018-04-29T21:38:32.602Z,2.13
2018-04-29T21:41:00.146Z,2.33
2018-04-29T21:43:27.904Z,2.40
2018-04-29T21:45:55.514Z,2.80
2018-04-29T21:48:25.074Z,2.17
2018-04-29T21:50:52.616Z,2.00
2018-04-29T21:53:20.255Z,2.83
2018-04-29T21:55:47.802Z,2.33
2018-04-29T21:58:15.386Z,2.67
2018-04-29T22:00:42.983Z,2.33
2018-04-29T22:03:10.579Z,2.57
2018-04-29T22:05:38.125Z,2.30
2018-04-29T22:08:05.738Z,2.70
2018-04-29T22:10:33.286Z,2.43
2018-04-29T22:13:02.555Z,2.50
2018-04-29T22:15:30.210Z,2.33
2018-04-29T22:17:58.757Z,2.93
2018-04-29T22:20:26.371Z,2.90
2018-04-29T22:22:54.041Z,2.50
2018-04-29T22:25:21.642Z,2.63
2018-04-29T22:27:49.275Z,2.80
2018-04-29T22:30:16.814Z,2.63
2018-04-29T22:32:44.358Z,3.40
2018-04-29T22:35:11.955Z,2.70
2018-04-29T22:37:39.557Z,3.07
2018-04-29T22:40:08.090Z,2.67
2018-04-29T22:42:35.634Z,3.00
2018-04-29T22:45:03.183Z,3.07
2018-04-29T22:47:30.830Z,2.70
2018-04-29T22:49:58.474Z,3.00
2018-04-29T22:52:26.074Z,3.43
2018-04-29T22:54:53.621Z,2.97
2018-04-29T22:57:22.042Z,3.30
2018-04-29T22:59:49.616Z,2.70
2018-04-29T23:02:19.079Z,2.83
2018-04-29T23:04:46.689Z,2.97
2018-04-29T23:07:14.234Z,2.97
2018-04-29T23:09:42.802Z,2.67
2018-04-29T23:12:10.342Z,2.60
2018-04-29T23:14:37.984Z,2.57
2018-04-29T23:17:05.654Z,2.70
2018-04-29T23:19:34.049Z,2.80
2018-04-29T23:22:01.592Z,2.83
2018-04-29T23:24:29.188Z,3.17
2018-04-29T23:26:56.730Z,2.67
2018-04-29T23:29:24.270Z,2.50
2018-04-29T23:31:51.866Z,2.77
2018-04-29T23:34:19.410Z,3.07
2018-04-29T23:36:46.997Z,3.03
2018-04-29T23:39:14.538Z,2.73
2018-04-29T23:41:43.022Z,3.30
2018-04-29T23:44:10.607Z,3.03
2018-04-29T23:46:38.210Z,3.80
2018-04-29T23:49:05.864Z,3.23
2018-04-29T23:51:33.406Z,3.60
2018-04-29T23:54:01.042Z,3.07
2018-04-29T23:56:28.588Z,3.30
2018-04-29T23:58:56.240Z,5.60
