createdAt,value
2018-04-29T00:00:33.724Z,1026.07
2018-04-29T00:01:33.722Z,1026.03
2018-04-29T00:02:33.712Z,1026.01
2018-04-29T00:03:33.708Z,1026
2018-04-29T00:04:33.703Z,1026
2018-04-29T00:05:33.698Z,1025.96
2018-04-29T00:06:33.696Z,1025.93
2018-04-29T00:07:33.687Z,1025.9
2018-04-29T00:08:33.683Z,1025.89
2018-04-29T00:09:33.678Z,1025.85
2018-04-29T00:10:33.670Z,1025.84
2018-04-29T00:11:33.665Z,1025.89
2018-04-29T00:12:33.660Z,1025.88
2018-04-29T00:13:33.654Z,1025.88
2018-04-29T00:14:33.648Z,1025.8
2018-04-29T00:15:33.643Z,1025.8
2018-04-29T00:16:33.639Z,1025.74
2018-04-29T00:17:33.633Z,1025.71
2018-04-29T00:18:33.626Z,1025.74
2018-04-29T00:19:33.621Z,1025.7
2018-04-29T00:20:33.615Z,1025.71
2018-04-29T00:21:33.609Z,1025.67
2018-04-29T00:22:33.605Z,1025.65
2018-04-29T00:23:33.599Z,1025.66
2018-04-29T00:24:33.593Z,1025.6
2018-04-29T00:25:33.588Z,1025.58
2018-04-29T00:26:33.584Z,1025.53
2018-04-29T00:27:33.581Z,1025.47
2018-04-29T00:28:33.571Z,1025.4
2018-04-29T00:29:33.566Z,1025.43
2018-04-29T00:30:33.569Z,1025.4
2018-04-29T00:31:33.554Z,1025.41
2018-04-29T00:32:33.549Z,1025.46
2018-04-29T00:33:33.546Z,1025.44
2018-04-29T00:34:33.541Z,1025.51
2018-04-29T00:35:33.532Z,1025.51
2018-04-29T00:36:33.527Z,1025.55
2018-04-29T00:37:33.521Z,1025.59
2018-04-29T00:38:33.603Z,1025.64
2018-04-29T00:39:33.511Z,1025.64
2018-04-29T00:40:33.505Z,1025.66
2018-04-29T00:41:33.499Z,1025.72
2018-04-29T00:42:33.570Z,1025.8
2018-04-29T00:43:33.488Z,1025.89
2018-04-29T00:44:33.483Z,1025.92
2018-04-29T00:45:33.478Z,1025.97
2018-04-29T00:46:33.478Z,1026.05
2018-04-29T00:47:33.467Z,1026.05
2018-04-29T00:48:33.461Z,1026.11
2018-04-29T00:49:33.453Z,1026.18
2018-04-29T00:50:33.450Z,1026.2
2018-04-29T00:51:33.444Z,1026.27
2018-04-29T00:52:33.445Z,1026.24
2018-04-29T00:53:33.431Z,1026.26
2018-04-29T00:54:33.434Z,1026.28
2018-04-29T00:55:33.421Z,1026.32
2018-04-29T00:56:33.415Z,1026.35
2018-04-29T00:57:33.410Z,1026.4
2018-04-29T00:58:33.403Z,1026.43
2018-04-29T00:59:33.397Z,1026.43
2018-04-29T01:00:33.391Z,1026.45
2018-04-29T01:01:33.385Z,1026.49
2018-04-29T01:02:33.379Z,1026.5
2018-04-29T01:03:33.373Z,1026.57
2018-04-29T01:04:33.367Z,1026.57
2018-04-29T01:05:33.360Z,1026.58
2018-04-29T01:06:33.356Z,1026.6
2018-04-29T01:07:33.349Z,1026.6
2018-04-29T01:08:33.342Z,1026.61
2018-04-29T01:09:33.338Z,1026.65
2018-04-29T01:10:33.333Z,1026.67
2018-04-29T01:11:33.324Z,1026.68
2018-04-29T01:12:33.317Z,1026.71
2018-04-29T01:13:33.312Z,1026.74
2018-04-29T01:14:33.306Z,1026.76
2018-04-29T01:15:33.299Z,1026.73
2018-04-29T01:16:33.292Z,1026.78
2018-04-29T01:17:33.286Z,1026.78
2018-04-29T01:18:33.288Z,1026.78
2018-04-29T01:19:33.273Z,1026.84
2018-04-29T01:20:33.267Z,1026.83
2018-04-29T01:21:33.262Z,1026.86
2018-04-29T01:22:33.255Z,1026.87
2018-04-29T01:23:33.248Z,1026.87
2018-04-29T01:24:33.241Z,1026.85
2018-04-29T01:25:33.235Z,1026.94
2018-04-29T01:26:33.228Z,1026.96
2018-04-29T01:27:33.222Z,1026.98
2018-04-29T01:28:33.215Z,1026.98
2018-04-29T01:29:33.210Z,1026.97
2018-04-29T01:30:33.202Z,1026.95
2018-04-29T01:31:33.195Z,1026.93
2018-04-29T01:32:33.190Z,1026.97
2018-04-29T01:33:33.182Z,1026.97
2018-04-29T01:34:33.181Z,1026.98
2018-04-29T01:35:33.171Z,1027
2018-04-29T01:36:33.163Z,1026.99
2018-04-29T01:37:33.156Z,1026.99
2018-04-29T01:38:33.149Z,1027
2018-04-29T01:39:33.145Z,1027.01
2018-04-29T01:40:33.143Z,1027.01
2018-04-29T01:41:33.129Z,1027
2018-04-29T01:42:33.122Z,1027.01
2018-04-29T01:43:33.116Z,1027
2018-04-29T01:44:33.109Z,1027.03
2018-04-29T01:45:33.103Z,1027.07
2018-04-29T01:46:33.097Z,1027.08
2018-04-29T01:47:33.090Z,1027.09
2018-04-29T01:48:33.081Z,1027.12
2018-04-29T01:49:33.079Z,1027.13
2018-04-29T01:50:33.069Z,1027.15
2018-04-29T01:51:33.076Z,1027.16
2018-04-29T01:52:33.055Z,1027.17
2018-04-29T01:53:33.049Z,1027.18
2018-04-29T01:54:33.042Z,1027.18
2018-04-29T01:55:33.035Z,1027.16
2018-04-29T01:56:33.027Z,1027.16
2018-04-29T01:57:33.030Z,1027.14
2018-04-29T01:58:33.021Z,1027.11
2018-04-29T01:59:33.006Z,1027.09
2018-04-29T02:00:33.000Z,1027.09
2018-04-29T02:01:32.993Z,1027.03
2018-04-29T02:02:32.986Z,1027.01
2018-04-29T02:03:32.979Z,1027.01
2018-04-29T02:04:32.972Z,1027
2018-04-29T02:05:32.966Z,1026.95
2018-04-29T02:06:32.959Z,1026.9
2018-04-29T02:07:32.951Z,1026.88
2018-04-29T02:08:32.945Z,1026.9
2018-04-29T02:09:32.938Z,1026.88
2018-04-29T02:10:32.930Z,1026.84
2018-04-29T02:11:32.924Z,1026.78
2018-04-29T02:12:32.921Z,1026.71
2018-04-29T02:13:32.915Z,1026.68
2018-04-29T02:14:32.904Z,1026.64
2018-04-29T02:15:32.899Z,1026.63
2018-04-29T02:16:32.896Z,1026.66
2018-04-29T02:17:32.885Z,1026.71
2018-04-29T02:18:32.876Z,1026.72
2018-04-29T02:19:32.870Z,1026.73
2018-04-29T02:20:32.863Z,1026.75
2018-04-29T02:21:32.865Z,1026.77
2018-04-29T02:22:32.851Z,1026.78
2018-04-29T02:23:32.842Z,1026.8
2018-04-29T02:24:32.834Z,1026.74
2018-04-29T02:25:32.831Z,1026.8
2018-04-29T02:26:32.823Z,1026.85
2018-04-29T02:27:32.818Z,1026.87
2018-04-29T02:28:32.807Z,1026.92
2018-04-29T02:29:32.805Z,1026.94
2018-04-29T02:30:32.795Z,1026.97
2018-04-29T02:31:32.787Z,1027.02
2018-04-29T02:32:32.781Z,1027.01
2018-04-29T02:33:32.774Z,1026.99
2018-04-29T02:34:32.766Z,1027.03
2018-04-29T02:35:32.760Z,1026.99
2018-04-29T02:36:32.753Z,1027.04
2018-04-29T02:37:32.746Z,1026.99
2018-04-29T02:38:32.738Z,1027.06
2018-04-29T02:39:32.732Z,1027.05
2018-04-29T02:40:32.725Z,1027.08
2018-04-29T02:41:32.717Z,1027.1
2018-04-29T02:42:32.712Z,1027.09
2018-04-29T02:43:32.703Z,1027.09
2018-04-29T02:44:32.704Z,1027.16
2018-04-29T02:45:32.689Z,1027.15
2018-04-29T02:46:32.680Z,1027.13
2018-04-29T02:47:32.675Z,1027.13
2018-04-29T02:48:32.749Z,1027.13
2018-04-29T02:49:32.662Z,1027.15
2018-04-29T02:50:32.653Z,1027.16
2018-04-29T02:51:32.648Z,1027.16
2018-04-29T02:52:32.647Z,1027.2
2018-04-29T02:53:32.633Z,1027.16
2018-04-29T02:54:32.633Z,1027.18
2018-04-29T02:55:32.618Z,1027.18
2018-04-29T02:56:32.612Z,1027.26
2018-04-29T02:57:32.603Z,1027.25
2018-04-29T02:58:32.596Z,1027.21
2018-04-29T02:59:32.589Z,1027.2
2018-04-29T03:00:32.582Z,1027.22
2018-04-29T03:01:32.575Z,1027.18
2018-04-29T03:02:32.568Z,1027.11
2018-04-29T03:03:32.560Z,1027.06
2018-04-29T03:04:32.553Z,1027.07
2018-04-29T03:05:32.545Z,1027
2018-04-29T03:06:32.539Z,1027
2018-04-29T03:07:32.532Z,1027.03
2018-04-29T03:08:32.524Z,1027.06
2018-04-29T03:09:32.521Z,1027.05
2018-04-29T03:10:32.510Z,1027.09
2018-04-29T03:11:32.502Z,1027.05
2018-04-29T03:12:32.496Z,1027.05
2018-04-29T03:13:32.488Z,1027.01
2018-04-29T03:14:32.482Z,1026.98
2018-04-29T03:15:32.477Z,1026.96
2018-04-29T03:16:32.466Z,1026.91
2018-04-29T03:17:32.458Z,1026.88
2018-04-29T03:18:32.452Z,1026.84
2018-04-29T03:19:32.452Z,1026.81
2018-04-29T03:20:32.437Z,1026.8
2018-04-29T03:21:32.431Z,1026.81
2018-04-29T03:22:32.429Z,1026.83
2018-04-29T03:23:32.415Z,1026.86
2018-04-29T03:24:32.408Z,1026.87
2018-04-29T03:25:32.404Z,1026.93
2018-04-29T03:26:32.394Z,1026.97
2018-04-29T03:27:32.386Z,1026.94
2018-04-29T03:28:32.379Z,1026.96
2018-04-29T03:29:32.372Z,1027.02
2018-04-29T03:30:32.370Z,1027.06
2018-04-29T03:31:32.358Z,1027
2018-04-29T03:32:32.350Z,1027.03
2018-04-29T03:33:32.342Z,1027.03
2018-04-29T03:34:32.335Z,1027.03
2018-04-29T03:35:32.343Z,1027.03
2018-04-29T03:36:32.322Z,1026.99
2018-04-29T03:37:32.314Z,1026.94
2018-04-29T03:38:32.307Z,1026.88
2018-04-29T03:39:32.299Z,1026.81
2018-04-29T03:40:32.295Z,1026.77
2018-04-29T03:41:32.284Z,1026.73
2018-04-29T03:42:32.279Z,1026.76
2018-04-29T03:43:32.270Z,1026.76
2018-04-29T03:44:32.263Z,1026.8
2018-04-29T03:45:32.255Z,1026.82
2018-04-29T03:46:32.247Z,1026.86
2018-04-29T03:47:32.241Z,1026.9
2018-04-29T03:48:32.235Z,1026.9
2018-04-29T03:49:32.235Z,1026.92
2018-04-29T03:50:32.232Z,1026.88
2018-04-29T03:51:32.213Z,1026.9
2018-04-29T03:52:32.204Z,1026.92
2018-04-29T03:53:32.198Z,1026.91
2018-04-29T03:54:32.190Z,1026.92
2018-04-29T03:55:32.184Z,1026.92
2018-04-29T03:56:32.175Z,1026.9
2018-04-29T03:57:32.172Z,1026.89
2018-04-29T03:58:32.162Z,1026.9
2018-04-29T03:59:32.191Z,1026.91
2018-04-29T04:00:32.150Z,1026.93
2018-04-29T04:01:32.144Z,1026.99
2018-04-29T04:02:32.170Z,1026.95
2018-04-29T04:03:32.124Z,1026.97
2018-04-29T04:04:32.120Z,1026.93
2018-04-29T04:05:32.111Z,1026.94
2018-04-29T04:06:32.104Z,1026.95
2018-04-29T04:07:32.099Z,1026.98
2018-04-29T04:08:32.093Z,1027.02
2018-04-29T04:09:32.082Z,1026.98
2018-04-29T04:10:32.074Z,1026.95
2018-04-29T04:11:32.067Z,1026.94
2018-04-29T04:12:32.060Z,1026.94
2018-04-29T04:13:32.053Z,1026.89
2018-04-29T04:14:32.049Z,1026.78
2018-04-29T04:15:32.039Z,1026.82
2018-04-29T04:16:32.036Z,1026.82
2018-04-29T04:17:32.025Z,1026.86
2018-04-29T04:18:32.018Z,1026.83
2018-04-29T04:19:32.012Z,1026.82
2018-04-29T04:20:32.004Z,1026.84
2018-04-29T04:21:31.996Z,1026.82
2018-04-29T04:22:31.990Z,1026.77
2018-04-29T04:23:31.984Z,1026.75
2018-04-29T04:24:31.976Z,1026.66
2018-04-29T04:25:31.969Z,1026.64
2018-04-29T04:26:31.962Z,1026.61
2018-04-29T04:27:31.956Z,1026.5
2018-04-29T04:28:31.948Z,1026.46
2018-04-29T04:29:31.941Z,1026.35
2018-04-29T04:30:31.935Z,1026.33
2018-04-29T04:31:31.928Z,1026.27
2018-04-29T04:32:31.926Z,1026.18
2018-04-29T04:33:31.918Z,1026.16
2018-04-29T04:34:31.911Z,1026.12
2018-04-29T04:35:31.906Z,1026.09
2018-04-29T04:36:31.896Z,1025.97
2018-04-29T04:37:31.894Z,1025.9
2018-04-29T04:38:31.884Z,1025.81
2018-04-29T04:39:31.878Z,1025.68
2018-04-29T04:40:31.873Z,1025.59
2018-04-29T04:41:31.865Z,1025.5
2018-04-29T04:42:31.860Z,1025.41
2018-04-29T04:43:31.854Z,1025.27
2018-04-29T04:44:31.848Z,1025.2
2018-04-29T04:45:31.895Z,1025.11
2018-04-29T04:46:31.842Z,1024.97
2018-04-29T04:47:31.831Z,1024.88
2018-04-29T04:48:31.826Z,1024.81
2018-04-29T04:49:31.820Z,1024.76
2018-04-29T04:50:31.821Z,1024.69
2018-04-29T04:51:31.810Z,1024.67
2018-04-29T04:52:31.807Z,1024.69
2018-04-29T04:53:31.803Z,1024.68
2018-04-29T04:54:31.795Z,1024.69
2018-04-29T04:55:31.794Z,1024.69
2018-04-29T04:56:31.786Z,1024.68
2018-04-29T04:57:31.782Z,1024.6
2018-04-29T04:58:31.777Z,1024.53
2018-04-29T04:59:31.773Z,1024.51
2018-04-29T05:00:31.768Z,1024.37
2018-04-29T05:01:31.764Z,1024.29
2018-04-29T05:02:31.760Z,1024.11
2018-04-29T05:03:31.758Z,1024.08
2018-04-29T05:04:31.752Z,1024.07
2018-04-29T05:05:31.747Z,1024.04
2018-04-29T05:06:31.744Z,1023.98
2018-04-29T05:07:31.739Z,1023.88
2018-04-29T05:08:31.736Z,1023.7
2018-04-29T05:09:31.732Z,1023.52
2018-04-29T05:10:31.728Z,1023.33
2018-04-29T05:11:31.725Z,1023.2
2018-04-29T05:12:31.723Z,1023.05
2018-04-29T05:13:31.719Z,1022.88
2018-04-29T05:14:31.717Z,1022.75
2018-04-29T05:15:31.715Z,1022.71
2018-04-29T05:16:31.710Z,1022.76
2018-04-29T05:17:31.707Z,1022.45
2018-04-29T05:18:31.706Z,1022.4
2018-04-29T05:19:31.704Z,1022.6
2018-04-29T05:20:31.700Z,1022.74
2018-04-29T05:21:31.699Z,1022.52
2018-04-29T05:22:31.697Z,1022.34
2018-04-29T05:23:31.698Z,1022.35
2018-04-29T05:24:31.695Z,1022.27
2018-04-29T05:25:31.693Z,1022.17
2018-04-29T05:26:31.692Z,1021.96
2018-04-29T05:27:31.690Z,1021.83
2018-04-29T05:28:31.691Z,1021.67
2018-04-29T05:29:31.689Z,1021.39
2018-04-29T05:30:31.688Z,1021.22
2018-04-29T05:31:31.688Z,1021.08
2018-04-29T05:32:31.691Z,1020.89
2018-04-29T05:33:31.688Z,1020.76
2018-04-29T05:34:31.687Z,1020.8
2018-04-29T05:35:31.688Z,1020.74
2018-04-29T05:36:31.689Z,1020.76
2018-04-29T05:37:31.691Z,1020.64
2018-04-29T05:38:31.694Z,1020.56
2018-04-29T05:39:31.691Z,1020.46
2018-04-29T05:40:31.694Z,1020.29
2018-04-29T05:41:31.696Z,1020.13
2018-04-29T05:42:31.698Z,1020.06
2018-04-29T05:43:31.700Z,1020.01
2018-04-29T05:44:31.703Z,1019.89
2018-04-29T05:45:31.706Z,1019.92
2018-04-29T05:46:31.710Z,1019.73
2018-04-29T05:47:31.713Z,1019.6
2018-04-29T05:48:31.719Z,1019.42
2018-04-29T05:49:31.725Z,1019.42
2018-04-29T05:50:31.725Z,1019.49
2018-04-29T05:51:31.731Z,1019.38
2018-04-29T05:52:31.740Z,1019.17
2018-04-29T05:53:31.741Z,1019.17
2018-04-29T05:54:31.747Z,1019.09
2018-04-29T05:55:31.753Z,1019.2
2018-04-29T05:56:31.759Z,1019.27
2018-04-29T05:57:31.765Z,1019.3
2018-04-29T05:58:31.772Z,1019.46
2018-04-29T05:59:31.784Z,1019.54
2018-04-29T06:00:31.788Z,1019.86
2018-04-29T06:01:31.791Z,1020.09
2018-04-29T06:02:31.799Z,1020.23
2018-04-29T06:03:31.805Z,1020.41
2018-04-29T06:04:31.813Z,1020.48
2018-04-29T06:05:31.818Z,1020.57
2018-04-29T06:06:31.839Z,1020.67
2018-04-29T06:07:31.831Z,1020.72
2018-04-29T06:08:31.838Z,1020.66
2018-04-29T06:09:31.843Z,1020.77
2018-04-29T06:10:31.850Z,1020.42
2018-04-29T06:11:31.855Z,1020.45
2018-04-29T06:12:31.863Z,1020.26
2018-04-29T06:13:31.871Z,1019.81
2018-04-29T06:14:31.875Z,1019.81
2018-04-29T06:15:31.891Z,1019.78
2018-04-29T06:16:31.886Z,1020.14
2018-04-29T06:17:31.893Z,1020.15
2018-04-29T06:18:31.900Z,1019.83
2018-04-29T06:19:31.906Z,1019.71
2018-04-29T06:20:31.984Z,1019.78
2018-04-29T06:21:31.923Z,1020.12
2018-04-29T06:22:31.926Z,1019.96
2018-04-29T06:23:31.939Z,1019.42
2018-04-29T06:24:31.940Z,1019.13
2018-04-29T06:25:31.947Z,1019.11
2018-04-29T06:26:31.953Z,1019.22
2018-04-29T06:27:31.960Z,1019.31
2018-04-29T06:28:31.968Z,1019.07
2018-04-29T06:29:31.975Z,1018.99
2018-04-29T06:30:31.988Z,1018.54
2018-04-29T06:31:31.994Z,1018.74
2018-04-29T06:32:32.001Z,1018.83
2018-04-29T06:33:32.005Z,1018.86
2018-04-29T06:34:32.014Z,1018.72
2018-04-29T06:35:32.023Z,1019.05
2018-04-29T06:36:32.030Z,1019.06
2018-04-29T06:37:32.037Z,1018.54
2018-04-29T06:38:32.047Z,1018.76
2018-04-29T06:39:32.056Z,1018.68
2018-04-29T06:40:32.064Z,1018.55
2018-04-29T06:41:32.072Z,1018.69
2018-04-29T06:42:32.095Z,1018.45
2018-04-29T06:43:32.092Z,1018.28
2018-04-29T06:44:32.098Z,1018.48
2018-04-29T06:45:32.115Z,1018.25
2018-04-29T06:46:32.118Z,1018.11
2018-04-29T06:47:32.128Z,1018.21
2018-04-29T06:48:32.136Z,1018.46
2018-04-29T06:49:32.146Z,1018.66
2018-04-29T06:50:32.155Z,1019.03
2018-04-29T06:51:32.164Z,1019.24
2018-04-29T06:52:32.173Z,1019.15
2018-04-29T06:53:32.289Z,1019.47
2018-04-29T06:54:32.195Z,1019.32
2018-04-29T06:55:32.200Z,1019.12
2018-04-29T06:56:32.211Z,1019.16
2018-04-29T06:57:32.219Z,1019.34
2018-04-29T06:58:32.229Z,1019.59
2018-04-29T06:59:32.246Z,1019.86
2018-04-29T07:00:32.246Z,1020.05
2018-04-29T07:01:32.256Z,1020.17
2018-04-29T07:02:32.263Z,1020.31
2018-04-29T07:03:32.272Z,1020.2
2018-04-29T07:04:32.281Z,1019.87
2018-04-29T07:05:32.289Z,1019.26
2018-04-29T07:06:32.297Z,1018.59
2018-04-29T07:07:32.305Z,1018.24
2018-04-29T07:08:32.321Z,1018.14
2018-04-29T07:09:32.322Z,1018.01
2018-04-29T07:10:32.332Z,1017.86
2018-04-29T07:11:32.341Z,1017.85
2018-04-29T07:12:32.351Z,1017.99
2018-04-29T07:13:32.359Z,1017.96
2018-04-29T07:14:32.369Z,1017.98
2018-04-29T07:15:32.380Z,1018.07
2018-04-29T07:16:32.388Z,1018.44
2018-04-29T07:17:32.397Z,1018.87
2018-04-29T07:18:32.407Z,1019.15
2018-04-29T07:19:32.417Z,1019.31
2018-04-29T07:20:32.431Z,1019.49
2018-04-29T07:21:32.436Z,1019.67
2018-04-29T07:22:32.444Z,1019.87
2018-04-29T07:23:32.455Z,1019.99
2018-04-29T07:24:32.461Z,1019.7
2018-04-29T07:25:32.471Z,1019.69
2018-04-29T07:26:32.488Z,1019.84
2018-04-29T07:27:32.490Z,1019.98
2018-04-29T07:28:32.497Z,1020.09
2018-04-29T07:29:32.506Z,1020.19
2018-04-29T07:30:32.516Z,1020.1
2018-04-29T07:31:32.523Z,1020.33
2018-04-29T07:32:32.532Z,1020.22
2018-04-29T07:33:32.540Z,1020.27
2018-04-29T07:34:32.549Z,1019.75
2018-04-29T07:35:32.555Z,1019.36
2018-04-29T07:36:32.656Z,1018.9
2018-04-29T07:37:32.575Z,1019.17
2018-04-29T07:38:32.587Z,1019.41
2018-04-29T07:39:32.593Z,1019.62
2018-04-29T07:40:32.598Z,1019.82
2018-04-29T07:41:32.607Z,1020.01
2018-04-29T07:42:32.614Z,1020.19
2018-04-29T07:43:32.623Z,1020.23
2018-04-29T07:44:32.631Z,1020.26
2018-04-29T07:45:32.640Z,1020.28
2018-04-29T07:46:32.715Z,1020.34
2018-04-29T07:47:32.655Z,1020.46
2018-04-29T07:48:32.662Z,1020.48
2018-04-29T07:49:32.671Z,1020.59
2018-04-29T07:50:32.677Z,1020.8
2018-04-29T07:51:32.684Z,1020.96
2018-04-29T07:52:32.757Z,1020.85
2018-04-29T07:53:32.699Z,1020.56
2018-04-29T07:54:32.707Z,1020.13
2018-04-29T07:55:32.716Z,1018.98
2018-04-29T07:56:32.721Z,1018.21
2018-04-29T07:57:32.729Z,1018.65
2018-04-29T07:58:32.736Z,1019.07
2018-04-29T07:59:32.745Z,1019.44
2018-04-29T08:00:32.756Z,1019.57
2018-04-29T08:01:32.758Z,1019.72
2018-04-29T08:02:32.766Z,1019.99
2018-04-29T08:03:32.775Z,1020.22
2018-04-29T08:04:32.781Z,1020.2
2018-04-29T08:05:32.788Z,1020.12
2018-04-29T08:06:32.795Z,1020.3
2018-04-29T08:07:32.803Z,1020.32
2018-04-29T08:08:32.810Z,1020.59
2018-04-29T08:09:32.818Z,1020.78
2018-04-29T08:10:32.828Z,1020.69
2018-04-29T08:11:32.832Z,1020.53
2018-04-29T08:12:32.838Z,1020.25
2018-04-29T08:13:32.845Z,1019.66
2018-04-29T08:14:32.855Z,1019.12
2018-04-29T08:15:32.900Z,1018.91
2018-04-29T08:16:32.865Z,1018.72
2018-04-29T08:17:32.872Z,1018.67
2018-04-29T08:18:32.880Z,1019.02
2018-04-29T08:19:32.887Z,1019.31
2018-04-29T08:20:32.896Z,1019.66
2018-04-29T08:21:32.905Z,1019.83
2018-04-29T08:22:32.910Z,1019.97
2018-04-29T08:23:32.918Z,1020.1
2018-04-29T08:24:32.924Z,1020.12
2018-04-29T08:25:32.932Z,1020.3
2018-04-29T08:26:32.938Z,1020.35
2018-04-29T08:27:32.948Z,1020.43
2018-04-29T08:28:32.954Z,1020.13
2018-04-29T08:29:32.961Z,1020.24
2018-04-29T08:30:32.968Z,1020.27
2018-04-29T08:31:32.974Z,1019.99
2018-04-29T08:32:32.984Z,1019.83
2018-04-29T08:33:32.989Z,1019.95
2018-04-29T08:34:32.997Z,1020.1
2018-04-29T08:35:33.004Z,1020.29
2018-04-29T08:36:33.019Z,1020.42
2018-04-29T08:37:33.017Z,1020.61
2018-04-29T08:38:33.023Z,1020.75
2018-04-29T08:39:33.031Z,1020.95
2018-04-29T08:40:33.037Z,1021.07
2018-04-29T08:41:33.045Z,1021.22
2018-04-29T08:42:33.049Z,1021.36
2018-04-29T08:43:33.055Z,1021.52
2018-04-29T08:44:33.061Z,1021.59
2018-04-29T08:45:33.067Z,1021.67
2018-04-29T08:46:33.073Z,1021.75
2018-04-29T08:47:33.078Z,1021.7
2018-04-29T08:48:33.107Z,1021.59
2018-04-29T08:49:33.123Z,1021.5
2018-04-29T08:50:33.095Z,1021.35
2018-04-29T08:51:33.097Z,1021.34
2018-04-29T08:52:33.102Z,1021.3
2018-04-29T08:53:33.108Z,1021.38
2018-04-29T08:54:33.111Z,1021.5
2018-04-29T08:55:33.115Z,1021.62
2018-04-29T08:56:33.166Z,1021.76
2018-04-29T08:57:33.126Z,1021.82
2018-04-29T08:58:33.129Z,1021.92
2018-04-29T08:59:33.133Z,1022.04
2018-04-29T09:00:33.136Z,1022.17
2018-04-29T09:01:33.140Z,1022.27
2018-04-29T09:02:33.146Z,1022.38
2018-04-29T09:03:33.155Z,1022.46
2018-04-29T09:04:33.163Z,1022.55
2018-04-29T09:05:33.179Z,1022.64
2018-04-29T09:06:33.157Z,1022.76
2018-04-29T09:07:33.166Z,1022.74
2018-04-29T09:08:33.165Z,1022.81
2018-04-29T09:09:33.169Z,1022.85
2018-04-29T09:10:33.170Z,1022.91
2018-04-29T09:11:33.172Z,1022.92
2018-04-29T09:12:33.176Z,1022.98
2018-04-29T09:13:33.178Z,1022.95
2018-04-29T09:14:33.180Z,1022.97
2018-04-29T09:15:33.182Z,1022.97
2018-04-29T09:16:33.199Z,1023.03
2018-04-29T09:17:33.246Z,1023.02
2018-04-29T09:18:33.187Z,1023.02
2018-04-29T09:19:33.189Z,1023.03
2018-04-29T09:20:33.196Z,1023.07
2018-04-29T09:21:33.192Z,1023.03
2018-04-29T09:22:33.193Z,1023.08
2018-04-29T09:23:33.197Z,1023.08
2018-04-29T09:24:33.196Z,1023.04
2018-04-29T09:25:33.197Z,1023.08
2018-04-29T09:26:33.198Z,1023.16
2018-04-29T09:27:33.199Z,1023.16
2018-04-29T09:28:33.200Z,1023.14
2018-04-29T09:29:33.201Z,1023.19
2018-04-29T09:30:33.201Z,1023.23
2018-04-29T09:31:33.207Z,1023.2
2018-04-29T09:32:33.217Z,1023.18
2018-04-29T09:33:33.205Z,1023.2
2018-04-29T09:34:33.205Z,1023.21
2018-04-29T09:35:33.210Z,1023.23
2018-04-29T09:36:33.206Z,1023.18
2018-04-29T09:37:33.207Z,1023.29
2018-04-29T09:38:33.206Z,1023.24
2018-04-29T09:39:33.209Z,1023.17
2018-04-29T09:40:33.206Z,1023.25
2018-04-29T09:41:33.207Z,1023.18
2018-04-29T09:42:33.209Z,1023.21
2018-04-29T09:43:33.265Z,1023.33
2018-04-29T09:44:33.207Z,1023.27
2018-04-29T09:45:33.212Z,1023.34
2018-04-29T09:46:33.213Z,1023.29
2018-04-29T09:47:33.208Z,1023.34
2018-04-29T09:48:33.208Z,1023.33
2018-04-29T09:49:33.208Z,1023.36
2018-04-29T09:50:33.215Z,1023.37
2018-04-29T09:51:33.209Z,1023.37
2018-04-29T09:52:33.210Z,1023.36
2018-04-29T09:53:33.209Z,1023.37
2018-04-29T09:54:33.208Z,1023.33
2018-04-29T09:55:33.208Z,1023.36
2018-04-29T09:56:33.211Z,1023.35
2018-04-29T09:57:33.209Z,1023.32
2018-04-29T09:58:33.209Z,1023.28
2018-04-29T09:59:33.208Z,1023.37
2018-04-29T10:00:33.210Z,1023.31
2018-04-29T10:01:33.209Z,1023.33
2018-04-29T10:02:33.208Z,1023.32
2018-04-29T10:03:33.208Z,1023.37
2018-04-29T10:04:33.209Z,1023.34
2018-04-29T10:05:33.212Z,1023.35
2018-04-29T10:06:33.211Z,1023.27
2018-04-29T10:07:33.209Z,1023.24
2018-04-29T10:08:33.209Z,1023.22
2018-04-29T10:09:33.280Z,1023.24
2018-04-29T10:10:33.209Z,1023.2
2018-04-29T10:11:33.208Z,1023.2
2018-04-29T10:12:33.208Z,1023.21
2018-04-29T10:13:33.208Z,1023.24
2018-04-29T10:14:33.209Z,1023.22
2018-04-29T10:15:33.209Z,1023.22
2018-04-29T10:16:33.208Z,1023.25
2018-04-29T10:17:33.207Z,1023.27
2018-04-29T10:18:33.208Z,1023.31
2018-04-29T10:19:33.208Z,1023.25
2018-04-29T10:20:33.209Z,1023.2
2018-04-29T10:21:33.211Z,1023.15
2018-04-29T10:22:33.212Z,1023.1
2018-04-29T10:23:33.206Z,1023.07
2018-04-29T10:24:33.286Z,1023.09
2018-04-29T10:25:33.207Z,1023.08
2018-04-29T10:26:33.206Z,1023.02
2018-04-29T10:27:33.206Z,1022.99
2018-04-29T10:28:33.206Z,1022.96
2018-04-29T10:29:33.207Z,1022.98
2018-04-29T10:30:33.206Z,1022.99
2018-04-29T10:31:33.205Z,1022.97
2018-04-29T10:32:33.206Z,1022.9
2018-04-29T10:33:33.206Z,1022.88
2018-04-29T10:34:33.205Z,1022.84
2018-04-29T10:35:33.206Z,1022.83
2018-04-29T10:36:33.205Z,1022.8
2018-04-29T10:37:33.209Z,1022.77
2018-04-29T10:38:33.212Z,1022.73
2018-04-29T10:39:33.205Z,1022.7
2018-04-29T10:40:33.205Z,1022.66
2018-04-29T10:41:33.204Z,1022.63
2018-04-29T10:42:33.204Z,1022.59
2018-04-29T10:43:33.206Z,1022.49
2018-04-29T10:44:33.205Z,1022.53
2018-04-29T10:45:33.204Z,1022.54
2018-04-29T10:46:33.204Z,1022.52
2018-04-29T10:47:33.204Z,1022.55
2018-04-29T10:48:33.204Z,1022.54
2018-04-29T10:49:33.208Z,1022.53
2018-04-29T10:50:33.204Z,1022.54
2018-04-29T10:51:33.204Z,1022.54
2018-04-29T10:52:33.280Z,1022.53
2018-04-29T10:53:33.203Z,1022.53
2018-04-29T10:54:33.204Z,1022.44
2018-04-29T10:55:33.205Z,1022.42
2018-04-29T10:56:33.269Z,1022.39
2018-04-29T10:57:33.204Z,1022.41
2018-04-29T10:58:33.205Z,1022.38
2018-04-29T10:59:33.212Z,1022.37
2018-04-29T11:00:33.210Z,1022.32
2018-04-29T11:01:33.205Z,1022.24
2018-04-29T11:02:33.205Z,1022.29
2018-04-29T11:03:33.209Z,1022.22
2018-04-29T11:04:33.205Z,1022.2
2018-04-29T11:05:33.209Z,1022.16
2018-04-29T11:06:33.207Z,1022.13
2018-04-29T11:07:33.210Z,1022.13
2018-04-29T11:08:33.208Z,1022.05
2018-04-29T11:09:33.207Z,1022.06
2018-04-29T11:10:33.208Z,1022.11
2018-04-29T11:11:33.207Z,1022.05
2018-04-29T11:12:33.207Z,1021.97
2018-04-29T11:13:33.210Z,1022.02
2018-04-29T11:14:33.208Z,1022
2018-04-29T11:15:33.208Z,1022.03
2018-04-29T11:16:33.209Z,1022.02
2018-04-29T11:17:33.221Z,1022.02
2018-04-29T11:18:33.209Z,1021.98
2018-04-29T11:19:33.210Z,1022.01
2018-04-29T11:20:33.211Z,1022.01
2018-04-29T11:21:33.215Z,1022
2018-04-29T11:22:33.211Z,1021.95
2018-04-29T11:23:33.212Z,1021.94
2018-04-29T11:24:33.214Z,1021.91
2018-04-29T11:25:33.212Z,1021.87
2018-04-29T11:26:33.212Z,1021.85
2018-04-29T11:27:33.217Z,1021.81
2018-04-29T11:28:33.260Z,1021.76
2018-04-29T11:29:33.218Z,1021.74
2018-04-29T11:30:33.215Z,1021.76
2018-04-29T11:31:33.219Z,1021.76
2018-04-29T11:32:33.218Z,1021.75
2018-04-29T11:33:33.216Z,1021.75
2018-04-29T11:34:33.217Z,1021.76
2018-04-29T11:35:33.219Z,1021.77
2018-04-29T11:36:33.217Z,1021.74
2018-04-29T11:37:33.219Z,1021.75
2018-04-29T11:38:33.225Z,1021.72
2018-04-29T11:39:33.221Z,1021.72
2018-04-29T11:40:33.263Z,1021.7
2018-04-29T11:41:33.222Z,1021.69
2018-04-29T11:42:33.223Z,1021.72
2018-04-29T11:43:33.224Z,1021.71
2018-04-29T11:44:33.226Z,1021.63
2018-04-29T11:45:33.225Z,1021.72
2018-04-29T11:46:33.230Z,1021.69
2018-04-29T11:47:33.227Z,1021.7
2018-04-29T11:48:33.228Z,1021.68
2018-04-29T11:49:33.229Z,1021.68
2018-04-29T11:50:33.231Z,1021.65
2018-04-29T11:51:33.231Z,1021.69
2018-04-29T11:52:33.238Z,1021.64
2018-04-29T11:53:33.232Z,1021.66
2018-04-29T11:54:33.232Z,1021.62
2018-04-29T11:55:33.235Z,1021.57
2018-04-29T11:56:33.234Z,1021.53
2018-04-29T11:57:33.235Z,1021.53
2018-04-29T11:58:33.235Z,1021.5
2018-04-29T11:59:33.236Z,1021.49
2018-04-29T12:00:33.237Z,1021.44
2018-04-29T12:01:33.238Z,1021.52
2018-04-29T12:02:33.294Z,1021.51
2018-04-29T12:03:33.240Z,1021.51
2018-04-29T12:04:33.241Z,1021.46
2018-04-29T12:05:33.240Z,1021.48
2018-04-29T12:06:33.242Z,1021.47
2018-04-29T12:07:33.242Z,1021.47
2018-04-29T12:08:33.246Z,1021.45