createdAt,value
2022-11-17T00:01:51.523Z,4.46
2022-11-17T00:04:27.181Z,4.46
2022-11-17T00:06:58.945Z,4.49
2022-11-17T00:09:30.595Z,4.50
2022-11-17T00:12:22.725Z,4.50
2022-11-17T00:14:54.618Z,4.46
2022-11-17T00:17:26.252Z,4.52
2022-11-17T00:20:15.979Z,4.58
2022-11-17T00:22:48.410Z,4.58
2022-11-17T00:25:20.023Z,4.55
2022-11-17T00:27:51.701Z,4.53
2022-11-17T00:30:43.811Z,4.49
2022-11-17T00:33:33.304Z,4.42
2022-11-17T00:36:05.589Z,4.39
2022-11-17T00:38:37.245Z,4.38
2022-11-17T00:41:09.068Z,4.37
2022-11-17T00:43:40.673Z,4.36
2022-11-17T00:46:12.923Z,4.41
2022-11-17T00:48:44.463Z,4.48
2022-11-17T00:51:16.017Z,4.47
2022-11-17T00:53:47.692Z,4.48
2022-11-17T00:56:19.361Z,4.47
2022-11-17T00:58:51.009Z,4.48
2022-11-17T01:01:23.347Z,4.48
2022-11-17T01:04:03.379Z,4.45
2022-11-17T01:06:37.462Z,4.36
2022-11-17T01:09:09.523Z,4.28
2022-11-17T01:11:41.481Z,4.23
2022-11-17T01:14:15.984Z,4.18
2022-11-17T01:16:48.237Z,4.18
2022-11-17T01:19:21.312Z,4.22
2022-11-17T01:21:52.998Z,4.25
2022-11-17T01:24:24.554Z,4.29
2022-11-17T01:26:56.121Z,4.33
2022-11-17T01:29:27.792Z,4.31
2022-11-17T01:31:59.310Z,4.30
2022-11-17T01:34:31.197Z,4.31
2022-11-17T01:37:20.789Z,4.31
2022-11-17T01:39:52.562Z,4.30
2022-11-17T01:42:26.381Z,4.28
2022-11-17T01:45:03.436Z,4.25
2022-11-17T01:47:43.685Z,4.18
2022-11-17T01:50:26.124Z,4.15
2022-11-17T01:53:00.715Z,4.20
2022-11-17T01:55:36.576Z,4.19
2022-11-17T01:58:14.423Z,4.16
2022-11-17T02:00:46.102Z,4.20
2022-11-17T02:03:17.910Z,4.20
2022-11-17T02:05:55.366Z,4.20
2022-11-17T02:08:31.346Z,4.17
2022-11-17T02:11:05.064Z,4.21
2022-11-17T02:13:39.250Z,4.17
2022-11-17T02:16:14.061Z,4.13
2022-11-17T02:18:47.304Z,4.06
2022-11-17T02:24:28.913Z,4.16
2022-11-17T02:27:32.197Z,4.15
2022-11-17T02:30:06.946Z,4.16
2022-11-17T02:32:50.763Z,4.23
2022-11-17T02:35:29.203Z,4.24
2022-11-17T02:38:11.488Z,4.24
2022-11-17T02:40:49.289Z,4.25
2022-11-17T02:43:43.717Z,4.25
2022-11-17T02:46:20.732Z,4.25
2022-11-17T02:48:57.077Z,4.27
2022-11-17T02:51:29.437Z,4.28
2022-11-17T02:54:02.382Z,4.31
2022-11-17T02:56:33.877Z,4.33
2022-11-17T02:59:06.630Z,4.31
2022-11-17T03:02:13.793Z,4.32
2022-11-17T03:04:57.547Z,4.20
2022-11-17T03:07:46.960Z,4.13
2022-11-17T03:10:21.701Z,4.02
2022-11-17T03:13:07.043Z,4.03
2022-11-17T03:15:48.620Z,4.05
2022-11-17T03:18:28.323Z,4.05
2022-11-17T03:21:11.424Z,4.10
2022-11-17T03:23:49.124Z,4.11
2022-11-17T03:26:27.161Z,4.15
2022-11-17T03:29:01.598Z,4.16
2022-11-17T03:31:35.016Z,4.12
2022-11-17T03:34:11.205Z,4.05
2022-11-17T03:36:48.262Z,4.05
2022-11-17T03:39:24.792Z,4.02
2022-11-17T03:42:02.521Z,4.05
2022-11-17T03:44:37.982Z,4.06
2022-11-17T03:47:12.050Z,4.13
2022-11-17T03:49:48.678Z,4.24
2022-11-17T03:52:21.432Z,4.27
2022-11-17T03:54:54.019Z,4.30
2022-11-17T03:57:31.925Z,4.34
2022-11-17T04:00:06.604Z,4.34
2022-11-17T04:02:41.393Z,4.22
2022-11-17T04:05:16.261Z,4.19
2022-11-17T04:07:49.199Z,4.15
2022-11-17T04:10:22.786Z,4.14
2022-11-17T04:13:11.066Z,4.17
2022-11-17T04:15:59.253Z,4.19
2022-11-17T04:18:31.209Z,4.18
2022-11-17T04:21:03.185Z,4.21
2022-11-17T04:23:34.794Z,4.21
2022-11-17T04:26:24.478Z,4.23
2022-11-17T04:28:56.013Z,4.20
2022-11-17T04:31:29.387Z,4.10
2022-11-17T04:34:03.133Z,4.05
2022-11-17T04:36:36.940Z,4.04
2022-11-17T04:39:08.812Z,4.07
2022-11-17T04:42:01.997Z,4.05
2022-11-17T04:44:34.139Z,4.00
2022-11-17T04:47:06.988Z,4.04
2022-11-17T04:49:38.532Z,4.07
2022-11-17T04:52:10.080Z,4.07
2022-11-17T04:54:41.668Z,4.10
2022-11-17T04:57:13.193Z,4.11
2022-11-17T04:59:44.817Z,4.11
2022-11-17T05:02:16.454Z,4.11
2022-11-17T05:04:57.256Z,4.09
2022-11-17T05:07:28.970Z,4.11
2022-11-17T05:10:01.338Z,4.15
2022-11-17T05:12:50.501Z,4.22
2022-11-17T05:15:42.021Z,4.30
2022-11-17T05:18:13.556Z,4.33
2022-11-17T05:20:45.071Z,4.27
2022-11-17T05:23:34.726Z,4.19
2022-11-17T05:26:06.610Z,4.10
2022-11-17T05:28:38.209Z,4.10
2022-11-17T05:31:10.101Z,4.05
2022-11-17T05:33:42.809Z,3.90
2022-11-17T05:36:15.587Z,3.82
2022-11-17T05:38:48.835Z,3.78
2022-11-17T05:41:20.889Z,3.80
2022-11-17T05:43:53.272Z,3.80
2022-11-17T05:46:25.468Z,3.78
2022-11-17T05:48:57.218Z,3.78
2022-11-17T05:51:28.817Z,3.76
2022-11-17T05:54:00.693Z,3.63
2022-11-17T05:56:39.207Z,3.53
2022-11-17T05:59:22.154Z,3.52
2022-11-17T06:02:02.149Z,3.50
2022-11-17T06:04:33.782Z,3.53
2022-11-17T06:07:05.436Z,3.52
2022-11-17T06:09:40.656Z,3.53
2022-11-17T06:12:12.870Z,3.53
2022-11-17T06:14:44.475Z,3.55
2022-11-17T06:17:23.220Z,3.61
2022-11-17T06:20:01.941Z,3.70
2022-11-17T06:22:34.777Z,3.78
2022-11-17T06:25:09.449Z,3.83
2022-11-17T06:27:42.530Z,3.88
2022-11-17T06:30:15.327Z,3.86
2022-11-17T06:32:49.505Z,3.82
2022-11-17T06:35:21.288Z,3.83
2022-11-17T06:37:52.827Z,3.84
2022-11-17T06:40:24.365Z,3.76
2022-11-17T06:43:08.617Z,3.76
2022-11-17T06:45:42.101Z,3.71
2022-11-17T06:48:15.472Z,3.59
2022-11-17T06:50:49.343Z,3.50
2022-11-17T06:53:22.926Z,3.38
2022-11-17T06:55:53.729Z,3.29
2022-11-17T06:58:25.320Z,3.28
2022-11-17T07:01:01.850Z,3.26
2022-11-17T07:03:34.538Z,3.28
2022-11-17T07:06:08.179Z,3.25
2022-11-17T07:08:40.444Z,3.16
2022-11-17T07:11:13.826Z,3.13
2022-11-17T07:13:45.925Z,3.12
2022-11-17T07:16:23.451Z,3.14
2022-11-17T07:18:56.230Z,3.12
2022-11-17T07:21:27.876Z,3.06
2022-11-17T07:23:59.703Z,3.04
2022-11-17T07:26:31.265Z,3.05
2022-11-17T07:29:02.876Z,3.08
2022-11-17T07:31:35.278Z,3.12
2022-11-17T07:34:06.924Z,3.05
2022-11-17T07:36:38.597Z,3.03
2022-11-17T07:39:10.239Z,3.02
2022-11-17T07:41:41.871Z,3.03
2022-11-17T07:44:13.514Z,3.13
2022-11-17T07:46:45.164Z,3.28
2022-11-17T07:49:17.102Z,3.37
2022-11-17T07:51:48.625Z,3.42
2022-11-17T07:54:20.222Z,3.49
2022-11-17T07:56:51.768Z,3.54
2022-11-17T07:59:23.312Z,3.59
2022-11-17T08:01:54.849Z,3.58
2022-11-17T08:04:26.397Z,3.57
2022-11-17T08:06:57.976Z,3.56
2022-11-17T08:09:29.563Z,3.59
2022-11-17T08:12:01.151Z,3.64
2022-11-17T08:14:33.222Z,3.70
2022-11-17T08:17:04.810Z,3.76
2022-11-17T08:19:36.287Z,3.76
2022-11-17T08:22:07.794Z,3.72
2022-11-17T08:24:39.349Z,3.70
2022-11-17T08:27:11.494Z,3.74
2022-11-17T08:29:43.005Z,3.71
2022-11-17T08:32:14.504Z,3.70
2022-11-17T08:34:45.976Z,3.57
2022-11-17T08:37:17.541Z,3.59
2022-11-17T08:39:49.121Z,3.57
2022-11-17T08:42:20.758Z,3.54
2022-11-17T08:44:52.398Z,3.56
2022-11-17T08:47:24.097Z,3.52
2022-11-17T08:49:55.644Z,3.49
2022-11-17T08:52:28.197Z,3.51
2022-11-17T08:54:59.890Z,3.59
2022-11-17T08:57:33.876Z,3.73
2022-11-17T09:00:07.152Z,3.72
2022-11-17T09:02:39.751Z,3.67
2022-11-17T09:05:12.172Z,3.67
2022-11-17T09:07:43.880Z,3.63
2022-11-17T09:10:15.880Z,3.65
2022-11-17T09:12:47.384Z,3.57
2022-11-17T09:15:19.695Z,3.44
2022-11-17T09:17:51.238Z,3.45
2022-11-17T09:20:23.567Z,3.44
2022-11-17T09:22:55.034Z,3.49
2022-11-17T09:25:26.488Z,3.48
2022-11-17T09:27:58.043Z,3.52
2022-11-17T09:30:29.517Z,3.47
2022-11-17T09:33:01.087Z,3.44
2022-11-17T09:35:32.625Z,3.43
2022-11-17T09:38:04.287Z,3.35
2022-11-17T09:40:38.135Z,3.38
2022-11-17T09:43:27.381Z,3.32
2022-11-17T09:46:07.820Z,3.27
2022-11-17T09:48:49.811Z,3.24
2022-11-17T09:51:24.849Z,3.28
2022-11-17T09:54:04.199Z,3.30
2022-11-17T09:56:36.450Z,3.30
2022-11-17T09:59:13.359Z,3.25
2022-11-17T10:01:45.020Z,3.15
2022-11-17T10:04:18.595Z,3.12
2022-11-17T10:06:52.179Z,3.10
2022-11-17T10:09:32.145Z,3.08
2022-11-17T10:12:17.288Z,3.07
2022-11-17T10:14:50.534Z,3.07
2022-11-17T10:17:22.175Z,3.13
2022-11-17T10:19:53.806Z,3.23
2022-11-17T10:22:36.620Z,3.35
2022-11-17T10:25:24.220Z,3.46
2022-11-17T10:27:56.236Z,3.49
2022-11-17T10:30:28.432Z,3.39
2022-11-17T10:33:01.707Z,3.28
2022-11-17T10:35:34.833Z,3.17
2022-11-17T10:38:17.589Z,3.04
2022-11-17T10:40:52.152Z,2.92
2022-11-17T10:43:28.301Z,2.90
2022-11-17T10:46:04.423Z,3.02
2022-11-17T10:48:37.722Z,3.02
2022-11-17T10:51:24.864Z,2.98
2022-11-17T10:54:19.372Z,3.03
2022-11-17T10:56:53.104Z,3.08
2022-11-17T10:59:32.232Z,3.11
2022-11-17T11:02:29.154Z,3.09
2022-11-17T11:05:13.468Z,3.04
2022-11-17T11:07:45.643Z,3.04
2022-11-17T11:10:37.796Z,3.06
2022-11-17T11:13:36.874Z,3.12
2022-11-17T11:16:10.319Z,3.09
2022-11-17T11:18:42.088Z,3.16
2022-11-17T11:21:19.418Z,3.25
2022-11-17T11:23:57.911Z,3.30
2022-11-17T11:26:48.124Z,3.32
2022-11-17T11:29:29.136Z,3.16
2022-11-17T11:32:16.707Z,3.04
2022-11-17T11:35:05.179Z,2.93
2022-11-17T11:37:43.297Z,2.86
2022-11-17T11:40:22.020Z,2.73
2022-11-17T11:42:59.617Z,2.71
2022-11-17T11:45:48.666Z,2.68
2022-11-17T11:48:25.871Z,2.62
2022-11-17T11:51:00.860Z,2.66
2022-11-17T11:53:39.148Z,2.67
2022-11-17T11:56:16.065Z,2.79
2022-11-17T11:58:52.823Z,2.81
2022-11-17T12:01:26.338Z,2.82
2022-11-17T12:04:07.241Z,2.77
2022-11-17T12:06:47.437Z,2.73
2022-11-17T12:09:44.707Z,2.70
2022-11-17T12:12:20.132Z,2.66
2022-11-17T12:15:31.248Z,2.67
2022-11-17T12:18:05.988Z,2.66
2022-11-17T12:20:58.938Z,2.69
2022-11-17T12:23:48.937Z,2.72
2022-11-17T12:26:26.477Z,2.79
2022-11-17T12:29:34.269Z,2.81
2022-11-17T12:32:05.984Z,2.80
2022-11-17T12:34:38.393Z,2.81
2022-11-17T12:37:29.919Z,2.81
2022-11-17T12:40:08.858Z,2.68
2022-11-17T12:43:17.407Z,2.61
2022-11-17T12:46:14.880Z,2.56
2022-11-17T12:48:54.464Z,2.59
2022-11-17T12:51:34.264Z,2.57
2022-11-17T12:54:15.966Z,2.50
2022-11-17T12:56:53.833Z,2.48
2022-11-17T12:59:43.841Z,2.44
2022-11-17T13:02:39.232Z,2.36
2022-11-17T13:05:18.745Z,2.46
2022-11-17T13:07:50.544Z,2.57
2022-11-17T13:10:29.521Z,2.62
2022-11-17T13:13:17.446Z,2.68
2022-11-17T13:15:52.475Z,2.68
2022-11-17T13:18:32.361Z,2.69
2022-11-17T13:21:05.418Z,2.67
2022-11-17T13:23:43.820Z,2.58
2022-11-17T13:26:23.672Z,2.55
2022-11-17T13:29:07.800Z,2.59
2022-11-17T13:31:39.513Z,2.66
2022-11-17T13:34:18.293Z,2.68
2022-11-17T13:37:00.396Z,2.66
2022-11-17T13:39:31.956Z,2.56
2022-11-17T13:42:04.192Z,2.54
2022-11-17T13:44:36.473Z,2.54
2022-11-17T13:47:22.595Z,2.46
2022-11-17T13:49:54.186Z,2.41
2022-11-17T13:52:40.536Z,2.46
2022-11-17T13:55:20.958Z,2.49
2022-11-17T13:57:58.825Z,2.48
2022-11-17T14:00:31.406Z,2.44
2022-11-17T14:03:04.982Z,2.42
2022-11-17T14:05:35.073Z,2.36
2022-11-17T14:08:28.595Z,2.32
2022-11-17T14:11:15.368Z,2.28
2022-11-17T14:13:48.249Z,2.33
2022-11-17T14:16:28.397Z,2.34
2022-11-17T14:19:03.344Z,2.39
2022-11-17T14:21:35.316Z,2.31
2022-11-17T14:24:12.055Z,2.24
2022-11-17T14:26:49.688Z,2.21
2022-11-17T14:29:21.303Z,2.16
2022-11-17T14:31:52.910Z,2.10
2022-11-17T14:34:24.850Z,2.10
2022-11-17T14:36:57.726Z,2.12
2022-11-17T14:39:29.341Z,2.10
2022-11-17T14:42:00.848Z,2.12
2022-11-17T14:44:32.393Z,2.10
2022-11-17T14:47:04.390Z,2.09
2022-11-17T14:49:35.859Z,2.09
2022-11-17T14:52:07.477Z,2.08
2022-11-17T14:54:38.989Z,2.10
2022-11-17T14:57:10.755Z,2.11
2022-11-17T14:59:42.501Z,2.14
2022-11-17T15:02:14.628Z,2.04
2022-11-17T15:04:51.623Z,1.95
2022-11-17T15:07:23.495Z,1.92
2022-11-17T15:09:55.568Z,1.87
2022-11-17T15:12:28.951Z,1.88
2022-11-17T15:15:00.503Z,1.95
2022-11-17T15:17:31.998Z,1.95
2022-11-17T15:20:03.471Z,1.96
2022-11-17T15:22:35.005Z,2.00
2022-11-17T15:25:08.243Z,1.96
2022-11-17T15:27:39.740Z,1.91
2022-11-17T15:30:13.425Z,1.90
2022-11-17T15:32:45.011Z,1.87
2022-11-17T15:35:16.681Z,1.94
2022-11-17T15:37:48.357Z,1.97
2022-11-17T15:40:20.611Z,2.01
2022-11-17T15:42:55.192Z,2.05
2022-11-17T15:45:27.884Z,2.02
2022-11-17T15:47:59.741Z,1.96
2022-11-17T15:50:31.439Z,1.96
2022-11-17T15:53:04.488Z,1.95
2022-11-17T15:55:36.087Z,1.97
2022-11-17T15:58:07.697Z,2.01
2022-11-17T16:00:40.523Z,2.03
2022-11-17T16:03:12.035Z,2.00
2022-11-17T16:05:46.334Z,1.99
2022-11-17T16:08:17.952Z,1.95
2022-11-17T16:10:49.489Z,1.92
2022-11-17T16:13:21.129Z,1.93
2022-11-17T16:15:53.210Z,1.91
2022-11-17T16:18:24.745Z,1.90
2022-11-17T16:21:01.488Z,1.88
2022-11-17T16:23:41.677Z,1.84
2022-11-17T16:26:15.220Z,1.85
2022-11-17T16:28:46.839Z,1.89
2022-11-17T16:31:21.310Z,1.91
2022-11-17T16:33:54.665Z,1.92
2022-11-17T16:36:32.690Z,1.90
2022-11-17T16:39:09.506Z,1.87
2022-11-17T16:41:42.894Z,1.92
2022-11-17T16:44:16.354Z,1.89
2022-11-17T16:46:47.477Z,2.03
2022-11-17T16:49:20.762Z,2.05
2022-11-17T16:51:51.952Z,2.03
2022-11-17T16:54:23.490Z,2.03
2022-11-17T16:56:54.981Z,2.03
2022-11-17T16:59:26.456Z,2.01
2022-11-17T17:01:57.900Z,1.97
2022-11-17T17:04:31.715Z,1.94
2022-11-17T17:07:07.327Z,1.92
2022-11-17T17:09:40.608Z,1.89
2022-11-17T17:12:13.061Z,1.90
2022-11-17T17:14:44.924Z,1.89
2022-11-17T17:17:16.416Z,1.88
2022-11-17T17:19:48.082Z,1.86
2022-11-17T17:22:19.652Z,1.83
2022-11-17T17:24:51.214Z,1.87
2022-11-17T17:27:22.823Z,1.93
2022-11-17T17:29:57.088Z,1.97
2022-11-17T17:32:28.770Z,1.95
2022-11-17T17:35:00.292Z,1.92
2022-11-17T17:37:34.182Z,1.93
2022-11-17T17:40:06.947Z,1.92
2022-11-17T17:42:38.548Z,1.90
2022-11-17T17:45:11.041Z,1.88
2022-11-17T17:47:42.565Z,1.89
2022-11-17T17:50:14.054Z,1.83
2022-11-17T17:52:45.601Z,1.81
2022-11-17T17:55:17.647Z,1.86
2022-11-17T17:57:49.137Z,1.88
2022-11-17T18:00:23.236Z,1.85
2022-11-17T18:02:54.984Z,1.86
2022-11-17T18:05:27.280Z,1.87
2022-11-17T18:07:58.821Z,1.83
2022-11-17T18:10:30.331Z,1.85
2022-11-17T18:13:05.177Z,1.89
2022-11-17T18:15:42.720Z,1.96
2022-11-17T18:18:14.230Z,2.02
2022-11-17T18:20:45.664Z,2.05
2022-11-17T18:23:17.210Z,2.04
2022-11-17T18:25:48.684Z,2.03
2022-11-17T18:28:20.187Z,2.04
2022-11-17T18:30:51.773Z,1.98
2022-11-17T18:33:23.231Z,1.91
2022-11-17T18:35:54.718Z,1.87
2022-11-17T18:38:26.229Z,1.81
2022-11-17T18:41:09.058Z,1.88
2022-11-17T18:43:40.771Z,1.94
2022-11-17T18:46:14.867Z,1.90
2022-11-17T18:48:48.661Z,1.81
2022-11-17T18:51:22.161Z,1.77
2022-11-17T18:53:52.987Z,1.76
2022-11-17T18:56:26.648Z,1.75
2022-11-17T18:58:58.149Z,1.68
2022-11-17T19:01:31.536Z,1.67
2022-11-17T19:04:03.385Z,1.70
2022-11-17T19:06:34.908Z,1.72
2022-11-17T19:09:08.181Z,1.78
2022-11-17T19:11:39.883Z,1.85
2022-11-17T19:14:11.373Z,1.86
2022-11-17T19:16:45.043Z,1.89
2022-11-17T19:19:17.506Z,1.84
2022-11-17T19:21:49.652Z,1.80
2022-11-17T19:24:21.234Z,1.70
2022-11-17T19:26:52.719Z,1.70
2022-11-17T19:29:25.368Z,1.80
2022-11-17T19:31:57.022Z,1.87
2022-11-17T19:34:28.530Z,1.88
2022-11-17T19:37:00.013Z,1.90
2022-11-17T19:39:31.505Z,1.95
2022-11-17T19:42:03.081Z,1.98
2022-11-17T19:44:34.677Z,1.97
2022-11-17T19:47:06.317Z,1.96
2022-11-17T19:49:39.676Z,1.96
2022-11-17T19:52:11.207Z,1.97
2022-11-17T19:54:42.722Z,1.97
2022-11-17T19:57:14.183Z,1.93
2022-11-17T19:59:45.782Z,1.90
2022-11-17T20:02:17.243Z,1.88
2022-11-17T20:04:48.690Z,1.84
2022-11-17T20:07:20.428Z,1.80
2022-11-17T20:09:52.081Z,1.70
2022-11-17T20:12:24.707Z,1.60
2022-11-17T20:14:56.163Z,1.58
2022-11-17T20:17:27.710Z,1.58
2022-11-17T20:19:59.231Z,1.56
2022-11-17T20:22:31.985Z,1.62
2022-11-17T20:25:05.525Z,1.67
2022-11-17T20:27:35.453Z,1.65
2022-11-17T20:30:14.796Z,1.62
2022-11-17T20:32:46.986Z,1.60
2022-11-17T20:35:18.955Z,1.64
2022-11-17T20:37:50.452Z,1.59
2022-11-17T20:40:22.000Z,1.62
2022-11-17T20:42:55.185Z,1.65
2022-11-17T20:45:26.933Z,1.67
2022-11-17T20:47:58.557Z,1.65
2022-11-17T20:50:30.078Z,1.56
2022-11-17T20:53:01.604Z,1.50
2022-11-17T20:55:33.195Z,1.51
2022-11-17T20:58:04.672Z,1.57
2022-11-17T21:00:36.472Z,1.57
2022-11-17T21:03:09.361Z,1.53
2022-11-17T21:05:41.169Z,1.48
2022-11-17T21:08:12.822Z,1.49
2022-11-17T21:10:44.313Z,1.46
2022-11-17T21:13:15.860Z,1.46
2022-11-17T21:15:47.557Z,1.51
2022-11-17T21:18:25.196Z,1.56
2022-11-17T21:20:59.236Z,1.57
2022-11-17T21:23:31.145Z,1.57
2022-11-17T21:26:07.118Z,1.56
2022-11-17T21:28:39.513Z,1.56
2022-11-17T21:31:13.806Z,1.61
2022-11-17T21:33:45.800Z,1.64
2022-11-17T21:36:18.692Z,1.70
2022-11-17T21:38:50.294Z,1.72
2022-11-17T21:41:23.875Z,1.74
2022-11-17T21:43:54.936Z,1.70
2022-11-17T21:46:28.621Z,1.69
2022-11-17T21:49:01.326Z,1.68
2022-11-17T21:51:34.514Z,1.68
2022-11-17T21:54:08.197Z,1.67
2022-11-17T21:56:40.748Z,1.64
2022-11-17T21:59:16.508Z,1.59
2022-11-17T22:01:48.269Z,1.64
2022-11-17T22:04:19.821Z,1.70
2022-11-17T22:06:51.381Z,1.74
2022-11-17T22:09:23.085Z,1.76
2022-11-17T22:11:55.709Z,1.82
2022-11-17T22:14:27.558Z,1.84
2022-11-17T22:16:59.035Z,1.75
2022-11-17T22:19:30.882Z,1.67
2022-11-17T22:22:02.430Z,1.63
2022-11-17T22:24:33.948Z,1.63
2022-11-17T22:27:05.437Z,1.61
2022-11-17T22:29:36.990Z,1.60
2022-11-17T22:32:08.836Z,1.60
2022-11-17T22:34:40.361Z,1.65
2022-11-17T22:37:11.914Z,1.73
2022-11-17T22:39:43.405Z,1.79
2022-11-17T22:42:18.722Z,1.87
2022-11-17T22:44:50.257Z,1.88
2022-11-17T22:47:21.779Z,1.86
2022-11-17T22:49:53.399Z,1.90
2022-11-17T22:52:25.020Z,1.92
2022-11-17T22:54:56.591Z,1.87
2022-11-17T22:57:28.065Z,1.83
2022-11-17T22:59:59.590Z,1.76
2022-11-17T23:02:31.334Z,1.73
2022-11-17T23:05:02.837Z,1.68
2022-11-17T23:07:34.537Z,1.69
2022-11-17T23:10:07.585Z,1.73
2022-11-17T23:12:39.638Z,1.76
2022-11-17T23:15:12.081Z,1.80
2022-11-17T23:17:43.897Z,1.83
2022-11-17T23:20:16.039Z,1.77
2022-11-17T23:22:47.515Z,1.71
2022-11-17T23:25:19.176Z,1.65
2022-11-17T23:27:50.770Z,1.59
2022-11-17T23:30:22.537Z,1.60
2022-11-17T23:32:55.995Z,1.62
2022-11-17T23:35:27.537Z,1.67
2022-11-17T23:38:00.456Z,1.74
2022-11-17T23:40:31.953Z,1.79
2022-11-17T23:43:03.975Z,1.78
2022-11-17T23:45:35.577Z,1.80
2022-11-17T23:48:07.621Z,1.78
2022-11-17T23:50:40.828Z,1.75
2022-11-17T23:53:12.337Z,1.70
2022-11-17T23:55:43.839Z,1.62
2022-11-17T23:58:15.397Z,1.55
