createdAt,value
2017-03-12T00:01:04.560Z,1014.67
2017-03-12T00:02:16.222Z,1014.68
2017-03-12T00:03:27.699Z,1014.64
2017-03-12T00:04:39.137Z,1014.63
2017-03-12T00:05:50.573Z,1014.65
2017-03-12T00:07:02.058Z,1014.63
2017-03-12T00:08:13.507Z,1014.65
2017-03-12T00:09:24.995Z,1014.59
2017-03-12T00:10:36.430Z,1014.58
2017-03-12T00:11:48.112Z,1014.55
2017-03-12T00:12:59.571Z,1014.53
2017-03-12T00:14:11.068Z,1014.54
2017-03-12T00:15:22.507Z,1014.54
2017-03-12T00:16:33.951Z,1014.53
2017-03-12T00:17:45.411Z,1014.55
2017-03-12T00:18:56.849Z,1014.55
2017-03-12T00:20:08.294Z,1014.56
2017-03-12T00:21:20.344Z,1014.52
2017-03-12T00:22:31.807Z,1014.5
2017-03-12T00:23:43.240Z,1014.52
2017-03-12T00:24:54.880Z,1014.5
2017-03-12T00:26:06.319Z,1014.48
2017-03-12T00:27:17.784Z,1014.45
2017-03-12T00:28:29.273Z,1014.49
2017-03-12T00:29:40.762Z,1014.48
2017-03-12T00:30:52.218Z,1014.46
2017-03-12T00:32:03.708Z,1014.43
2017-03-12T00:33:15.139Z,1014.46
2017-03-12T00:34:26.810Z,1014.43
2017-03-12T00:35:38.269Z,1014.39
2017-03-12T00:36:49.717Z,1014.4
2017-03-12T00:38:01.161Z,1014.33
2017-03-12T00:39:12.622Z,1014.39
2017-03-12T00:40:24.268Z,1014.38
2017-03-12T00:41:35.912Z,1014.38
2017-03-12T00:42:47.356Z,1014.36
2017-03-12T00:43:58.817Z,1014.33
2017-03-12T00:45:10.276Z,1014.32
2017-03-12T00:46:21.734Z,1014.3
2017-03-12T00:47:33.214Z,1014.26
2017-03-12T00:48:44.644Z,1014.24
2017-03-12T00:49:56.112Z,1014.23
2017-03-12T00:51:07.780Z,1014.24
2017-03-12T00:52:19.263Z,1014.22
2017-03-12T00:53:30.704Z,1014.26
2017-03-12T00:54:42.364Z,1014.27
2017-03-12T00:55:53.810Z,1014.29
2017-03-12T00:57:05.258Z,1014.28
2017-03-12T00:58:16.719Z,1014.26
2017-03-12T00:59:28.184Z,1014.27
2017-03-12T01:00:39.624Z,1014.25
2017-03-12T01:01:51.099Z,1014.27
2017-03-12T01:03:02.553Z,1014.24
2017-03-12T01:04:14.000Z,1014.23
2017-03-12T01:05:25.453Z,1014.24
2017-03-12T01:06:36.902Z,1014.26
2017-03-12T01:07:48.606Z,1014.25
2017-03-12T01:09:00.056Z,1014.22
2017-03-12T01:10:11.518Z,1014.27
2017-03-12T01:11:23.377Z,1014.25
2017-03-12T01:12:35.026Z,1014.25
2017-03-12T01:13:46.873Z,1014.25
2017-03-12T01:14:58.307Z,1014.17
2017-03-12T01:16:09.747Z,1014.21
2017-03-12T01:17:21.241Z,1014.15
2017-03-12T01:18:32.696Z,1014.19
2017-03-12T01:19:44.163Z,1014.15
2017-03-12T01:20:55.604Z,1014.18
2017-03-12T01:22:07.283Z,1014.11
2017-03-12T01:23:18.744Z,1014.1
2017-03-12T01:24:30.180Z,1014.09
2017-03-12T01:25:41.634Z,1014.09
2017-03-12T01:26:53.093Z,1014.1
2017-03-12T01:28:04.741Z,1014.09
2017-03-12T01:29:16.606Z,1014.03
2017-03-12T01:30:28.038Z,1014
2017-03-12T01:31:39.467Z,1014.03
2017-03-12T01:32:50.934Z,1013.99
2017-03-12T01:34:02.577Z,1014
2017-03-12T01:35:14.017Z,1013.97
2017-03-12T01:36:25.452Z,1013.96
2017-03-12T01:37:37.106Z,1013.94
2017-03-12T01:38:48.582Z,1013.96
2017-03-12T01:40:00.031Z,1013.95
2017-03-12T01:41:11.677Z,1013.94
2017-03-12T01:42:23.159Z,1013.95
2017-03-12T01:43:34.895Z,1013.93
2017-03-12T01:44:46.359Z,1013.92
2017-03-12T01:45:57.843Z,1013.95
2017-03-12T01:47:09.298Z,1013.9
2017-03-12T01:48:20.976Z,1013.91
2017-03-12T01:49:32.658Z,1013.91
2017-03-12T01:50:44.106Z,1013.92
2017-03-12T01:51:55.557Z,1013.92
2017-03-12T01:53:07.003Z,1013.9
2017-03-12T01:54:18.886Z,1013.93
2017-03-12T01:55:30.347Z,1013.91
2017-03-12T01:56:41.819Z,1013.91
2017-03-12T01:57:53.294Z,1013.92
2017-03-12T01:59:04.739Z,1013.88
2017-03-12T02:00:16.191Z,1013.88
2017-03-12T02:01:27.639Z,1013.89
2017-03-12T02:02:39.304Z,1013.88
2017-03-12T02:03:50.734Z,1013.9
2017-03-12T02:05:02.451Z,1013.87
2017-03-12T02:06:13.902Z,1013.86
2017-03-12T02:07:25.371Z,1013.87
2017-03-12T02:08:36.824Z,1013.82
2017-03-12T02:09:48.263Z,1013.86
2017-03-12T02:10:59.704Z,1013.85
2017-03-12T02:12:11.154Z,1013.84
2017-03-12T02:13:22.589Z,1013.84
2017-03-12T02:14:34.059Z,1013.81
2017-03-12T02:15:45.520Z,1013.84
2017-03-12T02:16:56.978Z,1013.8
2017-03-12T02:18:08.427Z,1013.82
2017-03-12T02:19:19.872Z,1013.76
2017-03-12T02:20:31.313Z,1013.75
2017-03-12T02:21:42.771Z,1013.76
2017-03-12T02:22:54.260Z,1013.71
2017-03-12T02:24:05.922Z,1013.66
2017-03-12T02:25:17.379Z,1013.65
2017-03-12T02:26:28.810Z,1013.62
2017-03-12T02:27:40.449Z,1013.63
2017-03-12T02:28:51.884Z,1013.62
2017-03-12T02:30:03.338Z,1013.62
2017-03-12T02:31:15.197Z,1013.68
2017-03-12T02:32:26.642Z,1013.66
2017-03-12T02:33:38.114Z,1013.63
2017-03-12T02:34:49.563Z,1013.61
2017-03-12T02:36:01.012Z,1013.64
2017-03-12T02:37:12.687Z,1013.58
2017-03-12T02:38:24.139Z,1013.61
2017-03-12T02:39:35.616Z,1013.69
2017-03-12T02:40:47.271Z,1013.66
2017-03-12T02:41:58.730Z,1013.63
2017-03-12T02:43:10.204Z,1013.65
2017-03-12T02:44:21.852Z,1013.65
2017-03-12T02:45:33.309Z,1013.69
2017-03-12T02:46:44.738Z,1013.65
2017-03-12T02:47:56.236Z,1013.66
2017-03-12T02:49:07.660Z,1013.68
2017-03-12T02:50:19.335Z,1013.73
2017-03-12T02:51:31.007Z,1013.68
2017-03-12T02:52:42.453Z,1013.72
2017-03-12T02:53:53.897Z,1013.7
2017-03-12T02:55:05.351Z,1013.74
2017-03-12T02:56:16.792Z,1013.75
2017-03-12T02:57:28.700Z,1013.77
2017-03-12T02:58:40.353Z,1013.74
2017-03-12T02:59:51.814Z,1013.73
2017-03-12T03:01:03.472Z,1013.72
2017-03-12T03:02:14.906Z,1013.72
2017-03-12T03:03:26.345Z,1013.69
2017-03-12T03:04:37.777Z,1013.71
2017-03-12T03:05:49.203Z,1013.69
2017-03-12T03:07:00.848Z,1013.7
2017-03-12T03:08:12.363Z,1013.7
2017-03-12T03:09:23.847Z,1013.68
2017-03-12T03:10:35.320Z,1013.72
2017-03-12T03:11:46.797Z,1013.69
2017-03-12T03:12:58.261Z,1013.7
2017-03-12T03:14:09.723Z,1013.7
2017-03-12T03:15:21.162Z,1013.65
2017-03-12T03:16:32.818Z,1013.64
2017-03-12T03:17:44.450Z,1013.67
2017-03-12T03:18:55.942Z,1013.62
2017-03-12T03:20:07.583Z,1013.69
2017-03-12T03:21:19.055Z,1013.7
2017-03-12T03:22:30.505Z,1013.69
2017-03-12T03:23:41.959Z,1013.69
2017-03-12T03:24:53.416Z,1013.72
2017-03-12T03:26:04.855Z,1013.71
2017-03-12T03:27:16.708Z,1013.69
2017-03-12T03:28:28.142Z,1013.7
2017-03-12T03:29:39.795Z,1013.74
2017-03-12T03:30:51.233Z,1013.69
2017-03-12T03:32:02.878Z,1013.73
2017-03-12T03:33:14.336Z,1013.72
2017-03-12T03:34:26.242Z,1013.7
2017-03-12T03:35:37.696Z,1013.72
2017-03-12T03:36:49.138Z,1013.7
2017-03-12T03:38:00.586Z,1013.65
2017-03-12T03:39:12.028Z,1013.64
2017-03-12T03:40:23.483Z,1013.64
2017-03-12T03:41:34.953Z,1013.64
2017-03-12T03:42:46.431Z,1013.61
2017-03-12T03:43:58.094Z,1013.58
2017-03-12T03:45:09.762Z,1013.61
2017-03-12T03:46:21.403Z,1013.6
2017-03-12T03:47:33.025Z,1013.59
2017-03-12T03:48:44.464Z,1013.56
2017-03-12T03:49:55.905Z,1013.55
2017-03-12T03:51:07.567Z,1013.53
2017-03-12T03:52:19.015Z,1013.55
2017-03-12T03:53:30.672Z,1013.57
2017-03-12T03:54:42.122Z,1013.55
2017-03-12T03:55:53.659Z,1013.54
2017-03-12T03:57:05.103Z,1013.57
2017-03-12T03:58:16.538Z,1013.58
2017-03-12T03:59:27.993Z,1013.57
2017-03-12T04:00:39.444Z,1013.54
2017-03-12T04:01:51.084Z,1013.51
2017-03-12T04:03:02.523Z,1013.58
2017-03-12T04:04:13.993Z,1013.51
2017-03-12T04:05:25.495Z,1013.56
2017-03-12T04:06:36.962Z,1013.55
2017-03-12T04:07:48.413Z,1013.53
2017-03-12T04:08:59.851Z,1013.48
2017-03-12T04:10:11.285Z,1013.53
2017-03-12T04:11:22.733Z,1013.49
2017-03-12T04:12:34.174Z,1013.48
2017-03-12T04:13:45.621Z,1013.49
2017-03-12T04:14:57.277Z,1013.52
2017-03-12T04:16:08.965Z,1013.51
2017-03-12T04:17:20.406Z,1013.54
2017-03-12T04:18:32.053Z,1013.49
2017-03-12T04:19:43.708Z,1013.55
2017-03-12T04:20:55.353Z,1013.53
2017-03-12T04:22:06.807Z,1013.51
2017-03-12T04:23:18.239Z,1013.55
2017-03-12T04:24:29.678Z,1013.53
2017-03-12T04:25:41.317Z,1013.5
2017-03-12T04:26:52.846Z,1013.5
2017-03-12T04:28:04.279Z,1013.49
2017-03-12T04:29:15.743Z,1013.44
2017-03-12T04:30:27.403Z,1013.46
2017-03-12T04:31:39.073Z,1013.45
2017-03-12T04:32:50.522Z,1013.46
2017-03-12T04:34:02.196Z,1013.48
2017-03-12T04:35:13.637Z,1013.47
2017-03-12T04:36:25.287Z,1013.47
2017-03-12T04:37:36.743Z,1013.43
2017-03-12T04:38:48.198Z,1013.46
2017-03-12T04:39:59.649Z,1013.5
2017-03-12T04:41:11.105Z,1013.45
2017-03-12T04:42:22.541Z,1013.44
2017-03-12T04:43:34.030Z,1013.46
2017-03-12T04:44:45.483Z,1013.38
2017-03-12T04:45:57.336Z,1013.41
2017-03-12T04:47:08.769Z,1013.41
2017-03-12T04:48:20.632Z,1013.34
2017-03-12T04:49:32.069Z,1013.35
2017-03-12T04:50:43.724Z,1013.37
2017-03-12T04:51:55.185Z,1013.33
2017-03-12T04:53:06.641Z,1013.35
2017-03-12T04:54:18.101Z,1013.34
2017-03-12T04:55:29.732Z,1013.29
2017-03-12T04:56:41.180Z,1013.3
2017-03-12T04:57:52.641Z,1013.3
2017-03-12T04:59:04.083Z,1013.33
2017-03-12T05:00:15.727Z,1013.31
2017-03-12T05:01:27.390Z,1013.29
2017-03-12T05:02:39.049Z,1013.3
2017-03-12T05:03:50.508Z,1013.3
2017-03-12T05:05:01.955Z,1013.26
2017-03-12T05:06:13.417Z,1013.26
2017-03-12T05:07:24.850Z,1013.19
2017-03-12T05:08:36.534Z,1013.26
2017-03-12T05:09:47.974Z,1013.24
2017-03-12T05:10:59.433Z,1013.24
2017-03-12T05:12:10.905Z,1013.21
2017-03-12T05:13:22.354Z,1013.22
2017-03-12T05:14:33.790Z,1013.19
2017-03-12T05:15:45.227Z,1013.24
2017-03-12T05:16:56.675Z,1013.21
2017-03-12T05:18:08.117Z,1013.26
2017-03-12T05:19:19.816Z,1013.25
2017-03-12T05:20:31.271Z,1013.17
2017-03-12T05:21:42.718Z,1013.25
2017-03-12T05:22:54.170Z,1013.22
2017-03-12T05:24:05.636Z,1013.24
2017-03-12T05:25:17.083Z,1013.26
2017-03-12T05:26:28.742Z,1013.29
2017-03-12T05:27:40.211Z,1013.28
2017-03-12T05:28:51.645Z,1013.3
2017-03-12T05:30:03.153Z,1013.29
2017-03-12T05:31:14.604Z,1013.28
2017-03-12T05:32:26.298Z,1013.23
2017-03-12T05:33:37.761Z,1013.21
2017-03-12T05:34:49.201Z,1013.28
2017-03-12T05:36:00.665Z,1013.25
2017-03-12T05:37:12.306Z,1013.26
2017-03-12T05:38:23.786Z,1013.28
2017-03-12T05:39:35.426Z,1013.19
2017-03-12T05:40:46.882Z,1013.24
2017-03-12T05:41:58.529Z,1013.26
2017-03-12T05:43:09.984Z,1013.24
2017-03-12T05:44:21.437Z,1013.24
2017-03-12T05:45:32.945Z,1013.26
2017-03-12T05:46:44.403Z,1013.25
2017-03-12T05:47:55.869Z,1013.25
2017-03-12T05:49:07.325Z,1013.26
2017-03-12T05:50:18.775Z,1013.27
2017-03-12T05:51:30.209Z,1013.3
2017-03-12T05:52:41.663Z,1013.3
2017-03-12T05:53:53.111Z,1013.29
2017-03-12T05:55:04.556Z,1013.29
2017-03-12T05:56:15.984Z,1013.24
2017-03-12T05:57:27.427Z,1013.24
2017-03-12T05:58:38.883Z,1013.25
2017-03-12T05:59:50.314Z,1013.2
2017-03-12T06:01:01.793Z,1013.18
2017-03-12T06:02:13.260Z,1013.22
2017-03-12T06:03:24.688Z,1013.2
2017-03-12T06:04:36.130Z,1013.16
2017-03-12T06:05:47.578Z,1013.19
2017-03-12T06:06:59.250Z,1013.2
2017-03-12T06:08:10.699Z,1013.23
2017-03-12T06:09:22.151Z,1013.14
2017-03-12T06:10:33.588Z,1013.23
2017-03-12T06:11:45.019Z,1013.18
2017-03-12T06:12:56.674Z,1013.19
2017-03-12T06:14:08.113Z,1013.18
2017-03-12T06:15:19.551Z,1013.17
2017-03-12T06:16:30.989Z,1013.17
2017-03-12T06:17:42.713Z,1013.18
2017-03-12T06:18:54.155Z,1013.17
2017-03-12T06:20:05.615Z,1013.14
2017-03-12T06:21:17.074Z,1013.15
2017-03-12T06:22:28.515Z,1013.13
2017-03-12T06:23:39.962Z,1013.16
2017-03-12T06:24:51.406Z,1013.17
2017-03-12T06:26:02.856Z,1013.18
2017-03-12T06:27:14.304Z,1013.13
2017-03-12T06:28:25.749Z,1013.15
2017-03-12T06:29:37.212Z,1013.18
2017-03-12T06:30:48.690Z,1013.2
2017-03-12T06:32:00.338Z,1013.17
2017-03-12T06:33:11.978Z,1013.13
2017-03-12T06:34:23.425Z,1013.21
2017-03-12T06:35:34.856Z,1013.17
2017-03-12T06:36:46.332Z,1013.15
2017-03-12T06:37:58.079Z,1013.12
2017-03-12T06:39:09.539Z,1013.15
2017-03-12T06:40:21.186Z,1013.17
2017-03-12T06:41:32.663Z,1013.18
2017-03-12T06:42:44.104Z,1013.15
2017-03-12T06:43:55.573Z,1013.16
2017-03-12T06:45:07.230Z,1013.2
2017-03-12T06:46:18.875Z,1013.19
2017-03-12T06:47:30.314Z,1013.18
2017-03-12T06:48:42.081Z,1013.19
2017-03-12T06:49:53.524Z,1013.24
2017-03-12T06:51:04.975Z,1013.22
2017-03-12T06:52:16.438Z,1013.19
2017-03-12T06:53:27.888Z,1013.28
2017-03-12T06:54:39.317Z,1013.26
2017-03-12T06:55:50.749Z,1013.25
2017-03-12T06:57:02.233Z,1013.29
2017-03-12T06:58:13.680Z,1013.32
2017-03-12T06:59:25.117Z,1013.26
2017-03-12T07:00:36.552Z,1013.26
2017-03-12T07:01:48.004Z,1013.28
2017-03-12T07:02:59.651Z,1013.29
2017-03-12T07:04:11.289Z,1013.31
2017-03-12T07:05:22.731Z,1013.31
2017-03-12T07:06:34.192Z,1013.29
2017-03-12T07:07:45.643Z,1013.28
2017-03-12T07:08:57.076Z,1013.28
2017-03-12T07:10:08.526Z,1013.32
2017-03-12T07:11:20.005Z,1013.34
2017-03-12T07:12:31.459Z,1013.28
2017-03-12T07:13:42.918Z,1013.28
2017-03-12T07:14:54.391Z,1013.36
2017-03-12T07:16:05.831Z,1013.35
2017-03-12T07:17:17.269Z,1013.3
2017-03-12T07:18:28.737Z,1013.35
2017-03-12T07:19:40.389Z,1013.32
2017-03-12T07:20:52.756Z,1013.39
2017-03-12T07:22:04.207Z,1013.39
2017-03-12T07:23:15.667Z,1013.37
2017-03-12T07:24:27.099Z,1013.38
2017-03-12T07:25:38.564Z,1013.38
2017-03-12T07:26:50.036Z,1013.39
2017-03-12T07:28:01.491Z,1013.43
2017-03-12T07:29:12.951Z,1013.4
2017-03-12T07:30:24.708Z,1013.38
2017-03-12T07:31:36.371Z,1013.37
2017-03-12T07:32:47.814Z,1013.42
2017-03-12T07:33:59.271Z,1013.39
2017-03-12T07:35:10.737Z,1013.38
2017-03-12T07:36:22.205Z,1013.41
2017-03-12T07:37:33.655Z,1013.45
2017-03-12T07:38:45.110Z,1013.4
2017-03-12T07:39:56.570Z,1013.41
2017-03-12T07:41:08.017Z,1013.43
2017-03-12T07:42:19.470Z,1013.36
2017-03-12T07:43:30.912Z,1013.36
2017-03-12T07:44:42.571Z,1013.38
2017-03-12T07:45:54.016Z,1013.34
2017-03-12T07:47:05.536Z,1013.37
2017-03-12T07:48:17.003Z,1013.37
2017-03-12T07:49:28.478Z,1013.4
2017-03-12T07:50:39.942Z,1013.33
2017-03-12T07:51:51.388Z,1013.35
2017-03-12T07:53:02.833Z,1013.37
2017-03-12T07:54:14.358Z,1013.36
2017-03-12T07:55:26.008Z,1013.4
2017-03-12T07:56:37.720Z,1013.41
2017-03-12T07:57:49.391Z,1013.35
2017-03-12T07:59:00.853Z,1013.32
2017-03-12T08:00:12.294Z,1013.36
2017-03-12T08:01:23.784Z,1013.39
2017-03-12T08:02:35.246Z,1013.37
2017-03-12T08:03:46.709Z,1013.37
2017-03-12T08:04:58.161Z,1013.41
2017-03-12T08:06:09.626Z,1013.43
2017-03-12T08:07:21.146Z,1013.41
2017-03-12T08:08:32.610Z,1013.42
2017-03-12T08:09:44.085Z,1013.41
2017-03-12T08:10:55.546Z,1013.41
2017-03-12T08:12:07.001Z,1013.36
2017-03-12T08:13:18.506Z,1013.4
2017-03-12T08:14:29.959Z,1013.44
2017-03-12T08:15:41.431Z,1013.49
2017-03-12T08:16:52.891Z,1013.46
2017-03-12T08:18:04.360Z,1013.42
2017-03-12T08:19:15.817Z,1013.42
2017-03-12T08:20:27.258Z,1013.45
2017-03-12T08:21:38.719Z,1013.43
2017-03-12T08:22:50.382Z,1013.42
2017-03-12T08:24:01.872Z,1013.43
2017-03-12T08:25:13.327Z,1013.42
2017-03-12T08:26:24.826Z,1013.34
2017-03-12T08:27:36.296Z,1013.36
2017-03-12T08:28:47.755Z,1013.34
2017-03-12T08:29:59.433Z,1013.33
2017-03-12T08:31:10.908Z,1013.36
2017-03-12T08:32:22.375Z,1013.38
2017-03-12T08:33:33.844Z,1013.39
2017-03-12T08:34:45.364Z,1013.42
2017-03-12T08:35:56.823Z,1013.39
2017-03-12T08:37:08.279Z,1013.42
2017-03-12T08:38:19.935Z,1013.46
2017-03-12T08:39:31.394Z,1013.48
2017-03-12T08:40:42.851Z,1013.42
2017-03-12T08:41:54.347Z,1013.32
2017-03-12T08:43:05.813Z,1013.32
2017-03-12T08:44:17.279Z,1013.35
2017-03-12T08:45:28.756Z,1013.34
2017-03-12T08:46:40.204Z,1013.38
2017-03-12T08:47:51.872Z,1013.33
2017-03-12T08:49:03.357Z,1013.32
2017-03-12T08:50:15.121Z,1013.3
2017-03-12T08:51:26.565Z,1013.3
2017-03-12T08:52:38.212Z,1013.24
2017-03-12T08:53:50.082Z,1013.25
2017-03-12T08:55:01.544Z,1013.17
2017-03-12T08:56:12.999Z,1013.29
2017-03-12T08:57:24.652Z,1013.25
2017-03-12T08:58:36.112Z,1013.2
2017-03-12T08:59:47.871Z,1013.21
2017-03-12T09:00:59.326Z,1013.21
2017-03-12T09:02:10.825Z,1013.18
2017-03-12T09:03:22.281Z,1013.23
2017-03-12T09:04:33.764Z,1013.14
2017-03-12T09:05:45.213Z,1013.17
2017-03-12T09:06:56.666Z,1013.19
2017-03-12T09:08:08.337Z,1013.3
2017-03-12T09:09:19.808Z,1013.23
2017-03-12T09:10:31.556Z,1013.22
2017-03-12T09:11:43.004Z,1013.22
2017-03-12T09:12:54.692Z,1013.2
2017-03-12T09:14:06.353Z,1013.25
2017-03-12T09:15:17.808Z,1013.29
2017-03-12T09:16:29.283Z,1013.3
2017-03-12T09:17:40.757Z,1013.33
2017-03-12T09:18:52.219Z,1013.22
2017-03-12T09:20:03.679Z,1013.23
2017-03-12T09:21:15.130Z,1013.28
2017-03-12T09:22:26.812Z,1013.29
2017-03-12T09:23:38.304Z,1013.21
2017-03-12T09:24:49.776Z,1013.26
2017-03-12T09:26:01.435Z,1013.25
2017-03-12T09:27:13.169Z,1013.25
2017-03-12T09:28:24.633Z,1013.28
2017-03-12T09:29:36.307Z,1013.25
2017-03-12T09:30:47.782Z,1013.24
2017-03-12T09:31:59.436Z,1013.24
2017-03-12T09:33:11.125Z,1013.24
2017-03-12T09:34:22.601Z,1013.23
2017-03-12T09:35:34.061Z,1013.27
2017-03-12T09:36:45.628Z,1013.26
2017-03-12T09:37:57.317Z,1013.21
2017-03-12T09:39:08.790Z,1013.26
2017-03-12T09:40:20.449Z,1013.27
2017-03-12T09:41:31.915Z,1013.27
2017-03-12T09:42:43.580Z,1013.28
2017-03-12T09:43:55.056Z,1013.24
2017-03-12T09:45:06.746Z,1013.27
2017-03-12T09:46:18.249Z,1013.27
2017-03-12T09:47:29.710Z,1013.25
2017-03-12T09:48:41.173Z,1013.37
2017-03-12T09:49:52.649Z,1013.35
2017-03-12T09:51:04.113Z,1013.46
2017-03-12T09:52:15.788Z,1013.78
2017-03-12T09:53:27.271Z,1015
2017-03-12T09:54:38.734Z,1016.23
2017-03-12T09:55:50.196Z,1017
2017-03-12T09:57:01.662Z,1016.94
2017-03-12T09:58:13.337Z,1015.57
2017-03-12T09:59:25.428Z,1014.18
2017-03-12T10:00:37.102Z,1013.52
2017-03-12T10:01:48.549Z,1013.37
2017-03-12T10:03:00.023Z,1013.31
2017-03-12T10:04:11.505Z,1013.2
2017-03-12T10:05:23.180Z,1013.14
2017-03-12T10:06:34.871Z,1013.11
2017-03-12T10:07:46.534Z,1013.17
2017-03-12T10:08:58.007Z,1013.12
2017-03-12T10:10:09.492Z,1013.08
2017-03-12T10:11:20.952Z,1013.05
2017-03-12T10:12:32.827Z,1013.08
2017-03-12T10:13:44.588Z,1013.03
2017-03-12T10:14:56.050Z,1013
2017-03-12T10:16:07.542Z,1013.03
2017-03-12T10:17:19.230Z,1012.99
2017-03-12T10:18:30.708Z,1012.95
2017-03-12T10:19:42.186Z,1012.96
2017-03-12T10:20:53.654Z,1012.89
2017-03-12T10:22:05.100Z,1012.91
2017-03-12T10:23:16.557Z,1012.97
2017-03-12T10:24:28.249Z,1012.86
2017-03-12T10:25:39.921Z,1012.92
2017-03-12T10:26:51.388Z,1012.92
2017-03-12T10:28:02.881Z,1012.91
2017-03-12T10:29:14.640Z,1012.87
2017-03-12T10:30:26.097Z,1012.8
2017-03-12T10:31:37.578Z,1012.85
2017-03-12T10:32:49.238Z,1012.81
2017-03-12T10:34:00.709Z,1012.8
2017-03-12T10:35:12.195Z,1012.77
2017-03-12T10:36:23.660Z,1012.79
2017-03-12T10:37:35.130Z,1012.78
2017-03-12T10:38:46.893Z,1012.79
2017-03-12T10:39:58.539Z,1012.79
2017-03-12T10:41:10.011Z,1012.75
2017-03-12T10:42:21.670Z,1012.74
2017-03-12T10:43:33.172Z,1012.72
2017-03-12T10:44:44.629Z,1012.75
2017-03-12T10:45:56.092Z,1012.84
2017-03-12T10:47:07.546Z,1012.79
2017-03-12T10:48:19.041Z,1012.77
2017-03-12T10:49:30.532Z,1012.75
2017-03-12T10:50:42.207Z,1012.75
2017-03-12T10:51:53.664Z,1012.71
2017-03-12T10:53:05.351Z,1012.71
2017-03-12T10:54:16.826Z,1012.77
2017-03-12T10:55:28.296Z,1012.73
2017-03-12T10:56:39.750Z,1012.79
2017-03-12T10:57:51.212Z,1012.67
2017-03-12T10:59:02.676Z,1012.73
2017-03-12T11:00:14.335Z,1012.79
2017-03-12T11:01:26.020Z,1012.69
2017-03-12T11:02:37.496Z,1012.68
2017-03-12T11:03:49.172Z,1012.65
2017-03-12T11:05:01.103Z,1012.64
2017-03-12T11:06:12.569Z,1012.61
2017-03-12T11:07:24.041Z,1012.68
2017-03-12T11:08:35.501Z,1012.63
2017-03-12T11:09:46.982Z,1012.64
2017-03-12T11:10:58.462Z,1012.66
2017-03-12T11:12:09.935Z,1012.6
2017-03-12T11:13:21.432Z,1012.55
2017-03-12T11:14:32.920Z,1012.6
2017-03-12T11:15:44.460Z,1012.6
2017-03-12T11:16:55.930Z,1012.57
2017-03-12T11:18:07.401Z,1012.59
2017-03-12T11:19:18.866Z,1012.59
2017-03-12T11:20:30.543Z,1012.59
2017-03-12T11:21:42.222Z,1012.63
2017-03-12T11:22:53.696Z,1012.54
2017-03-12T11:24:05.378Z,1012.57
2017-03-12T11:25:16.868Z,1012.53
2017-03-12T11:26:28.596Z,1012.54
2017-03-12T11:27:40.273Z,1012.48
2017-03-12T11:28:51.751Z,1012.48
2017-03-12T11:30:03.227Z,1012.51
2017-03-12T11:31:14.684Z,1012.48
2017-03-12T11:32:26.143Z,1012.55
2017-03-12T11:33:37.645Z,1012.47
2017-03-12T11:34:49.109Z,1012.44
2017-03-12T11:36:00.585Z,1012.43
2017-03-12T11:37:12.055Z,1012.39
2017-03-12T11:38:23.567Z,1012.44
2017-03-12T11:39:35.058Z,1012.58
2017-03-12T11:40:46.738Z,1012.66
2017-03-12T11:41:58.211Z,1012.61
2017-03-12T11:43:09.711Z,1012.49
2017-03-12T11:44:21.184Z,1012.39
2017-03-12T11:45:32.658Z,1012.33
2017-03-12T11:46:44.118Z,1012.4
2017-03-12T11:47:55.580Z,1012.33
2017-03-12T11:49:07.027Z,1012.26
2017-03-12T11:50:18.485Z,1012.21
2017-03-12T11:51:29.955Z,1012.17
2017-03-12T11:52:41.636Z,1012.18
2017-03-12T11:53:53.322Z,1012.12
2017-03-12T11:55:04.801Z,1012.15
2017-03-12T11:56:16.298Z,1012.23
2017-03-12T11:57:27.774Z,1012.15
2017-03-12T11:58:39.743Z,1012.13
2017-03-12T11:59:51.193Z,1012.15
2017-03-12T12:01:02.656Z,1012.13
2017-03-12T12:02:14.323Z,1012.1
2017-03-12T12:03:25.812Z,1012.08
2017-03-12T12:04:37.487Z,1012.06
2017-03-12T12:05:48.959Z,1012.04
2017-03-12T12:07:00.605Z,1012.07
2017-03-12T12:08:12.065Z,1012.09
2017-03-12T12:09:23.549Z,1012.01
2017-03-12T12:10:35.014Z,1012.04
2017-03-12T12:11:46.676Z,1012.1
2017-03-12T12:12:58.213Z,1011.95
2017-03-12T12:14:09.662Z,1011.98
2017-03-12T12:15:21.155Z,1011.92
2017-03-12T12:16:32.611Z,1011.94
2017-03-12T12:17:44.102Z,1012.01
2017-03-12T12:18:55.758Z,1011.97
2017-03-12T12:20:07.215Z,1011.99
2017-03-12T12:21:18.706Z,1011.95
2017-03-12T12:22:30.365Z,1011.96
2017-03-12T12:23:41.838Z,1011.97
2017-03-12T12:24:53.720Z,1012.06
2017-03-12T12:26:05.187Z,1012.09
2017-03-12T12:27:16.649Z,1012.19
2017-03-12T12:28:28.469Z,1012.43
2017-03-12T12:29:39.927Z,1012.6
2017-03-12T12:30:51.380Z,1012.63
2017-03-12T12:32:02.858Z,1012.52
2017-03-12T12:33:14.521Z,1012.48
2017-03-12T12:34:25.978Z,1012.19
2017-03-12T12:35:37.450Z,1012.15
2017-03-12T12:36:48.914Z,1011.88
2017-03-12T12:38:00.383Z,1011.82
2017-03-12T12:39:12.132Z,1011.86
2017-03-12T12:40:23.605Z,1011.72
2017-03-12T12:41:35.078Z,1011.78
2017-03-12T12:42:46.563Z,1011.75
2017-03-12T12:43:58.019Z,1011.78
2017-03-12T12:45:09.464Z,1011.68
2017-03-12T12:46:20.929Z,1011.79
2017-03-12T12:47:32.396Z,1011.76
2017-03-12T12:48:43.864Z,1011.81
2017-03-12T12:49:55.314Z,1011.79
2017-03-12T12:51:06.815Z,1011.66
2017-03-12T12:52:18.482Z,1011.67
2017-03-12T12:53:29.959Z,1011.67
2017-03-12T12:54:41.627Z,1011.71
2017-03-12T12:55:53.282Z,1011.66
2017-03-12T12:57:04.957Z,1011.67
2017-03-12T12:58:16.414Z,1011.65
2017-03-12T12:59:27.889Z,1011.67
2017-03-12T13:00:39.763Z,1011.64
2017-03-12T13:01:51.221Z,1011.65
2017-03-12T13:03:02.923Z,1011.65
2017-03-12T13:04:14.415Z,1011.64
2017-03-12T13:05:26.119Z,1011.59
2017-03-12T13:06:37.586Z,1011.56
2017-03-12T13:07:49.061Z,1011.58
2017-03-12T13:09:00.756Z,1011.62
2017-03-12T13:10:12.229Z,1011.55
2017-03-12T13:11:23.699Z,1011.56
2017-03-12T13:12:35.361Z,1011.58
2017-03-12T13:13:46.820Z,1011.54
2017-03-12T13:14:58.480Z,1011.59
2017-03-12T13:16:09.960Z,1011.55
2017-03-12T13:17:21.414Z,1011.57
2017-03-12T13:18:33.090Z,1011.56
2017-03-12T13:19:44.548Z,1011.52
2017-03-12T13:20:56.049Z,1011.59
2017-03-12T13:22:07.508Z,1011.51
2017-03-12T13:23:19.178Z,1011.52
2017-03-12T13:24:30.832Z,1011.54
2017-03-12T13:25:42.478Z,1011.48
2017-03-12T13:26:54.261Z,1011.56
2017-03-12T13:28:05.918Z,1011.53
2017-03-12T13:29:17.384Z,1011.57
2017-03-12T13:30:28.845Z,1011.54
2017-03-12T13:31:40.307Z,1011.63
2017-03-12T13:32:51.764Z,1011.58
2017-03-12T13:34:03.233Z,1011.58
2017-03-12T13:35:14.686Z,1011.56
2017-03-12T13:36:26.140Z,1011.61
2017-03-12T13:37:37.595Z,1011.57
2017-03-12T13:38:49.084Z,1011.52
2017-03-12T13:40:00.539Z,1011.51
2017-03-12T13:41:11.991Z,1011.57
2017-03-12T13:42:23.650Z,1011.48
2017-03-12T13:43:35.122Z,1011.47
2017-03-12T13:44:46.607Z,1011.44
2017-03-12T13:45:58.082Z,1011.47
2017-03-12T13:47:09.739Z,1011.47
2017-03-12T13:48:21.209Z,1011.49
2017-03-12T13:49:32.680Z,1011.39
2017-03-12T13:50:44.344Z,1011.48
2017-03-12T13:51:55.820Z,1011.4
2017-03-12T13:53:07.270Z,1011.4
2017-03-12T13:54:18.725Z,1011.45
2017-03-12T13:55:30.191Z,1011.48
2017-03-12T13:56:41.696Z,1011.41
2017-03-12T13:57:53.148Z,1011.46
2017-03-12T13:59:04.596Z,1011.37
2017-03-12T14:00:16.042Z,1011.43
2017-03-12T14:01:27.904Z,1011.4
2017-03-12T14:02:39.431Z,1011.38
2017-03-12T14:03:51.100Z,1011.4
2017-03-12T14:05:02.554Z,1011.37
2017-03-12T14:06:14.200Z,1011.36
2017-03-12T14:07:25.674Z,1011.37
2017-03-12T14:08:37.126Z,1011.35
2017-03-12T14:09:48.594Z,1011.33
2017-03-12T14:11:00.056Z,1011.34
2017-03-12T14:12:11.577Z,1011.32
2017-03-12T14:13:23.233Z,1011.31
2017-03-12T14:14:34.690Z,1011.27
2017-03-12T14:15:46.160Z,1011.3
2017-03-12T14:16:57.631Z,1011.27
2017-03-12T14:18:09.316Z,1011.38
2017-03-12T14:19:20.778Z,1011.3
2017-03-12T14:20:32.226Z,1011.3
2017-03-12T14:21:43.670Z,1011.32
2017-03-12T14:22:55.184Z,1011.33
2017-03-12T14:24:06.625Z,1011.29
2017-03-12T14:25:18.281Z,1011.27
2017-03-12T14:26:29.712Z,1011.3
2017-03-12T14:27:41.182Z,1011.23
2017-03-12T14:28:52.628Z,1011.24