createdAt,value
2023-04-02T00:01:05.912Z,100366.72
2023-04-02T00:03:44.971Z,100367.84
2023-04-02T00:06:45.060Z,100384.88
2023-04-02T00:09:14.613Z,100390.34
2023-04-02T00:11:44.566Z,100382.50
2023-04-02T00:14:34.987Z,100400.47
2023-04-02T00:17:04.795Z,100393.47
2023-04-02T00:19:47.540Z,100402.44
2023-04-02T00:22:20.231Z,100414.94
2023-04-02T00:24:50.220Z,100422.44
2023-04-02T00:27:16.859Z,100416.50
2023-04-02T00:29:51.708Z,100420.31
2023-04-02T00:32:30.640Z,100417.09
2023-04-02T00:34:58.461Z,100437.91
2023-04-02T00:37:28.711Z,100420.34
2023-04-02T00:40:02.082Z,100431.47
2023-04-02T00:42:31.121Z,100434.53
2023-04-02T00:44:58.808Z,100439.34
2023-04-02T00:47:32.571Z,100436.97
2023-04-02T00:50:06.534Z,100439.75
2023-04-02T00:52:34.862Z,100466.56
2023-04-02T00:55:08.040Z,100463.91
2023-04-02T00:57:34.980Z,100472.19
2023-04-02T01:00:15.932Z,100477.53
2023-04-02T01:02:42.586Z,100491.84
2023-04-02T01:05:15.041Z,100501.81
2023-04-02T01:07:51.179Z,100492.28
2023-04-02T01:10:26.318Z,100503.09
2023-04-02T01:13:10.851Z,100499.72
2023-04-02T01:15:48.949Z,100519.38
2023-04-02T01:18:31.396Z,100507.03
2023-04-02T01:21:17.682Z,100517.81
2023-04-02T01:23:58.016Z,100523.03
2023-04-02T01:26:46.468Z,100525.13
2023-04-02T01:29:27.169Z,100542.38
2023-04-02T01:31:55.863Z,100546.31
2023-04-02T01:34:26.686Z,100550.94
2023-04-02T01:36:58.133Z,100558.13
2023-04-02T01:39:36.640Z,100568.91
2023-04-02T01:42:15.849Z,100571.69
2023-04-02T01:45:09.183Z,100584.34
2023-04-02T01:47:35.807Z,100594.28
2023-04-02T01:50:24.326Z,100588.41
2023-04-02T01:52:55.065Z,100593.16
2023-04-02T01:55:31.470Z,100600.69
2023-04-02T01:58:00.167Z,100605.59
2023-04-02T02:00:30.063Z,100598.97
2023-04-02T02:02:56.944Z,100614.41
2023-04-02T02:05:23.821Z,100617.47
2023-04-02T02:07:51.985Z,100615.19
2023-04-02T02:10:25.718Z,100614.63
2023-04-02T02:12:52.518Z,100610.69
2023-04-02T02:15:21.778Z,100616.13
2023-04-02T02:17:49.379Z,100628.88
2023-04-02T02:20:16.614Z,100631.81
2023-04-02T02:22:48.652Z,100634.75
2023-04-02T02:25:18.979Z,100640.31
2023-04-02T02:28:07.760Z,100644.22
2023-04-02T02:30:47.440Z,100650.06
2023-04-02T02:33:37.092Z,100667.16
2023-04-02T02:36:09.578Z,100672.75
2023-04-02T02:38:57.399Z,100641.88
2023-04-02T02:41:42.726Z,100681.38
2023-04-02T02:44:09.046Z,100679.81
2023-04-02T02:46:43.692Z,100697.63
2023-04-02T02:49:16.904Z,100698.59
2023-04-02T02:51:58.876Z,100700.41
2023-04-02T02:54:27.073Z,100711.19
2023-04-02T02:56:59.875Z,100713.13
2023-04-02T02:59:30.101Z,100717.75
2023-04-02T03:01:57.379Z,100718.81
2023-04-02T03:04:25.148Z,100719.91
2023-04-02T03:06:57.497Z,100720.16
2023-04-02T03:09:48.076Z,100733.72
2023-04-02T03:12:32.683Z,100742.06
2023-04-02T03:15:34.335Z,100754.78
2023-04-02T03:18:08.011Z,100762.94
2023-04-02T03:20:41.133Z,100753.38
2023-04-02T03:23:20.501Z,100761.47
2023-04-02T03:26:07.882Z,100766.78
2023-04-02T03:28:43.464Z,100776.59
2023-04-02T03:31:26.375Z,100780.34
2023-04-02T03:33:59.498Z,100788.59
2023-04-02T03:36:38.415Z,100795.00
2023-04-02T03:39:14.817Z,100789.94
2023-04-02T03:41:53.190Z,100805.16
2023-04-02T03:44:44.014Z,100805.41
2023-04-02T03:47:14.987Z,100815.31
2023-04-02T03:49:48.197Z,100826.91
2023-04-02T03:52:24.467Z,100829.72
2023-04-02T03:54:54.020Z,100836.88
2023-04-02T03:57:34.221Z,100835.16
2023-04-02T04:00:29.452Z,100841.44
2023-04-02T04:03:01.482Z,100847.63
2023-04-02T04:05:36.022Z,100854.75
2023-04-02T04:08:08.150Z,100852.19
2023-04-02T04:10:35.469Z,100866.59
2023-04-02T04:13:11.398Z,100872.06
2023-04-02T04:15:51.516Z,100870.59
2023-04-02T04:18:39.795Z,100880.63
2023-04-02T04:21:30.759Z,100883.63
2023-04-02T04:24:05.969Z,100891.97
2023-04-02T04:26:49.501Z,100893.19
2023-04-02T04:29:46.486Z,100883.72
2023-04-02T04:32:33.981Z,100899.09
2023-04-02T04:35:31.764Z,100918.03
2023-04-02T04:38:04.797Z,100919.25
2023-04-02T04:40:37.886Z,100915.97
2023-04-02T04:43:12.187Z,100930.31
2023-04-02T04:45:47.871Z,100938.44
2023-04-02T04:48:27.348Z,100940.13
2023-04-02T04:50:55.992Z,100953.66
2023-04-02T04:53:25.299Z,100954.72
2023-04-02T04:56:12.479Z,100973.56
2023-04-02T04:59:16.509Z,100962.19
2023-04-02T05:01:48.359Z,100971.13
2023-04-02T05:04:22.004Z,100976.66
2023-04-02T05:07:02.940Z,100996.25
2023-04-02T05:09:41.568Z,100989.25
2023-04-02T05:12:22.265Z,101001.66
2023-04-02T05:15:02.036Z,100999.97
2023-04-02T05:17:28.400Z,101015.91
2023-04-02T05:20:00.788Z,101012.41
2023-04-02T05:22:42.354Z,101026.63
2023-04-02T05:25:28.252Z,101025.69
2023-04-02T05:28:19.787Z,101037.28
2023-04-02T05:31:02.980Z,101047.06
2023-04-02T05:33:32.940Z,101054.09
2023-04-02T05:36:05.659Z,101058.53
2023-04-02T05:38:35.478Z,101091.31
2023-04-02T05:41:14.209Z,101074.28
2023-04-02T05:43:46.295Z,101085.75
2023-04-02T05:46:28.003Z,101091.91
2023-04-02T05:48:59.132Z,101097.00
2023-04-02T05:51:45.670Z,101102.31
2023-04-02T05:54:49.071Z,101112.72
2023-04-02T05:57:20.418Z,101124.84
2023-04-02T05:59:54.032Z,101120.28
2023-04-02T06:02:39.357Z,101127.19
2023-04-02T06:05:13.327Z,101131.44
2023-04-02T06:07:52.713Z,101142.69
2023-04-02T06:10:32.305Z,101153.00
2023-04-02T06:13:07.651Z,101150.97
2023-04-02T06:15:37.061Z,101153.41
2023-04-02T06:18:13.363Z,101159.47
2023-04-02T06:20:39.820Z,101163.72
2023-04-02T06:23:24.142Z,101167.84
2023-04-02T06:25:57.890Z,101168.56
2023-04-02T06:28:36.050Z,101174.63
2023-04-02T06:31:10.040Z,101187.72
2023-04-02T06:33:36.971Z,101189.44
2023-04-02T06:36:05.403Z,101187.59
2023-04-02T06:38:34.183Z,101192.81
2023-04-02T06:41:05.640Z,101192.59
2023-04-02T06:43:47.792Z,101211.09
2023-04-02T06:46:20.933Z,101207.38
2023-04-02T06:48:51.334Z,101214.41
2023-04-02T06:51:20.582Z,101223.22
2023-04-02T06:53:49.013Z,101236.41
2023-04-02T06:56:42.226Z,101227.47
2023-04-02T06:59:09.445Z,101234.38
2023-04-02T07:01:41.565Z,101245.75
2023-04-02T07:04:10.180Z,101256.28
2023-04-02T07:06:36.518Z,101270.34
2023-04-02T07:09:03.895Z,101268.31
2023-04-02T07:11:30.573Z,101277.78
2023-04-02T07:13:56.939Z,101276.56
2023-04-02T07:16:27.908Z,101281.56
2023-04-02T07:19:02.958Z,101285.72
2023-04-02T07:21:29.899Z,101296.91
2023-04-02T07:23:56.524Z,101294.09
2023-04-02T07:26:27.315Z,101301.13
2023-04-02T07:28:55.104Z,101316.16
2023-04-02T07:31:25.713Z,101314.31
2023-04-02T07:33:54.282Z,101316.88
2023-04-02T07:36:23.559Z,101315.91
2023-04-02T07:38:50.670Z,101332.50
2023-04-02T07:41:19.722Z,101326.13
2023-04-02T07:43:46.204Z,101333.81
2023-04-02T07:46:16.507Z,101333.47
2023-04-02T07:48:44.126Z,101336.75
2023-04-02T07:51:19.592Z,101344.41
2023-04-02T07:53:50.056Z,101344.19
2023-04-02T07:56:19.640Z,101353.53
2023-04-02T07:58:46.765Z,101346.91
2023-04-02T08:01:35.298Z,101359.66
2023-04-02T08:04:04.172Z,101366.34
2023-04-02T08:06:31.364Z,101375.94
2023-04-02T08:08:58.719Z,101378.25
2023-04-02T08:11:25.336Z,101383.50
2023-04-02T08:13:52.200Z,101383.50
2023-04-02T08:16:18.854Z,101387.97
2023-04-02T08:18:47.449Z,101399.47
2023-04-02T08:21:16.226Z,101402.16
2023-04-02T08:23:43.448Z,101418.88
2023-04-02T08:26:09.797Z,101428.66
2023-04-02T08:28:36.144Z,101420.56
2023-04-02T08:31:04.846Z,101424.81
2023-04-02T08:33:31.432Z,101424.81
2023-04-02T08:35:57.940Z,101444.31
2023-04-02T08:38:25.329Z,101434.63
2023-04-02T08:40:56.292Z,101431.00
2023-04-02T08:43:56.431Z,101431.75
2023-04-02T08:46:28.674Z,101430.53
2023-04-02T08:49:01.988Z,101442.47
2023-04-02T08:51:32.615Z,101440.06
2023-04-02T08:54:06.407Z,101447.41
2023-04-02T08:56:40.816Z,101451.94
2023-04-02T08:59:24.476Z,101455.59
2023-04-02T09:02:07.908Z,101464.47
2023-04-02T09:04:34.611Z,101460.41
2023-04-02T09:07:01.207Z,101462.47
2023-04-02T09:09:28.059Z,101470.75
2023-04-02T09:12:01.250Z,101471.84
2023-04-02T09:14:42.616Z,101460.22
2023-04-02T09:17:21.750Z,101481.34
2023-04-02T09:20:17.141Z,101487.44
2023-04-02T09:22:47.018Z,101490.97
2023-04-02T09:25:17.663Z,101488.44
2023-04-02T09:27:48.721Z,101497.53
2023-04-02T09:30:39.295Z,101498.88
2023-04-02T09:33:09.536Z,101508.59
2023-04-02T09:35:53.149Z,101509.47
2023-04-02T09:38:31.650Z,101512.97
2023-04-02T09:41:01.443Z,101517.09
2023-04-02T09:43:31.156Z,101519.88
2023-04-02T09:46:20.539Z,101520.78
2023-04-02T09:48:54.514Z,101522.44
2023-04-02T09:51:25.758Z,101524.22
2023-04-02T09:54:04.281Z,101515.09
2023-04-02T09:56:32.585Z,101536.22
2023-04-02T09:59:21.899Z,101526.19
2023-04-02T10:01:54.288Z,101533.91
2023-04-02T10:04:29.684Z,101528.50
2023-04-02T10:06:57.962Z,101537.59
2023-04-02T10:09:36.432Z,101537.53
2023-04-02T10:12:06.416Z,101541.28
2023-04-02T10:14:46.518Z,101552.75
2023-04-02T10:17:19.836Z,101548.44
2023-04-02T10:19:55.370Z,101558.38
2023-04-02T10:22:23.103Z,101553.91
2023-04-02T10:24:50.683Z,101561.88
2023-04-02T10:27:43.061Z,101579.47
2023-04-02T10:30:44.686Z,101595.44
2023-04-02T10:33:37.073Z,101587.91
2023-04-02T10:36:19.360Z,101587.22
2023-04-02T10:38:56.775Z,101606.63
2023-04-02T10:41:35.909Z,101609.16
2023-04-02T10:44:24.104Z,101613.38
2023-04-02T10:47:03.744Z,101609.44
2023-04-02T10:49:48.061Z,101625.41
2023-04-02T10:52:29.477Z,101624.09
2023-04-02T10:55:02.409Z,101614.72
2023-04-02T10:57:42.108Z,101627.16
2023-04-02T11:00:25.992Z,101609.19
2023-04-02T11:03:01.048Z,101635.59
2023-04-02T11:06:12.368Z,101631.59
2023-04-02T11:08:46.088Z,101636.34
2023-04-02T11:11:17.179Z,101630.84
2023-04-02T11:13:50.347Z,101635.94
2023-04-02T11:16:16.982Z,101629.88
2023-04-02T11:19:03.385Z,101639.59
2023-04-02T11:21:58.135Z,101643.31
2023-04-02T11:24:37.035Z,101632.78
2023-04-02T11:27:14.507Z,101647.81
2023-04-02T11:29:43.676Z,101642.44
2023-04-02T11:32:22.098Z,101644.91
2023-04-02T11:34:53.828Z,101650.63
2023-04-02T11:37:43.856Z,101662.25
2023-04-02T11:40:16.298Z,101659.06
2023-04-02T11:42:47.144Z,101661.72
2023-04-02T11:45:28.526Z,101666.50
2023-04-02T11:48:01.432Z,101667.00
2023-04-02T11:50:35.952Z,101665.13
2023-04-02T11:53:06.679Z,101674.91
2023-04-02T11:55:35.462Z,101680.78
2023-04-02T11:58:26.826Z,101692.72
2023-04-02T12:01:22.520Z,101685.69
2023-04-02T12:04:16.489Z,101700.03
2023-04-02T12:06:55.035Z,101700.03
2023-04-02T12:09:26.725Z,101707.13
2023-04-02T12:11:59.787Z,101705.75
2023-04-02T12:14:45.622Z,101712.91
2023-04-02T12:17:21.397Z,101714.41
2023-04-02T12:19:54.495Z,101721.19
2023-04-02T12:22:24.829Z,101717.22
2023-04-02T12:24:54.725Z,101719.00
2023-04-02T12:27:27.438Z,101731.59
2023-04-02T12:29:55.555Z,101733.50
2023-04-02T12:32:29.811Z,101735.38
2023-04-02T12:34:58.215Z,101727.56
2023-04-02T12:37:29.437Z,101727.00
2023-04-02T12:40:02.459Z,101732.09
2023-04-02T12:42:38.004Z,101726.63
2023-04-02T12:45:06.984Z,101724.06
2023-04-02T12:47:33.649Z,101722.63
2023-04-02T12:50:01.804Z,101723.88
2023-04-02T12:52:29.356Z,101723.03
2023-04-02T12:54:58.338Z,101735.06
2023-04-02T12:57:27.677Z,101735.13
2023-04-02T13:00:27.544Z,101732.59
2023-04-02T13:03:01.884Z,101731.22
2023-04-02T13:05:39.496Z,101725.00
2023-04-02T13:08:06.127Z,101733.44
2023-04-02T13:10:33.234Z,101735.25
2023-04-02T13:13:02.457Z,101744.94
2023-04-02T13:15:31.950Z,101744.16
2023-04-02T13:18:22.644Z,101743.97
2023-04-02T13:20:59.378Z,101738.03
2023-04-02T13:23:28.774Z,101744.38
2023-04-02T13:26:17.238Z,101744.25
2023-04-02T13:29:28.644Z,101743.84
2023-04-02T13:31:59.312Z,101736.13
2023-04-02T13:34:26.340Z,101724.00
2023-04-02T13:36:53.213Z,101728.69
2023-04-02T13:39:20.503Z,101735.34
2023-04-02T13:41:55.724Z,101737.38
2023-04-02T13:44:27.941Z,101738.81
2023-04-02T13:46:55.585Z,101744.91
2023-04-02T13:49:24.144Z,101743.78
2023-04-02T13:51:54.561Z,101754.09
2023-04-02T13:54:29.507Z,101750.47
2023-04-02T13:56:56.384Z,101741.41
2023-04-02T13:59:23.900Z,101744.09
2023-04-02T14:01:53.266Z,101754.81
2023-04-02T14:04:27.351Z,101755.81
2023-04-02T14:07:33.260Z,101761.31
2023-04-02T14:10:01.645Z,101757.22
2023-04-02T14:12:41.324Z,101757.22
2023-04-02T14:15:07.843Z,101753.66
2023-04-02T14:17:55.915Z,101763.16
2023-04-02T14:20:31.106Z,101754.09
2023-04-02T14:23:00.539Z,101754.09
2023-04-02T14:25:46.111Z,101747.16
2023-04-02T14:28:27.208Z,101759.75
2023-04-02T14:31:07.484Z,101748.88
2023-04-02T14:34:11.678Z,101753.88
2023-04-02T14:37:38.160Z,101750.47
2023-04-02T14:40:10.255Z,101754.47
2023-04-02T14:43:03.256Z,101749.53
2023-04-02T14:46:02.827Z,101750.84
2023-04-02T14:48:56.089Z,101749.28
2023-04-02T14:51:43.431Z,101747.63
2023-04-02T14:54:22.344Z,101758.66
2023-04-02T14:56:59.230Z,101765.31
2023-04-02T14:59:32.814Z,101770.44
2023-04-02T15:02:30.550Z,101772.00
2023-04-02T15:05:03.100Z,101769.03
2023-04-02T15:07:39.041Z,101776.66
2023-04-02T15:10:17.157Z,101773.31
2023-04-02T15:12:45.114Z,101777.44
2023-04-02T15:15:38.989Z,101774.31
2023-04-02T15:18:10.795Z,101776.56
2023-04-02T15:20:50.494Z,101773.47
2023-04-02T15:23:24.904Z,101780.56
2023-04-02T15:26:09.980Z,101775.91
2023-04-02T15:28:44.823Z,101776.75
2023-04-02T15:31:15.254Z,101784.09
2023-04-02T15:34:10.160Z,101780.97
2023-04-02T15:37:02.949Z,101796.25
2023-04-02T15:39:45.873Z,101787.94
2023-04-02T15:42:27.694Z,101784.22
2023-04-02T15:45:12.219Z,101792.03
2023-04-02T15:47:53.953Z,101789.88
2023-04-02T15:50:38.968Z,101795.84
2023-04-02T15:53:15.242Z,101799.94
2023-04-02T15:55:49.662Z,101797.84
2023-04-02T15:58:25.568Z,101800.94
2023-04-02T16:00:57.946Z,101803.47
2023-04-02T16:03:54.743Z,101807.28
2023-04-02T16:06:28.401Z,101809.72
2023-04-02T16:09:07.354Z,101817.06
2023-04-02T16:11:34.351Z,101820.03
2023-04-02T16:14:24.595Z,101821.84
2023-04-02T16:16:54.501Z,101836.19
2023-04-02T16:19:40.054Z,101831.50
2023-04-02T16:22:18.148Z,101826.69
2023-04-02T16:24:48.640Z,101837.06
2023-04-02T16:27:28.901Z,101846.13
2023-04-02T16:29:59.089Z,101838.31
2023-04-02T16:32:50.246Z,101842.31
2023-04-02T16:35:41.715Z,101839.88
2023-04-02T16:38:22.195Z,101845.69
2023-04-02T16:41:20.019Z,101843.00
2023-04-02T16:43:58.496Z,101848.06
2023-04-02T16:46:38.987Z,101846.94
2023-04-02T16:49:28.116Z,101851.88
2023-04-02T16:52:13.624Z,101854.56
2023-04-02T16:55:12.409Z,101864.75
2023-04-02T16:58:13.974Z,101869.16
2023-04-02T17:00:59.206Z,101862.09
2023-04-02T17:03:50.058Z,101873.03
2023-04-02T17:06:39.490Z,101881.50
2023-04-02T17:09:34.897Z,101887.78
2023-04-02T17:12:15.972Z,101886.91
2023-04-02T17:14:59.367Z,101892.28
2023-04-02T17:17:25.851Z,101887.47
2023-04-02T17:19:57.173Z,101896.56
2023-04-02T17:22:23.580Z,101902.06
2023-04-02T17:24:56.708Z,101900.53
2023-04-02T17:27:40.912Z,101912.44
2023-04-02T17:30:22.495Z,101910.31
2023-04-02T17:32:48.854Z,101917.38
2023-04-02T17:35:35.602Z,101920.97
2023-04-02T17:38:19.784Z,101931.97
2023-04-02T17:41:04.523Z,101929.03
2023-04-02T17:43:47.931Z,101929.00
2023-04-02T17:46:37.951Z,101931.94
2023-04-02T17:49:07.284Z,101944.69
2023-04-02T17:52:13.653Z,101941.22
2023-04-02T17:54:51.634Z,101945.88
2023-04-02T17:57:30.378Z,101951.94
2023-04-02T18:00:21.583Z,101955.19
2023-04-02T18:03:16.459Z,101952.13
2023-04-02T18:05:49.403Z,101961.75
2023-04-02T18:08:27.353Z,101966.66
2023-04-02T18:11:24.186Z,101969.03
2023-04-02T18:13:53.493Z,101974.53
2023-04-02T18:16:38.152Z,101978.00
2023-04-02T18:19:16.913Z,101979.78
2023-04-02T18:21:52.256Z,101984.25
2023-04-02T18:24:18.584Z,101978.09
2023-04-02T18:26:50.643Z,101986.06
2023-04-02T18:29:59.944Z,101990.66
2023-04-02T18:32:56.103Z,101987.13
2023-04-02T18:35:27.262Z,101996.91
2023-04-02T18:38:15.498Z,101993.19
2023-04-02T18:41:10.839Z,102003.53
2023-04-02T18:43:50.771Z,101997.69
2023-04-02T18:46:41.746Z,102004.31
2023-04-02T18:49:23.895Z,102006.41
2023-04-02T18:51:54.966Z,102013.81
2023-04-02T18:54:45.652Z,102022.13
2023-04-02T18:57:16.221Z,102027.75
2023-04-02T18:59:50.953Z,102039.69
2023-04-02T19:02:20.448Z,102039.19
2023-04-02T19:04:58.041Z,102042.34
2023-04-02T19:07:28.168Z,102054.53
2023-04-02T19:09:56.203Z,102051.50
2023-04-02T19:12:24.052Z,102052.09
2023-04-02T19:14:51.927Z,102054.28
2023-04-02T19:17:41.819Z,102059.88
2023-04-02T19:20:43.880Z,102065.59
2023-04-02T19:23:22.366Z,102072.03
2023-04-02T19:26:06.072Z,102070.34
2023-04-02T19:28:59.937Z,102065.84
2023-04-02T19:31:55.032Z,102077.41
2023-04-02T19:34:47.488Z,102084.47
2023-04-02T19:37:29.423Z,102079.84
2023-04-02T19:40:11.592Z,102089.63
2023-04-02T19:42:49.150Z,102094.00
2023-04-02T19:45:39.430Z,102090.31
2023-04-02T19:48:17.419Z,102099.25
2023-04-02T19:50:44.612Z,102099.25
2023-04-02T19:53:11.304Z,102102.88
2023-04-02T19:55:38.067Z,102102.88
2023-04-02T19:58:17.650Z,102110.06
2023-04-02T20:00:45.836Z,102105.69
2023-04-02T20:03:12.197Z,102116.41
2023-04-02T20:05:38.703Z,102119.22
2023-04-02T20:08:05.525Z,102116.53
2023-04-02T20:10:31.868Z,102117.63
2023-04-02T20:12:58.197Z,102116.88
2023-04-02T20:15:24.724Z,102124.06
2023-04-02T20:17:51.168Z,102126.97
2023-04-02T20:20:17.561Z,102121.88
2023-04-02T20:22:44.038Z,102127.56
2023-04-02T20:25:10.760Z,102135.84
2023-04-02T20:27:37.111Z,102133.59
2023-04-02T20:30:04.691Z,102137.59
2023-04-02T20:32:31.229Z,102134.56
2023-04-02T20:34:58.053Z,102155.69
2023-04-02T20:37:24.469Z,102148.22
2023-04-02T20:39:50.884Z,102153.31
2023-04-02T20:42:17.258Z,102163.72
2023-04-02T20:44:43.715Z,102159.88
2023-04-02T20:47:10.960Z,102169.34
2023-04-02T20:49:37.509Z,102162.72
2023-04-02T20:52:04.111Z,102166.78
2023-04-02T20:54:30.505Z,102167.25
2023-04-02T20:56:56.939Z,102172.06
2023-04-02T20:59:23.398Z,102169.81
2023-04-02T21:01:50.049Z,102171.97
2023-04-02T21:04:17.256Z,102190.19
2023-04-02T21:06:43.643Z,102187.91
2023-04-02T21:09:16.063Z,102195.41
2023-04-02T21:11:42.925Z,102195.84
2023-04-02T21:14:10.168Z,102198.91
2023-04-02T21:16:37.045Z,102208.31
2023-04-02T21:19:06.427Z,102213.97
2023-04-02T21:21:33.956Z,102203.56
2023-04-02T21:24:03.052Z,102211.06
2023-04-02T21:26:33.482Z,102213.22
2023-04-02T21:29:01.301Z,102214.47
2023-04-02T21:31:29.944Z,102219.16
2023-04-02T21:33:58.485Z,102222.13
2023-04-02T21:36:28.035Z,102229.59
2023-04-02T21:39:03.002Z,102224.59
2023-04-02T21:41:32.616Z,102229.38
2023-04-02T21:44:00.706Z,102228.84
2023-04-02T21:46:29.244Z,102224.63
2023-04-02T21:48:58.319Z,102229.41
2023-04-02T21:51:27.568Z,102230.59
2023-04-02T21:53:54.393Z,102235.38
2023-04-02T21:56:26.153Z,102239.19
2023-04-02T21:58:52.901Z,102241.31
2023-04-02T22:01:27.152Z,102249.50
2023-04-02T22:03:59.117Z,102246.94
2023-04-02T22:06:27.878Z,102245.53
2023-04-02T22:08:57.041Z,102250.13
2023-04-02T22:11:29.133Z,102253.94
2023-04-02T22:13:55.611Z,102254.22
2023-04-02T22:16:24.863Z,102255.28
2023-04-02T22:18:52.974Z,102263.69
2023-04-02T22:21:19.791Z,102257.56
2023-04-02T22:23:47.288Z,102269.41
2023-04-02T22:26:15.774Z,102274.91
2023-04-02T22:28:42.128Z,102274.25
2023-04-02T22:31:12.152Z,102277.22
2023-04-02T22:33:39.719Z,102283.69
2023-04-02T22:36:06.531Z,102296.28
2023-04-02T22:38:34.206Z,102294.72
2023-04-02T22:41:12.752Z,102295.88
2023-04-02T22:43:42.755Z,102301.41
2023-04-02T22:46:10.909Z,102307.88
2023-04-02T22:48:39.624Z,102314.38
2023-04-02T22:51:07.733Z,102311.00
2023-04-02T22:53:35.368Z,102317.38
2023-04-02T22:56:08.532Z,102326.44
2023-04-02T22:58:35.572Z,102316.91
2023-04-02T23:01:05.411Z,102320.63
2023-04-02T23:03:31.888Z,102327.06
2023-04-02T23:06:04.267Z,102326.41
2023-04-02T23:08:30.837Z,102336.28
2023-04-02T23:11:18.558Z,102339.22
2023-04-02T23:13:46.548Z,102330.56
2023-04-02T23:16:14.109Z,102345.00
2023-04-02T23:18:42.362Z,102344.25
2023-04-02T23:21:09.761Z,102344.53
2023-04-02T23:23:36.528Z,102347.38
2023-04-02T23:26:21.799Z,102354.59
2023-04-02T23:28:49.096Z,102357.44
2023-04-02T23:31:18.086Z,102351.41
2023-04-02T23:33:45.388Z,102356.91
2023-04-02T23:36:20.931Z,102360.63
2023-04-02T23:38:47.518Z,102356.44
2023-04-02T23:41:16.224Z,102359.28
2023-04-02T23:43:43.157Z,102352.31
2023-04-02T23:46:09.606Z,102359.59
2023-04-02T23:48:36.102Z,102362.44
2023-04-02T23:51:02.534Z,102363.47
2023-04-02T23:53:28.863Z,102358.34
2023-04-02T23:55:55.569Z,102357.69
2023-04-02T23:58:22.020Z,102360.53
