createdAt,value
2017-11-11T00:01:56.962Z,70.40
2017-11-11T00:03:35.761Z,71.50
2017-11-11T00:05:13.861Z,71.00
2017-11-11T00:06:52.475Z,71.30
2017-11-11T00:08:33.061Z,68.60
2017-11-11T00:10:12.479Z,68.60
2017-11-11T00:11:51.086Z,67.10
2017-11-11T00:13:31.070Z,66.80
2017-11-11T00:15:13.365Z,66.10
2017-11-11T00:16:52.275Z,65.00
2017-11-11T00:18:31.512Z,66.20
2017-11-11T00:20:11.372Z,67.50
2017-11-11T00:22:05.487Z,70.10
2017-11-11T00:23:49.985Z,68.50
2017-11-11T00:25:26.553Z,68.80
2017-11-11T00:27:08.983Z,70.40
2017-11-11T00:28:47.727Z,69.10
2017-11-11T00:30:30.678Z,69.00
2017-11-11T00:32:09.172Z,69.40
2017-11-11T00:33:47.972Z,70.90
2017-11-11T00:35:28.276Z,72.20
2017-11-11T00:37:06.985Z,72.90
2017-11-11T00:38:45.481Z,72.60
2017-11-11T00:40:24.472Z,73.10
2017-11-11T00:42:02.970Z,72.60
2017-11-11T00:43:42.367Z,72.00
2017-11-11T00:45:21.267Z,73.10
2017-11-11T00:46:59.794Z,74.30
2017-11-11T00:48:38.268Z,72.00
2017-11-11T00:50:17.068Z,71.10
2017-11-11T00:51:55.569Z,70.10
2017-11-11T00:53:34.579Z,68.90
2017-11-11T00:55:13.192Z,71.60
2017-11-11T00:56:51.789Z,73.10
2017-11-11T00:58:31.678Z,74.40
2017-11-11T01:00:12.681Z,75.20
2017-11-11T01:01:52.483Z,75.30
2017-11-11T01:03:30.880Z,75.20
2017-11-11T01:05:10.588Z,75.30
2017-11-11T01:06:50.282Z,75.30
2017-11-11T01:08:30.977Z,72.90
2017-11-11T01:10:10.008Z,71.30
2017-11-11T01:11:48.380Z,70.90
2017-11-11T01:13:27.193Z,71.80
2017-11-11T01:15:07.678Z,73.30
2017-11-11T01:16:46.501Z,74.20
2017-11-11T01:18:24.896Z,73.00
2017-11-11T01:20:24.428Z,71.80
2017-11-11T01:22:05.745Z,70.10
2017-11-11T01:23:44.595Z,70.50
2017-11-11T01:25:23.179Z,70.20
2017-11-11T01:27:02.282Z,70.30
2017-11-11T01:28:42.496Z,70.80
2017-11-11T01:30:22.301Z,70.80
2017-11-11T01:32:01.121Z,70.70
2017-11-11T01:33:42.781Z,72.40
2017-11-11T01:35:22.885Z,71.40
2017-11-11T01:37:01.284Z,71.40
2017-11-11T01:38:39.776Z,72.40
2017-11-11T01:40:30.989Z,72.30
2017-11-11T01:42:11.074Z,73.10
2017-11-11T01:43:50.878Z,71.90
2017-11-11T01:45:30.227Z,71.90
2017-11-11T01:47:10.003Z,73.40
2017-11-11T01:48:49.287Z,73.30
2017-11-11T01:50:29.492Z,73.30
2017-11-11T01:52:08.306Z,74.00
2017-11-11T01:53:49.200Z,73.10
2017-11-11T01:55:28.090Z,73.10
2017-11-11T01:57:07.405Z,71.60
2017-11-11T01:58:46.511Z,70.90
2017-11-11T02:00:26.806Z,71.30
2017-11-11T02:02:05.694Z,70.30
2017-11-11T02:03:46.295Z,69.40
2017-11-11T02:05:30.999Z,69.40
2017-11-11T02:07:17.738Z,70.20
2017-11-11T02:08:58.507Z,73.30
2017-11-11T02:10:39.795Z,72.50
2017-11-11T02:12:19.101Z,72.40
2017-11-11T02:13:57.396Z,74.20
2017-11-11T02:15:36.095Z,74.00
2017-11-11T02:17:17.001Z,72.70
2017-11-11T02:18:55.491Z,73.20
2017-11-11T02:20:32.515Z,73.50
2017-11-11T02:22:12.028Z,72.40
2017-11-11T02:23:51.137Z,72.80
2017-11-11T02:25:30.138Z,71.60
2017-11-11T02:27:09.376Z,70.50
2017-11-11T02:28:47.978Z,70.50
2017-11-11T02:30:27.856Z,70.50
2017-11-11T02:32:11.556Z,72.00
2017-11-11T02:33:53.165Z,70.20
2017-11-11T02:35:33.614Z,70.20
2017-11-11T02:37:10.873Z,71.10
2017-11-11T02:38:47.680Z,72.30
2017-11-11T02:40:29.530Z,70.90
2017-11-11T02:42:06.270Z,70.90
2017-11-11T02:43:43.839Z,69.20
2017-11-11T02:45:21.343Z,69.40
2017-11-11T02:46:58.336Z,69.90
2017-11-11T02:48:39.091Z,69.20
2017-11-11T02:50:18.096Z,70.70
2017-11-11T02:51:58.198Z,69.90
2017-11-11T02:53:35.796Z,69.40
2017-11-11T02:55:12.330Z,69.40
2017-11-11T02:56:49.381Z,70.50
2017-11-11T02:58:25.736Z,71.20
2017-11-11T03:00:02.686Z,70.70
2017-11-11T03:01:39.202Z,70.30
2017-11-11T03:03:16.323Z,70.30
2017-11-11T03:04:52.687Z,70.30
2017-11-11T03:06:29.307Z,71.90
2017-11-11T03:08:16.785Z,71.90
2017-11-11T03:09:53.892Z,72.80
2017-11-11T03:11:30.530Z,72.20
2017-11-11T03:13:06.969Z,73.40
2017-11-11T03:14:43.551Z,73.90
2017-11-11T03:16:20.925Z,75.90
2017-11-11T03:17:57.414Z,74.90
2017-11-11T03:19:34.336Z,73.00
2017-11-11T03:22:55.814Z,72.90
2017-11-11T03:24:32.580Z,70.70
2017-11-11T03:26:09.753Z,69.70
2017-11-11T03:27:46.003Z,70.30
2017-11-11T03:29:22.610Z,71.10
2017-11-11T03:30:59.358Z,70.90
2017-11-11T03:32:36.002Z,71.60
2017-11-11T03:34:12.268Z,72.60
2017-11-11T03:35:49.485Z,70.00
2017-11-11T03:37:25.905Z,69.90
2017-11-11T03:39:02.142Z,70.10
2017-11-11T03:40:38.571Z,71.60
2017-11-11T03:42:15.433Z,71.40
2017-11-11T03:43:51.778Z,72.80
2017-11-11T03:45:30.569Z,72.20
2017-11-11T03:47:08.441Z,71.50
2017-11-11T03:48:45.235Z,71.50
2017-11-11T03:50:21.617Z,70.50
2017-11-11T03:51:58.821Z,71.60
2017-11-11T03:53:35.824Z,71.60
2017-11-11T03:55:11.949Z,71.30
2017-11-11T03:56:48.448Z,71.40
2017-11-11T03:58:25.168Z,70.40
2017-11-11T04:00:02.108Z,68.80
2017-11-11T04:01:39.056Z,68.90
2017-11-11T04:03:15.780Z,68.40
2017-11-11T04:04:51.964Z,67.50
2017-11-11T04:06:28.675Z,68.00
2017-11-11T04:08:05.069Z,68.60
2017-11-11T04:09:41.681Z,68.60
2017-11-11T04:11:18.857Z,70.10
2017-11-11T04:12:55.565Z,70.30
2017-11-11T04:14:32.078Z,71.90
2017-11-11T04:16:14.687Z,73.30
2017-11-11T04:17:51.172Z,72.80
2017-11-11T04:19:27.786Z,72.20
2017-11-11T04:21:04.312Z,72.60
2017-11-11T04:22:41.255Z,72.70
2017-11-11T04:24:17.689Z,72.20
2017-11-11T04:25:54.503Z,72.30
2017-11-11T04:27:30.833Z,72.10
2017-11-11T04:29:07.012Z,71.50
2017-11-11T04:30:43.588Z,70.20
2017-11-11T04:32:23.449Z,69.00
2017-11-11T04:34:00.496Z,70.90
2017-11-11T04:37:06.028Z,71.10
2017-11-11T04:38:43.309Z,72.40
2017-11-11T04:40:19.682Z,72.40
2017-11-11T04:41:56.405Z,71.20
2017-11-11T04:43:32.816Z,69.60
2017-11-11T04:45:10.882Z,68.50
2017-11-11T04:46:47.386Z,68.50
2017-11-11T04:48:24.485Z,69.20
2017-11-11T04:50:01.300Z,69.10
2017-11-11T04:51:37.963Z,69.10
2017-11-11T04:53:14.182Z,69.00
2017-11-11T04:54:50.373Z,69.10
2017-11-11T04:56:26.577Z,69.50
2017-11-11T04:58:03.981Z,68.80
2017-11-11T04:59:41.741Z,68.40
2017-11-11T05:03:05.266Z,67.20
2017-11-11T05:04:43.915Z,67.10
2017-11-11T05:06:23.532Z,67.10
2017-11-11T05:08:00.170Z,66.20
2017-11-11T05:09:39.529Z,66.30
2017-11-11T05:11:18.325Z,66.20
2017-11-11T05:12:57.822Z,66.50
2017-11-11T05:14:37.115Z,67.90
2017-11-11T05:16:15.612Z,68.20
2017-11-11T05:17:54.809Z,67.70
2017-11-11T05:19:33.803Z,66.70
2017-11-11T05:21:13.323Z,66.50
2017-11-11T05:22:52.704Z,68.00
2017-11-11T05:24:31.707Z,68.30
2017-11-11T05:26:10.423Z,67.10
2017-11-11T05:27:49.433Z,66.80
2017-11-11T05:29:28.204Z,66.50
2017-11-11T05:31:07.830Z,66.30
2017-11-11T05:32:47.020Z,66.60
2017-11-11T05:34:27.613Z,67.30
2017-11-11T05:36:07.637Z,67.30
2017-11-11T05:37:49.100Z,68.20
2017-11-11T05:39:28.624Z,67.70
2017-11-11T05:41:08.922Z,68.50
2017-11-11T05:42:49.137Z,68.60
2017-11-11T05:44:28.510Z,70.60
2017-11-11T05:46:09.204Z,70.60
2017-11-11T05:47:48.808Z,71.80
2017-11-11T05:49:30.011Z,73.80
2017-11-11T05:51:08.753Z,75.70
2017-11-11T05:52:49.912Z,76.20
2017-11-11T05:54:29.147Z,76.10
2017-11-11T05:56:08.107Z,75.60
2017-11-11T05:57:45.784Z,73.40
2017-11-11T05:59:22.365Z,72.60
2017-11-11T06:01:02.609Z,72.80
2017-11-11T06:02:44.711Z,72.90
2017-11-11T06:04:23.299Z,71.90
2017-11-11T06:06:03.110Z,72.70
2017-11-11T06:07:46.419Z,72.70
2017-11-11T06:09:25.104Z,73.40
2017-11-11T06:11:05.408Z,73.10
2017-11-11T06:12:41.924Z,73.80
2017-11-11T06:14:20.902Z,73.40
2017-11-11T06:16:00.331Z,72.30
2017-11-11T06:17:39.409Z,72.30
2017-11-11T06:19:19.609Z,70.80
2017-11-11T06:21:01.022Z,70.60
2017-11-11T06:22:40.920Z,67.50
2017-11-11T06:24:20.812Z,67.70
2017-11-11T06:26:01.110Z,67.40
2017-11-11T06:27:39.711Z,66.60
2017-11-11T06:29:19.207Z,68.40
2017-11-11T06:30:58.345Z,70.60
2017-11-11T06:32:38.522Z,71.20
2017-11-11T06:34:20.624Z,71.00
2017-11-11T06:36:00.405Z,72.30
2017-11-11T06:37:39.636Z,72.30
2017-11-11T06:39:19.819Z,69.40
2017-11-11T06:40:59.704Z,69.40
2017-11-11T06:42:38.817Z,70.50
2017-11-11T06:44:17.218Z,70.50
2017-11-11T06:45:56.904Z,69.50
2017-11-11T06:47:36.605Z,68.40
2017-11-11T06:49:15.922Z,69.20
2017-11-11T06:50:55.013Z,68.50
2017-11-11T06:52:33.310Z,68.30
2017-11-11T06:54:13.618Z,68.40
2017-11-11T06:55:52.819Z,68.40
2017-11-11T06:57:32.209Z,68.40
2017-11-11T06:59:10.223Z,68.50
2017-11-11T07:00:48.814Z,68.00
2017-11-11T07:02:27.528Z,67.60
2017-11-11T07:04:06.233Z,67.10
2017-11-11T07:05:45.161Z,67.10
2017-11-11T07:07:25.849Z,67.10
2017-11-11T07:09:04.740Z,66.80
2017-11-11T07:10:43.764Z,68.30
2017-11-11T07:12:21.856Z,68.70
2017-11-11T07:14:01.095Z,69.70
2017-11-11T07:15:40.361Z,70.30
2017-11-11T07:17:18.435Z,68.90
2017-11-11T07:18:57.271Z,67.80
2017-11-11T07:20:36.367Z,67.80
2017-11-11T07:22:15.769Z,67.60
2017-11-11T07:23:54.377Z,67.70
2017-11-11T07:25:30.921Z,69.60
2017-11-11T07:27:13.797Z,70.20
2017-11-11T07:28:50.620Z,70.70
2017-11-11T07:30:31.483Z,67.80
2017-11-11T07:32:14.288Z,66.80
2017-11-11T07:33:52.798Z,67.50
2017-11-11T07:35:31.505Z,66.30
2017-11-11T07:37:10.997Z,67.60
2017-11-11T07:38:49.715Z,67.60
2017-11-11T07:40:29.599Z,64.70
2017-11-11T07:42:09.316Z,63.80
2017-11-11T07:43:50.405Z,64.20
2017-11-11T07:45:30.217Z,66.40
2017-11-11T07:47:09.220Z,67.20
2017-11-11T07:48:48.506Z,66.60
2017-11-11T07:50:27.006Z,66.10
2017-11-11T07:52:04.601Z,66.60
2017-11-11T07:53:43.737Z,66.60
2017-11-11T07:55:22.083Z,65.30
2017-11-11T07:57:01.683Z,64.70
2017-11-11T07:58:42.874Z,65.30
2017-11-11T08:00:24.698Z,67.50
2017-11-11T08:02:05.081Z,68.40
2017-11-11T08:03:46.864Z,66.80
2017-11-11T08:05:24.982Z,66.40
2017-11-11T08:07:04.771Z,65.80
2017-11-11T08:08:45.160Z,65.80
2017-11-11T08:10:23.961Z,68.10
2017-11-11T08:12:03.259Z,65.80
2017-11-11T08:13:41.670Z,65.20
2017-11-11T08:15:22.182Z,65.40
2017-11-11T08:17:00.297Z,67.30
2017-11-11T08:18:39.375Z,68.40
2017-11-11T08:20:17.983Z,68.00
2017-11-11T08:21:56.963Z,67.30
2017-11-11T08:23:35.477Z,67.50
2017-11-11T08:25:14.871Z,67.30
2017-11-11T08:26:53.973Z,69.40
2017-11-11T08:28:32.874Z,69.40
2017-11-11T08:30:12.885Z,68.30
2017-11-11T08:31:52.076Z,69.00
2017-11-11T08:33:30.588Z,68.90
2017-11-11T08:35:09.401Z,68.90
2017-11-11T08:36:48.693Z,70.00
2017-11-11T08:38:27.091Z,70.10
2017-11-11T08:40:06.891Z,70.40
2017-11-11T08:41:49.212Z,70.40
2017-11-11T08:43:31.810Z,69.10
2017-11-11T08:45:13.422Z,67.60
2017-11-11T08:46:55.604Z,68.40
2017-11-11T08:48:34.021Z,69.50
2017-11-11T08:50:11.100Z,68.50
2017-11-11T08:51:49.714Z,68.50
2017-11-11T08:53:28.422Z,67.50
2017-11-11T08:55:07.648Z,67.90
2017-11-11T08:56:47.234Z,68.00
2017-11-11T08:58:26.832Z,65.30
2017-11-11T09:00:08.150Z,64.70
2017-11-11T09:01:49.525Z,64.10
2017-11-11T09:03:28.041Z,64.00
2017-11-11T09:05:15.530Z,62.90
2017-11-11T09:06:55.441Z,64.50
2017-11-11T09:08:35.026Z,64.40
2017-11-11T09:10:13.353Z,67.50
2017-11-11T09:11:51.749Z,66.80
2017-11-11T09:13:30.650Z,65.00
2017-11-11T09:15:09.365Z,65.00
2017-11-11T09:16:49.969Z,64.80
2017-11-11T09:18:28.353Z,64.10
2017-11-11T09:20:07.448Z,64.50
2017-11-11T09:21:45.838Z,63.80
2017-11-11T09:23:25.344Z,67.50
2017-11-11T09:25:03.750Z,67.50
2017-11-11T09:26:42.745Z,70.30
2017-11-11T09:28:21.185Z,69.30
2017-11-11T09:30:03.761Z,67.60
2017-11-11T09:31:43.753Z,66.60
2017-11-11T09:33:23.561Z,71.10
2017-11-11T09:35:01.983Z,71.10
2017-11-11T09:36:42.510Z,68.40
2017-11-11T09:38:24.540Z,68.90
2017-11-11T09:40:13.627Z,66.80
2017-11-11T09:41:55.577Z,66.80
2017-11-11T09:43:38.134Z,66.90
2017-11-11T09:45:20.825Z,69.20
2017-11-11T09:47:00.889Z,67.20
2017-11-11T09:48:44.797Z,68.30
2017-11-11T09:50:25.172Z,68.30
2017-11-11T09:52:08.615Z,68.30
2017-11-11T09:53:50.348Z,68.30
2017-11-11T09:55:32.361Z,67.80
2017-11-11T09:57:13.621Z,67.80
2017-11-11T09:58:55.552Z,67.70
2017-11-11T10:00:38.666Z,69.10
2017-11-11T10:02:19.715Z,68.90
2017-11-11T10:04:00.649Z,68.30
2017-11-11T10:05:43.204Z,69.10
2017-11-11T10:07:23.646Z,70.80
2017-11-11T10:09:07.530Z,69.70
2017-11-11T10:10:47.123Z,71.40
2017-11-11T10:12:26.741Z,72.60
2017-11-11T10:14:10.523Z,71.20
2017-11-11T10:15:56.020Z,71.20
2017-11-11T10:17:38.115Z,70.30
2017-11-11T10:19:22.498Z,69.70
2017-11-11T10:22:54.111Z,69.80
2017-11-11T10:24:33.571Z,69.80
2017-11-11T10:26:16.498Z,70.60
2017-11-11T10:27:58.598Z,71.90
2017-11-11T10:29:40.945Z,74.60
2017-11-11T10:31:24.815Z,73.60
2017-11-11T10:33:09.709Z,73.60
2017-11-11T10:34:58.714Z,74.20
2017-11-11T10:36:41.112Z,75.40
2017-11-11T10:38:24.321Z,74.20
2017-11-11T10:40:10.332Z,74.10
2017-11-11T10:41:58.710Z,74.20
2017-11-11T10:43:41.631Z,73.80
2017-11-11T10:45:26.618Z,75.00
2017-11-11T10:47:17.789Z,75.00
2017-11-11T10:49:02.720Z,75.70
2017-11-11T10:50:45.316Z,75.90
2017-11-11T10:52:34.814Z,76.00
2017-11-11T10:54:23.123Z,75.90
2017-11-11T10:56:24.741Z,78.30
2017-11-11T10:58:12.818Z,78.50
2017-11-11T11:00:25.317Z,76.30
2017-11-11T11:02:08.838Z,76.30
2017-11-11T11:03:54.848Z,74.90
2017-11-11T11:05:42.398Z,76.10
2017-11-11T11:07:26.962Z,76.10
2017-11-11T11:09:10.485Z,75.20
2017-11-11T11:10:51.660Z,77.10
2017-11-11T11:12:35.689Z,76.30
2017-11-11T11:14:18.275Z,77.40
2017-11-11T11:15:56.645Z,77.20
2017-11-11T11:17:43.944Z,77.70
2017-11-11T11:19:23.360Z,77.10
2017-11-11T11:21:16.427Z,76.80
2017-11-11T11:23:00.396Z,77.90
2017-11-11T11:24:43.158Z,77.90
2017-11-11T11:26:26.877Z,77.40
2017-11-11T11:28:09.989Z,77.60
2017-11-11T11:29:53.181Z,77.00
2017-11-11T11:31:37.479Z,76.10
2017-11-11T11:33:20.223Z,76.70
2017-11-11T11:35:00.737Z,77.30
2017-11-11T11:36:44.508Z,77.70
2017-11-11T11:38:28.117Z,77.60
2017-11-11T11:40:14.994Z,78.50
2017-11-11T11:42:01.624Z,78.30
2017-11-11T11:43:44.546Z,79.10
2017-11-11T11:45:36.525Z,78.80
2017-11-11T11:47:23.070Z,78.50
2017-11-11T11:49:07.643Z,77.00
2017-11-11T11:50:53.262Z,77.00
2017-11-11T11:52:45.073Z,78.70
2017-11-11T11:54:30.164Z,78.50
2017-11-11T11:56:13.956Z,77.20
2017-11-11T11:58:05.764Z,77.00
2017-11-11T11:59:53.569Z,77.80
2017-11-11T12:01:39.160Z,78.70
2017-11-11T12:03:25.271Z,75.20
2017-11-11T12:05:09.279Z,74.30
2017-11-11T12:06:55.457Z,74.70
2017-11-11T12:08:46.667Z,77.90
2017-11-11T12:10:31.780Z,85.40
2017-11-11T12:12:20.791Z,85.50
2017-11-11T12:14:16.166Z,86.30
2017-11-11T12:16:03.680Z,86.10
2017-11-11T12:17:50.327Z,85.80
2017-11-11T12:19:48.501Z,85.60
2017-11-11T12:21:37.092Z,85.40
2017-11-11T12:23:24.352Z,86.50
2017-11-11T12:25:14.095Z,88.30
2017-11-11T12:27:03.313Z,88.30
2017-11-11T12:28:55.112Z,88.50
2017-11-11T12:30:41.798Z,88.40
2017-11-11T12:32:28.801Z,86.70
2017-11-11T12:34:15.897Z,86.30
2017-11-11T12:36:05.293Z,87.70
2017-11-11T12:37:53.372Z,88.00
2017-11-11T12:39:39.220Z,88.00
2017-11-11T12:41:24.213Z,88.70
2017-11-11T12:43:09.298Z,90.10
2017-11-11T12:44:53.682Z,90.10
2017-11-11T12:46:42.558Z,90.70
2017-11-11T12:48:26.570Z,90.50
2017-11-11T12:50:12.265Z,90.90
2017-11-11T12:51:57.539Z,90.60
2017-11-11T12:53:43.634Z,89.20
2017-11-11T12:55:34.661Z,89.20
2017-11-11T12:57:23.353Z,89.00
2017-11-11T12:59:10.236Z,89.00
2017-11-11T13:00:56.318Z,89.30
2017-11-11T13:02:41.114Z,90.30
2017-11-11T13:04:25.718Z,91.20
2017-11-11T13:06:12.116Z,91.50
2017-11-11T13:08:01.122Z,88.80
2017-11-11T13:09:49.652Z,83.80
2017-11-11T13:11:39.015Z,80.30
2017-11-11T13:13:26.810Z,80.00
2017-11-11T13:15:13.112Z,81.40
2017-11-11T13:17:00.235Z,77.30
2017-11-11T13:18:45.022Z,75.80
2017-11-11T13:20:32.120Z,75.40
2017-11-11T13:22:26.221Z,75.80
2017-11-11T13:24:18.615Z,76.80
2017-11-11T13:26:13.316Z,77.80
2017-11-11T13:27:59.015Z,77.80
2017-11-11T13:29:45.494Z,78.90
2017-11-11T13:31:34.422Z,78.10
2017-11-11T13:33:23.414Z,76.70
2017-11-11T13:35:20.145Z,79.30
2017-11-11T13:37:05.860Z,80.70
2017-11-11T13:38:52.160Z,78.90
2017-11-11T13:40:44.097Z,74.70
2017-11-11T13:42:57.605Z,74.70
2017-11-11T13:44:44.206Z,73.50
2017-11-11T13:46:38.418Z,71.30
2017-11-11T13:48:27.890Z,71.30
2017-11-11T13:50:12.510Z,73.50
2017-11-11T13:51:58.981Z,74.70
2017-11-11T13:53:49.812Z,74.30
2017-11-11T13:55:36.916Z,74.40
2017-11-11T13:57:22.214Z,74.80
2017-11-11T13:59:09.922Z,74.80
2017-11-11T14:00:56.219Z,72.60
2017-11-11T14:02:45.208Z,72.00
2017-11-11T14:04:32.010Z,74.50
2017-11-11T14:06:18.405Z,74.20
2017-11-11T14:08:02.198Z,74.00
2017-11-11T14:09:53.862Z,73.60
2017-11-11T14:11:39.024Z,72.40
2017-11-11T14:13:24.225Z,70.10
2017-11-11T14:15:12.892Z,70.10
2017-11-11T14:16:58.124Z,70.30
2017-11-11T14:18:43.717Z,71.10
2017-11-11T14:20:30.614Z,72.60
2017-11-11T14:22:15.009Z,74.20
2017-11-11T14:24:01.135Z,75.20
2017-11-11T14:25:50.099Z,78.00
2017-11-11T14:27:38.712Z,78.00
2017-11-11T14:29:23.404Z,75.90
2017-11-11T14:31:09.696Z,75.80
2017-11-11T14:32:58.007Z,75.40
2017-11-11T14:34:50.430Z,78.40
2017-11-11T14:36:41.717Z,78.40
2017-11-11T14:38:26.814Z,76.50
2017-11-11T14:40:14.348Z,75.20
2017-11-11T14:42:03.319Z,75.40
2017-11-11T14:43:57.431Z,75.40
2017-11-11T14:45:42.519Z,76.40
2017-11-11T14:47:29.461Z,77.50
2017-11-11T14:49:18.009Z,77.50
2017-11-11T14:51:06.929Z,78.90
2017-11-11T14:52:54.640Z,76.20
2017-11-11T14:54:42.022Z,77.90
2017-11-11T14:56:29.729Z,77.40
2017-11-11T14:58:16.132Z,78.00
2017-11-11T15:00:06.698Z,78.70
2017-11-11T15:01:55.234Z,78.40
2017-11-11T15:03:40.925Z,78.90
2017-11-11T15:05:30.139Z,77.90
2017-11-11T15:07:18.929Z,77.90
2017-11-11T15:09:09.936Z,78.50
2017-11-11T15:11:03.453Z,78.30
2017-11-11T15:12:51.031Z,77.90
2017-11-11T15:14:38.043Z,79.60
2017-11-11T15:16:25.627Z,78.90
2017-11-11T15:18:14.139Z,81.20
2017-11-11T15:20:01.239Z,81.20
2017-11-11T15:21:52.031Z,80.90
2017-11-11T15:23:41.451Z,80.40
2017-11-11T15:25:32.038Z,78.90
2017-11-11T15:27:26.347Z,78.60
2017-11-11T15:29:18.472Z,79.90
2017-11-11T15:31:07.447Z,79.80
2017-11-11T15:33:01.964Z,78.90
2017-11-11T15:34:49.030Z,77.10
2017-11-11T15:36:36.439Z,77.10
2017-11-11T15:38:28.244Z,77.00
2017-11-11T15:40:15.734Z,75.20
2017-11-11T15:44:00.071Z,76.40
2017-11-11T15:45:46.142Z,76.10
2017-11-11T15:47:31.266Z,76.00
2017-11-11T15:49:23.067Z,75.70
2017-11-11T15:51:19.852Z,75.90
2017-11-11T15:53:06.446Z,76.60
2017-11-11T15:54:51.044Z,75.30
2017-11-11T15:56:36.333Z,75.30
2017-11-11T15:58:23.159Z,76.00
2017-11-11T16:00:14.265Z,76.50
2017-11-11T16:02:01.454Z,76.50
2017-11-11T16:03:55.869Z,77.30
2017-11-11T16:05:42.807Z,79.30
2017-11-11T16:07:31.657Z,80.00
2017-11-11T16:09:23.692Z,79.50
2017-11-11T16:11:11.173Z,78.20
2017-11-11T16:13:00.766Z,76.50
2017-11-11T16:14:51.944Z,77.10
2017-11-11T16:16:44.866Z,77.70
2017-11-11T16:18:40.166Z,76.90
2017-11-11T16:20:35.063Z,76.40
2017-11-11T16:22:30.787Z,75.90
2017-11-11T16:24:17.749Z,76.10
2017-11-11T16:26:02.554Z,76.50
2017-11-11T16:27:54.084Z,76.50
2017-11-11T16:29:56.850Z,77.00
2017-11-11T16:31:47.483Z,77.00
2017-11-11T16:33:42.598Z,78.20
2017-11-11T16:35:32.766Z,76.60
2017-11-11T16:37:30.291Z,76.40
2017-11-11T16:40:59.524Z,76.40
2017-11-11T16:42:48.595Z,77.50
2017-11-11T16:44:36.044Z,78.60
2017-11-11T16:48:28.263Z,76.60
2017-11-11T16:50:18.779Z,77.10
2017-11-11T16:52:05.493Z,77.50
2017-11-11T16:53:55.088Z,77.00
2017-11-11T16:55:46.187Z,76.90
2017-11-11T16:57:31.390Z,78.00
2017-11-11T16:59:16.677Z,77.30
2017-11-11T17:01:13.129Z,77.30
2017-11-11T17:02:59.882Z,77.50
2017-11-11T17:04:51.603Z,77.70
2017-11-11T17:06:38.188Z,79.20
2017-11-11T17:08:25.785Z,77.30
2017-11-11T17:10:12.480Z,76.50
2017-11-11T17:12:03.711Z,77.90
2017-11-11T17:13:50.800Z,77.00
2017-11-11T17:15:42.815Z,75.60
2017-11-11T17:17:28.991Z,76.90
2017-11-11T17:19:19.092Z,77.00
2017-11-11T17:21:07.827Z,77.10
2017-11-11T17:22:55.389Z,77.30
2017-11-11T17:24:40.916Z,78.00
2017-11-11T17:26:27.112Z,79.60
2017-11-11T17:28:11.702Z,79.60
2017-11-11T17:29:57.101Z,79.60
2017-11-11T17:31:47.103Z,78.60
2017-11-11T17:33:39.533Z,77.00
2017-11-11T17:35:25.386Z,77.10
2017-11-11T17:37:15.502Z,75.90
2017-11-11T17:39:08.518Z,76.00
2017-11-11T17:40:53.232Z,75.90
2017-11-11T17:42:41.139Z,75.20
2017-11-11T17:44:36.731Z,76.40
2017-11-11T17:46:30.034Z,76.40
2017-11-11T17:48:32.225Z,77.80
2017-11-11T17:50:21.728Z,78.50
2017-11-11T17:52:29.750Z,79.50
2017-11-11T17:54:23.626Z,78.80
2017-11-11T17:56:23.052Z,78.70
2017-11-11T17:58:26.242Z,76.70
2017-11-11T18:00:21.488Z,74.40
2017-11-11T18:02:08.884Z,73.20
2017-11-11T18:03:59.056Z,72.60
2017-11-11T18:05:50.656Z,73.50
2017-11-11T18:07:46.340Z,75.10
2017-11-11T18:09:53.852Z,74.30
2017-11-11T18:11:48.685Z,71.80
2017-11-11T18:13:44.471Z,71.60
2017-11-11T18:15:33.247Z,71.20
2017-11-11T18:19:29.379Z,72.60
2017-11-11T18:21:16.292Z,72.10
2017-11-11T18:23:02.651Z,72.40
2017-11-11T18:24:52.441Z,73.30
2017-11-11T18:26:41.652Z,71.40
2017-11-11T18:32:16.192Z,69.60
2017-11-11T18:34:01.265Z,69.60
2017-11-11T18:38:02.835Z,71.80
2017-11-11T18:39:52.845Z,73.00
2017-11-11T18:41:46.781Z,73.10
2017-11-11T18:43:33.104Z,75.00
2017-11-11T18:45:42.263Z,74.20
2017-11-11T18:47:27.726Z,74.10
2017-11-11T18:49:22.129Z,73.10
2017-11-11T18:51:06.133Z,73.60
2017-11-11T18:55:00.230Z,72.60
2017-11-11T18:56:49.040Z,72.10
2017-11-11T18:58:38.427Z,72.70
2017-11-11T19:02:30.885Z,72.40
2017-11-11T19:04:22.486Z,71.40
2017-11-11T19:06:05.310Z,71.30
2017-11-11T19:07:53.524Z,71.30
2017-11-11T19:09:41.498Z,71.80
2017-11-11T19:11:26.302Z,72.50
2017-11-11T19:13:12.959Z,74.30
2017-11-11T19:14:58.124Z,74.30
2017-11-11T19:16:46.209Z,75.70
2017-11-11T19:18:32.059Z,76.40
2017-11-11T19:20:14.674Z,75.50
2017-11-11T19:22:07.637Z,74.60
2017-11-11T19:23:52.764Z,75.00
2017-11-11T19:25:44.974Z,74.00
2017-11-11T19:27:33.929Z,74.00
2017-11-11T19:29:24.435Z,75.50
2017-11-11T19:31:07.850Z,74.90
2017-11-11T19:32:58.779Z,74.70
2017-11-11T19:34:50.326Z,74.30
2017-11-11T19:36:35.477Z,74.20
2017-11-11T19:38:21.154Z,74.50
2017-11-11T19:40:12.059Z,75.40
2017-11-11T19:42:04.703Z,74.80
2017-11-11T19:43:51.025Z,76.70
2017-11-11T19:45:41.800Z,77.30
2017-11-11T19:47:28.133Z,76.00
2017-11-11T19:49:26.077Z,77.00
2017-11-11T19:51:12.709Z,78.50
2017-11-11T19:53:01.456Z,81.00
2017-11-11T19:54:52.594Z,81.00
2017-11-11T19:56:50.440Z,81.70
2017-11-11T19:58:37.512Z,82.50
2017-11-11T20:00:31.744Z,82.30
2017-11-11T20:02:17.897Z,82.90
2017-11-11T20:04:01.337Z,79.90
2017-11-11T20:05:59.747Z,79.70
2017-11-11T20:07:46.620Z,79.40
2017-11-11T20:09:30.442Z,78.30
2017-11-11T20:11:23.184Z,78.10
2017-11-11T20:13:15.719Z,77.40
2017-11-11T20:14:59.574Z,78.20
2017-11-11T20:16:46.053Z,77.70
2017-11-11T20:18:33.716Z,77.20
2017-11-11T20:20:28.183Z,77.20
2017-11-11T20:22:14.465Z,77.90
2017-11-11T20:24:05.040Z,77.10
2017-11-11T20:25:52.037Z,77.70
2017-11-11T20:27:35.786Z,77.80
2017-11-11T20:29:24.986Z,76.40
2017-11-11T20:31:12.961Z,74.80
2017-11-11T20:32:57.449Z,74.00
2017-11-11T20:34:45.749Z,73.20
2017-11-11T20:36:35.781Z,74.10
2017-11-11T20:38:19.115Z,75.00
2017-11-11T20:40:05.523Z,75.30
2017-11-11T20:41:51.329Z,75.20
2017-11-11T20:43:37.941Z,73.50
2017-11-11T20:45:31.354Z,73.50
2017-11-11T20:47:13.623Z,73.20
2017-11-11T20:48:57.871Z,72.90
2017-11-11T20:50:42.000Z,74.20
2017-11-11T20:52:24.690Z,75.20
2017-11-11T20:54:11.566Z,75.30
2017-11-11T20:55:56.642Z,75.60
2017-11-11T20:57:46.312Z,73.80
2017-11-11T20:59:37.420Z,73.70
2017-11-11T21:03:18.226Z,72.40
2017-11-11T21:04:59.438Z,73.10
2017-11-11T21:06:43.352Z,74.50
2017-11-11T21:08:25.584Z,74.50
2017-11-11T21:10:07.704Z,74.00
2017-11-11T21:11:50.766Z,71.40
2017-11-11T21:13:33.887Z,71.70
2017-11-11T21:15:19.463Z,71.70
2017-11-11T21:16:58.205Z,72.40
2017-11-11T21:18:40.253Z,73.10
2017-11-11T21:20:21.821Z,74.70
2017-11-11T21:22:04.783Z,76.00
2017-11-11T21:23:47.625Z,75.40
2017-11-11T21:25:29.734Z,73.60
2017-11-11T21:29:08.153Z,76.00
2017-11-11T21:30:54.867Z,74.20
2017-11-11T21:32:40.694Z,72.90
2017-11-11T21:34:40.073Z,73.20
2017-11-11T21:36:48.565Z,71.40
2017-11-11T21:38:39.477Z,70.00
2017-11-11T21:40:52.152Z,70.10
2017-11-11T21:42:56.131Z,70.20
2017-11-11T21:44:42.398Z,71.00
2017-11-11T21:46:28.786Z,72.10
2017-11-11T21:48:21.549Z,72.00
2017-11-11T21:50:14.217Z,72.00
2017-11-11T21:51:59.936Z,71.90
2017-11-11T21:53:44.944Z,72.00
2017-11-11T21:55:49.717Z,70.80
2017-11-11T21:57:48.721Z,71.90
2017-11-11T21:59:33.662Z,74.70
2017-11-11T22:01:21.120Z,75.20
2017-11-11T22:03:05.886Z,74.30
2017-11-11T22:04:54.525Z,73.50
2017-11-11T22:06:41.720Z,72.10
2017-11-11T22:08:28.365Z,71.50
2017-11-11T22:10:14.811Z,71.40
2017-11-11T22:11:59.409Z,70.50
2017-11-11T22:13:50.311Z,70.40
2017-11-11T22:18:00.295Z,70.60
2017-11-11T22:19:49.371Z,71.00
2017-11-11T22:21:48.046Z,71.00
2017-11-11T22:23:39.520Z,73.30
2017-11-11T22:25:22.386Z,74.60
2017-11-11T22:27:03.814Z,73.30
2017-11-11T22:28:52.132Z,73.50
2017-11-11T22:30:37.926Z,73.50
2017-11-11T22:32:27.812Z,73.60
2017-11-11T22:34:12.152Z,73.60
2017-11-11T22:35:56.293Z,73.10
2017-11-11T22:37:43.899Z,73.40
2017-11-11T22:39:25.649Z,73.40
2017-11-11T22:41:06.969Z,74.80
2017-11-11T22:42:58.863Z,74.20
2017-11-11T22:44:44.436Z,73.40
2017-11-11T22:46:28.648Z,73.80
2017-11-11T22:48:13.844Z,73.80
2017-11-11T22:50:02.086Z,73.70
2017-11-11T22:51:44.653Z,73.90