createdAt,value
2018-10-01T00:01:24.491Z,17.00
2018-10-01T00:03:55.762Z,17.00
2018-10-01T00:06:27.565Z,17.00
2018-10-01T00:09:00.012Z,17.00
2018-10-01T00:11:32.287Z,17.00
2018-10-01T00:14:04.103Z,17.00
2018-10-01T00:16:36.463Z,16.90
2018-10-01T00:19:12.483Z,16.80
2018-10-01T00:21:48.003Z,16.80
2018-10-01T00:24:19.944Z,16.70
2018-10-01T00:26:51.682Z,16.80
2018-10-01T00:29:23.323Z,16.80
2018-10-01T00:31:54.763Z,16.80
2018-10-01T00:34:27.443Z,16.80
2018-10-01T00:36:59.043Z,16.80
2018-10-01T00:39:31.344Z,16.80
2018-10-01T00:42:02.726Z,16.80
2018-10-01T00:44:34.943Z,16.80
2018-10-01T00:47:06.104Z,16.90
2018-10-01T00:49:38.042Z,16.90
2018-10-01T00:52:09.163Z,16.90
2018-10-01T00:54:40.903Z,17.00
2018-10-01T00:57:13.123Z,16.80
2018-10-01T00:59:44.982Z,16.80
2018-10-01T01:02:16.806Z,16.80
2018-10-01T01:04:49.303Z,16.70
2018-10-01T01:07:20.663Z,16.80
2018-10-01T01:09:53.443Z,16.80
2018-10-01T01:12:24.945Z,16.90
2018-10-01T01:14:55.723Z,16.90
2018-10-01T01:17:27.603Z,16.90
2018-10-01T01:19:59.503Z,16.90
2018-10-01T01:22:30.747Z,16.90
2018-10-01T01:25:03.331Z,17.00
2018-10-01T01:27:34.994Z,16.90
2018-10-01T01:30:07.863Z,16.80
2018-10-01T01:32:39.323Z,16.90
2018-10-01T01:35:11.083Z,17.00
2018-10-01T01:37:41.884Z,16.90
2018-10-01T01:40:14.503Z,16.90
2018-10-01T01:42:45.922Z,16.90
2018-10-01T01:45:18.105Z,16.90
2018-10-01T01:47:50.184Z,16.90
2018-10-01T01:50:22.083Z,16.90
2018-10-01T01:52:55.284Z,17.00
2018-10-01T01:55:26.883Z,16.90
2018-10-01T01:57:59.244Z,16.90
2018-10-01T02:00:32.063Z,16.90
2018-10-01T02:03:04.123Z,16.80
2018-10-01T02:05:36.183Z,16.80
2018-10-01T02:08:08.163Z,16.80
2018-10-01T02:10:40.203Z,16.80
2018-10-01T02:13:11.863Z,16.80
2018-10-01T02:15:44.285Z,16.80
2018-10-01T02:18:16.563Z,16.80
2018-10-01T02:20:48.302Z,16.70
2018-10-01T02:23:20.482Z,16.80
2018-10-01T02:25:52.523Z,16.80
2018-10-01T02:28:23.585Z,16.80
2018-10-01T02:30:55.243Z,16.80
2018-10-01T02:33:26.924Z,16.90
2018-10-01T02:35:58.443Z,16.90
2018-10-01T02:38:29.807Z,16.80
2018-10-01T02:41:01.643Z,16.70
2018-10-01T02:43:34.423Z,16.70
2018-10-01T02:46:06.143Z,16.70
2018-10-01T02:48:37.923Z,16.60
2018-10-01T02:51:09.786Z,16.60
2018-10-01T02:53:46.124Z,16.50
2018-10-01T02:56:18.235Z,16.60
2018-10-01T02:58:49.623Z,16.60
2018-10-01T03:01:21.602Z,16.60
2018-10-01T03:03:53.443Z,16.60
2018-10-01T03:06:25.023Z,16.50
2018-10-01T03:08:56.483Z,16.50
2018-10-01T03:11:29.082Z,16.60
2018-10-01T03:14:00.363Z,16.50
2018-10-01T03:16:32.703Z,16.50
2018-10-01T03:19:04.163Z,16.50
2018-10-01T03:21:36.463Z,16.50
2018-10-01T03:24:08.222Z,16.50
2018-10-01T03:26:40.663Z,16.50
2018-10-01T03:29:13.062Z,16.40
2018-10-01T03:31:45.135Z,16.40
2018-10-01T03:34:17.425Z,16.30
2018-10-01T03:36:49.062Z,16.30
2018-10-01T03:39:20.963Z,16.30
2018-10-01T03:41:52.603Z,16.30
2018-10-01T03:44:25.110Z,16.30
2018-10-01T03:46:57.083Z,16.30
2018-10-01T03:49:28.804Z,16.30
2018-10-01T03:52:01.343Z,16.30
2018-10-01T03:54:33.163Z,16.30
2018-10-01T03:57:05.025Z,16.30
2018-10-01T03:59:37.123Z,16.20
2018-10-01T04:02:08.223Z,16.30
2018-10-01T04:04:39.903Z,16.20
2018-10-01T04:07:11.984Z,16.20
2018-10-01T04:09:43.843Z,16.20
2018-10-01T04:12:15.423Z,16.20
2018-10-01T04:14:47.003Z,16.20
2018-10-01T04:17:19.023Z,16.20
2018-10-01T04:19:50.323Z,16.20
2018-10-01T04:22:26.083Z,16.10
2018-10-01T04:24:56.483Z,16.20
2018-10-01T04:27:28.763Z,16.20
2018-10-01T04:30:01.143Z,16.10
2018-10-01T04:32:32.483Z,15.90
2018-10-01T04:35:03.983Z,16.00
2018-10-01T04:37:35.983Z,16.00
2018-10-01T04:40:07.583Z,16.00
2018-10-01T04:42:39.703Z,16.00
2018-10-01T04:45:11.783Z,15.90
2018-10-01T04:47:44.104Z,15.90
2018-10-01T04:50:16.303Z,15.90
2018-10-01T04:52:47.962Z,15.90
2018-10-01T04:55:21.003Z,15.90
2018-10-01T04:57:52.783Z,15.80
2018-10-01T05:00:25.543Z,15.80
2018-10-01T05:02:57.323Z,15.80
2018-10-01T05:05:29.123Z,15.80
2018-10-01T05:08:00.323Z,15.70
2018-10-01T05:10:33.263Z,15.70
2018-10-01T05:13:05.305Z,15.70
2018-10-01T05:15:37.983Z,15.80
2018-10-01T05:18:09.583Z,15.80
2018-10-01T05:20:41.586Z,15.80
2018-10-01T05:23:13.003Z,15.80
2018-10-01T05:25:45.303Z,15.80
2018-10-01T05:28:17.063Z,15.90
2018-10-01T05:30:49.383Z,15.80
2018-10-01T05:33:20.990Z,15.70
2018-10-01T05:35:53.023Z,15.70
2018-10-01T05:38:24.344Z,15.70
2018-10-01T05:40:55.424Z,15.70
2018-10-01T05:43:26.983Z,15.70
2018-10-01T05:45:59.425Z,15.70
2018-10-01T05:48:30.883Z,15.70
2018-10-01T05:51:03.383Z,15.70
2018-10-01T05:53:34.503Z,15.70
2018-10-01T05:56:07.223Z,15.70
2018-10-01T05:58:39.785Z,15.70
2018-10-01T06:01:11.143Z,15.60
2018-10-01T06:03:43.630Z,15.60
2018-10-01T06:06:15.223Z,15.50
2018-10-01T06:08:47.704Z,15.50
2018-10-01T06:11:19.203Z,15.40
2018-10-01T06:13:51.243Z,15.40
2018-10-01T06:16:23.463Z,15.30
2018-10-01T06:18:54.703Z,15.30
2018-10-01T06:21:26.326Z,15.30
2018-10-01T06:23:58.743Z,15.20
2018-10-01T06:26:31.405Z,15.30
2018-10-01T06:29:03.506Z,15.30
2018-10-01T06:31:35.543Z,15.20
2018-10-01T06:34:07.322Z,15.20
2018-10-01T06:36:39.843Z,15.20
2018-10-01T06:39:13.063Z,15.10
2018-10-01T06:41:45.084Z,15.10
2018-10-01T06:44:16.682Z,15.10
2018-10-01T06:46:48.484Z,15.00
2018-10-01T06:49:20.583Z,14.90
2018-10-01T06:51:52.623Z,14.90
2018-10-01T06:54:24.523Z,14.90
2018-10-01T06:56:56.763Z,14.90
2018-10-01T06:59:28.284Z,14.90
2018-10-01T07:02:00.123Z,14.80
2018-10-01T07:04:32.203Z,14.80
2018-10-01T07:07:04.522Z,14.90
2018-10-01T07:09:36.484Z,14.80
2018-10-01T07:12:08.382Z,14.80
2018-10-01T07:14:40.283Z,14.90
2018-10-01T07:17:12.063Z,14.90
2018-10-01T07:19:45.765Z,14.90
2018-10-01T07:22:17.762Z,14.80
2018-10-01T07:24:48.923Z,14.60
2018-10-01T07:27:21.024Z,14.60
2018-10-01T07:29:52.323Z,14.50
2018-10-01T07:32:23.543Z,14.30
2018-10-01T07:34:55.763Z,14.20
2018-10-01T07:37:27.542Z,14.10
2018-10-01T07:39:59.885Z,14.10
2018-10-01T07:42:31.604Z,14.00
2018-10-01T07:45:04.543Z,14.00
2018-10-01T07:47:36.286Z,14.10
2018-10-01T07:50:08.816Z,14.10
2018-10-01T07:52:40.774Z,14.20
2018-10-01T07:55:12.443Z,14.30
2018-10-01T07:57:44.483Z,14.30
2018-10-01T08:00:16.627Z,14.40
2018-10-01T08:02:48.743Z,14.20
2018-10-01T08:05:19.722Z,14.20
2018-10-01T08:07:52.164Z,14.20
2018-10-01T08:10:24.865Z,14.10
2018-10-01T08:12:56.928Z,14.00
2018-10-01T08:15:29.105Z,14.10
2018-10-01T08:18:01.045Z,14.00
2018-10-01T08:20:32.766Z,14.00
2018-10-01T08:23:04.679Z,14.00
2018-10-01T08:25:36.863Z,14.10
2018-10-01T08:28:08.560Z,14.10
2018-10-01T08:30:40.311Z,14.00
2018-10-01T08:33:12.171Z,14.10
2018-10-01T08:35:43.729Z,14.00
2018-10-01T08:38:15.621Z,13.90
2018-10-01T08:40:47.209Z,13.90
2018-10-01T08:43:19.129Z,13.80
2018-10-01T08:45:51.528Z,13.90
2018-10-01T08:48:24.168Z,13.80
2018-10-01T08:51:04.308Z,13.80
2018-10-01T08:53:47.028Z,13.80
2018-10-01T08:56:18.932Z,13.80
2018-10-01T08:58:50.585Z,13.80
2018-10-01T09:01:22.972Z,13.70
2018-10-01T09:03:54.483Z,13.70
2018-10-01T09:06:26.883Z,13.70
2018-10-01T09:08:58.204Z,13.80
2018-10-01T09:11:31.463Z,13.90
2018-10-01T09:14:03.192Z,13.90
2018-10-01T09:16:35.335Z,13.80
2018-10-01T09:19:07.862Z,14.00
2018-10-01T09:21:40.292Z,14.00
2018-10-01T09:24:12.476Z,13.90
2018-10-01T09:26:44.456Z,14.00
2018-10-01T09:29:15.976Z,13.90
2018-10-01T09:31:47.599Z,14.20
2018-10-01T09:34:18.981Z,13.90
2018-10-01T09:36:49.906Z,14.00
2018-10-01T09:39:21.684Z,13.80
2018-10-01T09:41:53.243Z,13.70
2018-10-01T09:44:24.992Z,13.70
2018-10-01T09:46:56.983Z,13.70
2018-10-01T09:49:28.692Z,13.90
2018-10-01T09:51:59.988Z,14.00
2018-10-01T09:54:31.526Z,14.00
2018-10-01T09:57:03.647Z,13.90
2018-10-01T09:59:35.099Z,13.90
2018-10-01T10:02:07.039Z,13.90
2018-10-01T10:04:38.711Z,13.80
2018-10-01T10:07:10.842Z,13.90
2018-10-01T10:09:42.323Z,13.80
2018-10-01T10:12:14.966Z,13.90
2018-10-01T10:14:46.531Z,13.80
2018-10-01T10:17:18.757Z,13.80
2018-10-01T10:19:50.867Z,13.80
2018-10-01T10:22:23.329Z,13.70
2018-10-01T10:24:56.426Z,13.80
2018-10-01T10:27:27.990Z,13.90
2018-10-01T10:30:00.306Z,14.00
2018-10-01T10:32:33.486Z,14.00
2018-10-01T10:35:04.913Z,14.00
2018-10-01T10:37:36.988Z,14.10
2018-10-01T10:40:08.261Z,14.10
2018-10-01T10:42:40.368Z,14.10
2018-10-01T10:45:12.192Z,14.10
2018-10-01T10:47:44.290Z,13.90
2018-10-01T10:50:16.389Z,13.90
2018-10-01T10:52:48.653Z,13.90
2018-10-01T10:55:20.610Z,14.00
2018-10-01T10:57:52.489Z,14.10
2018-10-01T11:00:24.858Z,14.10
2018-10-01T11:02:56.638Z,14.20
2018-10-01T11:05:28.480Z,14.20
2018-10-01T11:08:00.193Z,14.10
2018-10-01T11:10:32.094Z,13.90
2018-10-01T11:13:04.573Z,13.80
2018-10-01T11:15:36.061Z,13.70
2018-10-01T11:18:08.975Z,13.60
2018-10-01T11:20:41.839Z,13.60
2018-10-01T11:23:13.438Z,13.60
2018-10-01T11:25:45.223Z,13.50
2018-10-01T11:28:16.763Z,13.50
2018-10-01T11:30:49.125Z,13.40
2018-10-01T11:33:21.428Z,13.30
2018-10-01T11:35:53.866Z,13.30
2018-10-01T11:38:26.564Z,13.30
2018-10-01T11:40:58.163Z,13.40
2018-10-01T11:43:29.662Z,13.50
2018-10-01T11:46:00.637Z,13.60
2018-10-01T11:48:32.696Z,13.70
2018-10-01T11:51:04.682Z,13.70
2018-10-01T11:53:36.395Z,13.60
2018-10-01T11:56:07.516Z,13.50
2018-10-01T11:58:39.775Z,13.40
2018-10-01T12:01:11.895Z,13.40
2018-10-01T12:03:43.457Z,13.40
2018-10-01T12:06:14.776Z,13.50
2018-10-01T12:08:45.377Z,13.50
2018-10-01T12:11:17.271Z,13.50
2018-10-01T12:13:48.811Z,13.60
2018-10-01T12:16:20.951Z,13.60
2018-10-01T12:18:52.873Z,13.50
2018-10-01T12:21:25.092Z,13.40
2018-10-01T12:23:57.771Z,13.30
2018-10-01T12:26:29.751Z,13.20
2018-10-01T12:29:01.860Z,13.20
2018-10-01T12:31:33.275Z,13.20
2018-10-01T12:34:05.092Z,13.10
2018-10-01T12:36:36.434Z,13.10
2018-10-01T12:39:10.497Z,13.00
2018-10-01T12:41:43.852Z,13.00
2018-10-01T12:44:16.864Z,13.00
2018-10-01T12:46:48.922Z,12.90
2018-10-01T12:49:20.864Z,12.90
2018-10-01T12:51:53.264Z,12.80
2018-10-01T12:54:24.644Z,12.80
2018-10-01T12:56:56.718Z,12.70
2018-10-01T12:59:28.000Z,12.70
2018-10-01T13:02:00.184Z,12.60
2018-10-01T13:04:31.224Z,12.50
2018-10-01T13:07:03.365Z,12.50
2018-10-01T13:09:35.327Z,12.50
2018-10-01T13:12:06.830Z,12.40
2018-10-01T13:14:38.207Z,12.50
2018-10-01T13:17:09.867Z,12.40
2018-10-01T13:19:41.545Z,12.30
2018-10-01T13:22:14.284Z,12.20
2018-10-01T13:24:46.687Z,12.20
2018-10-01T13:27:18.916Z,12.20
2018-10-01T13:29:50.936Z,12.30
2018-10-01T13:32:22.595Z,12.30
2018-10-01T13:34:54.835Z,12.40
2018-10-01T13:37:26.860Z,12.50
2018-10-01T13:39:59.561Z,12.60
2018-10-01T13:42:31.801Z,12.60
2018-10-01T13:45:03.818Z,12.70
2018-10-01T13:47:35.069Z,12.80
2018-10-01T13:50:04.939Z,12.80
2018-10-01T13:52:35.101Z,12.80
2018-10-01T13:55:05.119Z,12.70
2018-10-01T13:57:36.459Z,12.70
2018-10-01T14:00:09.960Z,12.80
2018-10-01T14:02:42.519Z,12.90
2018-10-01T14:05:14.498Z,12.80
2018-10-01T14:07:46.411Z,12.80
2018-10-01T14:10:18.724Z,12.70
2018-10-01T14:12:51.338Z,12.70
2018-10-01T14:15:22.758Z,12.60
2018-10-01T14:17:54.718Z,12.60
2018-10-01T14:20:26.458Z,12.60
2018-10-01T14:22:58.378Z,12.60
2018-10-01T14:25:30.846Z,12.60
2018-10-01T14:28:02.478Z,12.60
2018-10-01T14:30:35.173Z,12.50
2018-10-01T14:33:06.778Z,12.60
2018-10-01T14:35:39.019Z,12.60
2018-10-01T14:38:10.698Z,12.60
2018-10-01T14:40:43.018Z,12.70
2018-10-01T14:43:15.479Z,12.60
2018-10-01T14:45:47.379Z,12.50
2018-10-01T14:48:20.745Z,12.50
2018-10-01T14:50:52.379Z,12.30
2018-10-01T14:53:24.358Z,12.30
2018-10-01T14:55:56.058Z,12.30
2018-10-01T14:58:27.638Z,12.20
2018-10-01T15:00:59.375Z,12.10
2018-10-01T15:03:31.350Z,12.20
2018-10-01T15:06:03.579Z,12.20
2018-10-01T15:08:35.300Z,12.20
2018-10-01T15:11:08.200Z,12.10
2018-10-01T15:13:40.418Z,12.10
2018-10-01T15:16:12.497Z,12.00
2018-10-01T15:18:44.480Z,12.10
2018-10-01T15:21:16.399Z,12.20
2018-10-01T15:23:49.139Z,12.10
2018-10-01T15:26:20.720Z,12.20
2018-10-01T15:28:52.998Z,12.30
2018-10-01T15:31:25.779Z,12.30
2018-10-01T15:33:57.920Z,12.30
2018-10-01T15:36:30.294Z,12.30
2018-10-01T15:39:02.959Z,12.30
2018-10-01T15:41:34.218Z,12.40
2018-10-01T15:44:06.364Z,12.30
2018-10-01T15:46:38.187Z,12.20
2018-10-01T15:49:10.851Z,12.30
2018-10-01T15:51:42.267Z,12.40
2018-10-01T15:54:14.925Z,12.30
2018-10-01T15:56:47.685Z,12.30
2018-10-01T15:59:19.507Z,12.30
2018-10-01T16:01:51.145Z,12.30
2018-10-01T16:04:22.965Z,12.40
2018-10-01T16:06:54.545Z,12.40
2018-10-01T16:09:26.625Z,12.40
2018-10-01T16:11:58.165Z,12.30
2018-10-01T16:14:30.846Z,12.10
2018-10-01T16:17:02.647Z,12.00
2018-10-01T16:19:34.385Z,11.90
2018-10-01T16:22:06.255Z,11.80
2018-10-01T16:24:39.126Z,11.80
2018-10-01T16:27:11.766Z,11.80
2018-10-01T16:29:43.865Z,11.80
2018-10-01T16:32:17.108Z,11.90
2018-10-01T16:34:49.627Z,11.90
2018-10-01T16:37:21.385Z,12.00
2018-10-01T16:39:53.125Z,11.90
2018-10-01T16:42:24.408Z,11.80
2018-10-01T16:44:56.684Z,11.80
2018-10-01T16:47:29.005Z,11.80
2018-10-01T16:50:00.545Z,11.70
2018-10-01T16:52:33.385Z,11.70
2018-10-01T16:55:04.887Z,11.80
2018-10-01T16:57:36.712Z,11.70
2018-10-01T17:00:09.105Z,11.80
2018-10-01T17:02:41.144Z,11.80
2018-10-01T17:05:13.245Z,11.90
2018-10-01T17:07:44.805Z,12.00
2018-10-01T17:10:17.045Z,12.00
2018-10-01T17:12:48.768Z,11.90
2018-10-01T17:15:20.747Z,11.80
2018-10-01T17:17:52.905Z,11.80
2018-10-01T17:20:25.065Z,11.70
2018-10-01T17:22:56.666Z,11.70
2018-10-01T17:25:27.986Z,11.70
2018-10-01T17:27:58.595Z,11.70
2018-10-01T17:30:30.548Z,11.60
2018-10-01T17:33:02.546Z,11.60
2018-10-01T17:35:34.646Z,11.70
2018-10-01T17:38:05.365Z,11.70
2018-10-01T17:40:36.945Z,11.70
2018-10-01T17:43:09.125Z,11.60
2018-10-01T17:45:40.886Z,11.50
2018-10-01T17:48:13.525Z,11.60
2018-10-01T17:50:45.485Z,11.70
2018-10-01T17:53:17.065Z,11.80
2018-10-01T17:55:48.426Z,11.60
2018-10-01T17:58:20.245Z,11.50
2018-10-01T18:00:52.526Z,11.40
2018-10-01T18:03:25.025Z,11.40
2018-10-01T18:05:57.149Z,11.40
2018-10-01T18:08:29.505Z,11.40
2018-10-01T18:11:01.705Z,11.50
2018-10-01T18:13:34.425Z,11.60
2018-10-01T18:16:06.145Z,11.70
2018-10-01T18:18:37.405Z,11.80
2018-10-01T18:21:08.725Z,11.80
2018-10-01T18:23:40.546Z,11.80
2018-10-01T18:26:12.046Z,11.70
2018-10-01T18:28:44.125Z,11.70
2018-10-01T18:31:16.167Z,11.70
2018-10-01T18:33:48.565Z,11.80
2018-10-01T18:36:20.367Z,11.80
2018-10-01T18:38:52.445Z,11.80
2018-10-01T18:41:23.785Z,11.80
2018-10-01T18:43:56.565Z,11.80
2018-10-01T18:46:29.385Z,11.90
2018-10-01T18:49:01.147Z,11.90
2018-10-01T18:51:32.828Z,11.80
2018-10-01T18:54:04.952Z,11.70
2018-10-01T18:56:37.385Z,11.40
2018-10-01T18:59:09.307Z,11.40
2018-10-01T19:01:41.668Z,11.40
2018-10-01T19:04:13.086Z,11.40
2018-10-01T19:06:45.404Z,11.40
2018-10-01T19:09:17.165Z,11.50
2018-10-01T19:11:48.952Z,11.50
2018-10-01T19:14:20.434Z,11.50
2018-10-01T19:16:52.813Z,11.50
2018-10-01T19:19:25.487Z,11.60
2018-10-01T19:21:57.044Z,11.60
2018-10-01T19:24:29.206Z,11.60
2018-10-01T19:27:00.753Z,12.60
2018-10-01T19:29:33.584Z,11.60
2018-10-01T19:32:06.185Z,11.50
2018-10-01T19:34:37.649Z,11.40
2018-10-01T19:37:10.208Z,11.40
2018-10-01T19:39:41.927Z,11.40
2018-10-01T19:42:13.806Z,11.40
2018-10-01T19:44:46.060Z,11.40
2018-10-01T19:47:17.890Z,11.40
2018-10-01T19:49:49.897Z,11.40
2018-10-01T19:52:22.228Z,11.40
2018-10-01T19:54:54.405Z,11.40
2018-10-01T19:57:26.826Z,11.40
2018-10-01T19:59:59.616Z,11.30
2018-10-01T20:02:31.853Z,11.30
2018-10-01T20:05:03.841Z,11.30
2018-10-01T20:07:35.725Z,11.40
2018-10-01T20:10:07.527Z,11.40
2018-10-01T20:12:39.706Z,11.30
2018-10-01T20:15:11.831Z,11.20
2018-10-01T20:17:43.568Z,11.20
2018-10-01T20:20:14.906Z,11.20
2018-10-01T20:22:47.369Z,11.20
2018-10-01T20:25:19.405Z,11.20
2018-10-01T20:27:51.745Z,11.30
2018-10-01T20:30:24.182Z,11.30
2018-10-01T20:32:55.768Z,11.30
2018-10-01T20:35:28.628Z,11.40
2018-10-01T20:38:01.039Z,11.40
2018-10-01T20:40:32.486Z,11.40
2018-10-01T20:43:04.887Z,11.40
2018-10-01T20:45:36.332Z,11.30
2018-10-01T20:48:08.918Z,11.30
2018-10-01T20:50:40.333Z,11.40
2018-10-01T20:53:13.060Z,11.50
2018-10-01T20:55:45.321Z,11.50
2018-10-01T20:58:17.127Z,11.60
2018-10-01T21:00:48.667Z,11.60
2018-10-01T21:03:19.874Z,11.60
2018-10-01T21:05:52.047Z,11.70
2018-10-01T21:08:23.933Z,11.70
2018-10-01T21:10:56.067Z,11.60
2018-10-01T21:13:27.847Z,11.60
2018-10-01T21:15:59.946Z,11.60
2018-10-01T21:18:32.808Z,11.50
2018-10-01T21:21:04.947Z,11.40
2018-10-01T21:23:36.766Z,11.40
2018-10-01T21:26:08.289Z,11.30
2018-10-01T21:28:39.327Z,11.30
2018-10-01T21:31:10.888Z,11.30
2018-10-01T21:33:42.106Z,11.30
2018-10-01T21:36:13.749Z,11.40
2018-10-01T21:38:45.789Z,11.40
2018-10-01T21:41:17.624Z,11.40
2018-10-01T21:43:49.388Z,11.40
2018-10-01T21:46:21.367Z,11.30
2018-10-01T21:48:53.567Z,11.20
2018-10-01T21:51:26.247Z,11.20
2018-10-01T21:53:58.707Z,11.20
2018-10-01T21:56:30.466Z,11.10
2018-10-01T21:59:02.387Z,11.10
2018-10-01T22:01:38.247Z,11.20
2018-10-01T22:04:10.827Z,11.10
2018-10-01T22:06:42.547Z,11.10
2018-10-01T22:09:14.547Z,11.10
2018-10-01T22:11:46.807Z,11.10
2018-10-01T22:14:19.047Z,11.10
2018-10-01T22:16:50.887Z,11.00
2018-10-01T22:19:23.107Z,11.00
2018-10-01T22:21:54.787Z,11.00
2018-10-01T22:24:27.507Z,11.10
2018-10-01T22:26:59.306Z,11.10
2018-10-01T22:29:31.510Z,11.20
2018-10-01T22:32:02.926Z,11.20
2018-10-01T22:34:35.266Z,11.20
2018-10-01T22:37:06.547Z,11.20
2018-10-01T22:39:38.586Z,11.10
2018-10-01T22:42:10.126Z,11.20
2018-10-01T22:44:41.966Z,11.10
2018-10-01T22:47:13.526Z,11.20
2018-10-01T22:49:45.928Z,11.30
2018-10-01T22:52:17.706Z,11.30
2018-10-01T22:54:49.826Z,11.30
2018-10-01T22:57:22.566Z,11.30
2018-10-01T22:59:54.087Z,11.20
2018-10-01T23:02:25.667Z,11.20
2018-10-01T23:04:57.466Z,11.20
2018-10-01T23:07:29.646Z,11.10
2018-10-01T23:10:01.328Z,11.10
2018-10-01T23:12:33.626Z,11.10
2018-10-01T23:15:05.047Z,11.00
2018-10-01T23:17:37.027Z,11.00
2018-10-01T23:20:09.306Z,10.90
2018-10-01T23:22:41.466Z,10.80
2018-10-01T23:25:13.987Z,10.70
2018-10-01T23:27:45.626Z,10.70
2018-10-01T23:30:17.629Z,10.70
2018-10-01T23:32:49.448Z,10.70
2018-10-01T23:35:22.286Z,10.70
2018-10-01T23:37:53.806Z,10.70
2018-10-01T23:40:25.446Z,10.70
2018-10-01T23:42:56.667Z,10.80
2018-10-01T23:45:29.287Z,10.90
2018-10-01T23:48:00.506Z,11.00
2018-10-01T23:50:32.326Z,11.10
2018-10-01T23:53:04.247Z,11.20
2018-10-01T23:55:36.946Z,11.20
2018-10-01T23:58:06.866Z,11.20
