createdAt,value
2017-10-06T00:01:26.220Z,4.60
2017-10-06T00:03:54.512Z,4.17
2017-10-06T00:06:24.137Z,4.10
2017-10-06T00:08:52.355Z,4.03
2017-10-06T00:11:20.650Z,3.97
2017-10-06T00:13:48.931Z,4.37
2017-10-06T00:16:18.042Z,4.50
2017-10-06T00:18:47.671Z,3.90
2017-10-06T00:21:15.828Z,4.33
2017-10-06T00:23:44.151Z,5.57
2017-10-06T00:26:12.819Z,5.47
2017-10-06T00:28:41.104Z,4.90
2017-10-06T00:31:09.465Z,4.57
2017-10-06T00:33:37.753Z,5.03
2017-10-06T00:36:06.037Z,4.63
2017-10-06T00:38:34.400Z,4.07
2017-10-06T00:41:03.460Z,4.80
2017-10-06T00:43:31.740Z,4.37
2017-10-06T00:46:00.089Z,4.43
2017-10-06T00:48:28.760Z,4.70
2017-10-06T00:50:57.045Z,3.87
2017-10-06T00:53:26.888Z,4.27
2017-10-06T00:55:55.197Z,4.43
2017-10-06T00:58:24.536Z,4.30
2017-10-06T01:00:52.865Z,3.83
2017-10-06T01:03:22.652Z,3.87
2017-10-06T01:05:51.728Z,4.10
2017-10-06T01:08:20.821Z,4.80
2017-10-06T01:10:49.104Z,4.30
2017-10-06T01:13:17.383Z,4.23
2017-10-06T01:15:45.752Z,4.10
2017-10-06T01:18:14.046Z,4.80
2017-10-06T01:20:42.331Z,5.60
2017-10-06T01:23:12.736Z,5.40
2017-10-06T01:25:41.798Z,4.60
2017-10-06T01:28:10.083Z,5.33
2017-10-06T01:30:39.204Z,5.10
2017-10-06T01:33:08.008Z,4.10
2017-10-06T01:35:37.635Z,3.93
2017-10-06T01:38:06.993Z,4.17
2017-10-06T01:40:35.277Z,5.23
2017-10-06T01:43:04.328Z,4.07
2017-10-06T01:45:32.667Z,3.83
2017-10-06T01:48:00.962Z,3.50
2017-10-06T01:50:29.255Z,3.20
2017-10-06T01:52:59.927Z,3.00
2017-10-06T01:55:28.208Z,2.93
2017-10-06T01:57:56.488Z,3.20
2017-10-06T02:00:25.207Z,2.60
2017-10-06T02:02:54.840Z,2.37
2017-10-06T02:05:23.396Z,3.70
2017-10-06T02:07:51.728Z,2.60
2017-10-06T02:10:20.016Z,4.53
2017-10-06T02:12:48.298Z,2.73
2017-10-06T02:15:17.042Z,2.40
2017-10-06T02:17:46.459Z,3.20
2017-10-06T02:20:15.523Z,2.97
2017-10-06T02:22:44.984Z,2.40
2017-10-06T02:25:13.673Z,3.90
2017-10-06T02:27:42.379Z,4.07
2017-10-06T02:30:10.845Z,5.03
2017-10-06T02:32:39.131Z,4.63
2017-10-06T02:35:07.432Z,5.87
2017-10-06T02:37:36.925Z,5.87
2017-10-06T02:40:05.223Z,5.30
2017-10-06T02:42:33.507Z,6.20
2017-10-06T02:45:03.193Z,4.83
2017-10-06T02:47:32.136Z,4.27
2017-10-06T02:50:01.566Z,4.43
2017-10-06T02:52:29.913Z,4.97
2017-10-06T02:54:58.195Z,6.23
2017-10-06T02:57:26.478Z,4.93
2017-10-06T02:59:54.815Z,5.53
2017-10-06T03:02:23.132Z,6.50
2017-10-06T03:04:52.200Z,5.07
2017-10-06T03:07:21.898Z,5.03
2017-10-06T03:09:50.453Z,5.43
2017-10-06T03:12:20.267Z,5.37
2017-10-06T03:14:49.965Z,4.73
2017-10-06T03:17:19.484Z,5.13
2017-10-06T03:19:48.795Z,4.00
2017-10-06T03:22:17.163Z,5.27
2017-10-06T03:24:45.465Z,5.20
2017-10-06T03:27:15.258Z,5.00
2017-10-06T03:29:43.586Z,5.00
2017-10-06T03:32:11.881Z,5.07
2017-10-06T03:34:40.172Z,5.70
2017-10-06T03:37:08.505Z,5.10
2017-10-06T03:39:36.787Z,5.60
2017-10-06T03:42:06.592Z,5.10
2017-10-06T03:44:36.278Z,5.17
2017-10-06T03:47:04.845Z,6.17
2017-10-06T03:49:34.288Z,4.50
2017-10-06T03:52:02.658Z,5.53
2017-10-06T03:54:32.468Z,5.70
2017-10-06T03:57:00.758Z,5.10
2017-10-06T03:59:30.261Z,6.07
2017-10-06T04:01:58.553Z,6.13
2017-10-06T04:04:26.863Z,6.57
2017-10-06T04:06:55.981Z,5.00
2017-10-06T04:09:25.052Z,3.40
2017-10-06T04:11:53.343Z,3.20
2017-10-06T04:14:22.437Z,3.63
2017-10-06T04:16:51.881Z,3.57
2017-10-06T04:19:20.556Z,3.33
2017-10-06T04:21:50.401Z,4.33
2017-10-06T04:24:18.684Z,3.70
2017-10-06T04:26:47.748Z,4.37
2017-10-06T04:29:16.766Z,5.03
2017-10-06T04:31:45.058Z,4.87
2017-10-06T04:34:14.116Z,5.13
2017-10-06T04:36:42.451Z,4.00
2017-10-06T04:39:12.116Z,4.20
2017-10-06T04:41:40.282Z,5.20
2017-10-06T04:44:08.632Z,4.10
2017-10-06T04:46:36.923Z,3.30
2017-10-06T04:49:05.974Z,4.03
2017-10-06T04:51:35.076Z,3.47
2017-10-06T04:54:04.133Z,3.73
2017-10-06T04:56:33.927Z,3.20
2017-10-06T04:59:02.261Z,2.93
2017-10-06T05:01:30.553Z,3.87
2017-10-06T05:03:59.976Z,5.03
2017-10-06T05:06:29.673Z,3.23
2017-10-06T05:08:58.599Z,3.80
2017-10-06T05:11:27.724Z,2.80
2017-10-06T05:13:57.200Z,2.60
2017-10-06T05:16:26.252Z,2.17
2017-10-06T05:18:55.270Z,3.10
2017-10-06T05:21:24.388Z,2.57
2017-10-06T05:23:54.041Z,2.50
2017-10-06T05:26:22.596Z,3.20
2017-10-06T05:28:52.133Z,2.63
2017-10-06T05:31:20.852Z,2.80
2017-10-06T05:33:49.136Z,3.33
2017-10-06T05:36:18.231Z,2.47
2017-10-06T05:38:47.282Z,3.43
2017-10-06T05:41:15.563Z,2.97
2017-10-06T05:43:44.655Z,2.47
2017-10-06T05:46:14.291Z,2.60
2017-10-06T05:48:43.325Z,2.00
2017-10-06T05:51:11.673Z,2.20
2017-10-06T05:53:40.737Z,2.77
2017-10-06T05:56:10.393Z,2.73
2017-10-06T05:58:40.440Z,4.27
2017-10-06T06:01:09.866Z,3.30
2017-10-06T06:03:38.183Z,3.30
2017-10-06T06:06:07.898Z,3.37
2017-10-06T06:08:36.485Z,4.60
2017-10-06T06:11:04.838Z,4.07
2017-10-06T06:13:34.533Z,5.00
2017-10-06T06:16:03.852Z,4.20
2017-10-06T06:18:32.152Z,3.53
2017-10-06T06:21:01.275Z,3.63
2017-10-06T06:23:29.559Z,4.23
2017-10-06T06:25:57.844Z,3.57
2017-10-06T06:28:26.193Z,3.63
2017-10-06T06:30:54.480Z,3.70
2017-10-06T06:33:24.152Z,4.20
2017-10-06T06:35:53.866Z,3.53
2017-10-06T06:38:23.514Z,2.83
2017-10-06T06:40:51.675Z,4.30
2017-10-06T06:43:20.004Z,3.80
2017-10-06T06:45:49.640Z,5.10
2017-10-06T06:48:18.556Z,3.30
2017-10-06T06:50:46.888Z,4.10
2017-10-06T06:53:15.179Z,4.97
2017-10-06T06:55:43.460Z,4.30
2017-10-06T06:58:12.556Z,4.20
2017-10-06T07:00:40.839Z,4.57
2017-10-06T07:03:09.121Z,4.87
2017-10-06T07:05:37.452Z,3.80
2017-10-06T07:08:05.741Z,3.47
2017-10-06T07:10:34.021Z,3.20
2017-10-06T07:13:02.356Z,4.33
2017-10-06T07:15:30.648Z,4.13
2017-10-06T07:17:59.345Z,3.70
2017-10-06T07:20:28.838Z,3.23
2017-10-06T07:22:58.496Z,3.60
2017-10-06T07:25:26.655Z,4.07
2017-10-06T07:27:56.140Z,3.20
2017-10-06T07:30:25.775Z,2.77
2017-10-06T07:32:54.349Z,2.83
2017-10-06T07:35:22.735Z,3.63
2017-10-06T07:37:51.030Z,2.73
2017-10-06T07:40:19.321Z,2.47
2017-10-06T07:42:47.684Z,2.53
2017-10-06T07:45:17.129Z,2.30
2017-10-06T07:47:45.416Z,2.37
2017-10-06T07:50:13.808Z,2.30
2017-10-06T07:52:43.244Z,2.50
2017-10-06T07:55:11.548Z,4.00
2017-10-06T07:57:40.343Z,2.87
2017-10-06T08:00:08.644Z,2.60
2017-10-06T08:02:37.692Z,2.53
2017-10-06T08:05:06.043Z,2.20
2017-10-06T08:07:34.336Z,2.83
2017-10-06T08:10:03.756Z,2.40
2017-10-06T08:12:33.976Z,2.30
2017-10-06T08:15:02.309Z,1.87
2017-10-06T08:17:30.598Z,2.67
2017-10-06T08:19:59.320Z,2.53
2017-10-06T08:22:27.604Z,2.40
2017-10-06T08:24:56.663Z,2.30
2017-10-06T08:27:24.992Z,2.10
2017-10-06T08:29:53.284Z,2.40
2017-10-06T08:32:21.564Z,1.70
2017-10-06T08:34:49.918Z,2.60
2017-10-06T08:37:18.214Z,2.80
2017-10-06T08:39:47.843Z,2.20
2017-10-06T08:42:16.492Z,3.30
2017-10-06T08:44:45.548Z,2.80
2017-10-06T08:47:13.832Z,2.50
2017-10-06T08:49:43.525Z,2.87
2017-10-06T08:52:11.693Z,1.57
2017-10-06T08:54:39.985Z,2.30
2017-10-06T08:57:08.316Z,1.60
2017-10-06T08:59:38.107Z,2.00
2017-10-06T09:02:07.156Z,2.83
2017-10-06T09:04:35.493Z,1.70
2017-10-06T09:07:04.581Z,2.53
2017-10-06T09:09:32.877Z,1.63
2017-10-06T09:12:01.602Z,2.03
2017-10-06T09:14:30.844Z,2.00
2017-10-06T09:16:59.538Z,2.43
2017-10-06T09:19:27.889Z,2.37
2017-10-06T09:21:57.527Z,3.17
2017-10-06T09:24:25.692Z,3.73
2017-10-06T09:26:55.429Z,2.63
2017-10-06T09:29:23.583Z,2.43
2017-10-06T09:31:53.380Z,2.30
2017-10-06T09:34:22.500Z,2.60
2017-10-06T09:36:50.787Z,2.47
2017-10-06T09:39:21.121Z,2.30
2017-10-06T09:41:49.879Z,1.80
2017-10-06T09:44:18.559Z,1.77
2017-10-06T09:46:46.840Z,2.00
2017-10-06T09:49:15.928Z,1.67
2017-10-06T09:51:45.360Z,1.80
2017-10-06T09:54:13.666Z,2.10
2017-10-06T09:56:43.534Z,2.13
2017-10-06T09:59:11.841Z,2.10
2017-10-06T10:01:40.950Z,1.87
2017-10-06T10:04:10.066Z,2.13
2017-10-06T10:06:38.380Z,1.60
2017-10-06T10:09:07.456Z,1.90
2017-10-06T10:11:35.818Z,1.70
2017-10-06T10:14:04.117Z,2.00
2017-10-06T10:16:32.430Z,2.47
2017-10-06T10:19:01.523Z,1.93
2017-10-06T10:21:29.800Z,2.40
2017-10-06T10:23:58.088Z,2.50
2017-10-06T10:26:26.436Z,2.90
2017-10-06T10:28:54.716Z,2.60
2017-10-06T10:31:22.999Z,2.90
2017-10-06T10:33:52.116Z,2.27
2017-10-06T10:36:21.550Z,2.40
2017-10-06T10:38:49.872Z,2.20
2017-10-06T10:41:19.782Z,2.07
2017-10-06T10:43:48.840Z,3.00
2017-10-06T10:46:17.129Z,2.77
2017-10-06T10:48:45.495Z,2.00
2017-10-06T10:51:14.932Z,1.90
2017-10-06T10:53:44.027Z,2.57
2017-10-06T10:56:13.106Z,1.90
2017-10-06T10:58:41.404Z,2.80
2017-10-06T11:01:09.696Z,2.00
2017-10-06T11:03:38.039Z,2.17
2017-10-06T11:06:06.352Z,2.40
2017-10-06T11:08:34.648Z,1.90
2017-10-06T11:11:03.025Z,2.40
2017-10-06T11:13:31.315Z,2.17
2017-10-06T11:16:01.117Z,1.80
2017-10-06T11:18:30.838Z,2.00
2017-10-06T11:20:59.395Z,1.57
2017-10-06T11:23:28.454Z,2.10
2017-10-06T11:25:57.939Z,2.20
2017-10-06T11:28:27.598Z,1.80
2017-10-06T11:30:56.929Z,1.57
2017-10-06T11:33:26.434Z,1.80
2017-10-06T11:35:55.115Z,2.20
2017-10-06T11:38:23.402Z,2.43
2017-10-06T11:40:51.747Z,4.10
2017-10-06T11:43:20.028Z,3.63
2017-10-06T11:45:48.304Z,1.97
2017-10-06T11:48:16.912Z,2.80
2017-10-06T11:50:46.715Z,1.87
2017-10-06T11:53:16.360Z,2.70
2017-10-06T11:55:44.584Z,1.33
2017-10-06T11:58:14.979Z,1.23
2017-10-06T12:00:44.283Z,1.30
2017-10-06T12:03:13.375Z,1.10
2017-10-06T12:05:41.662Z,1.30
2017-10-06T12:08:10.712Z,1.10
2017-10-06T12:10:39.097Z,1.20
2017-10-06T12:13:07.405Z,1.20
2017-10-06T12:15:36.832Z,1.10
2017-10-06T12:18:05.171Z,2.97
2017-10-06T12:20:33.467Z,1.70
2017-10-06T12:23:01.774Z,1.80
2017-10-06T12:25:31.265Z,1.83
2017-10-06T12:28:00.336Z,1.80
2017-10-06T12:30:28.637Z,1.60
2017-10-06T12:32:58.133Z,1.73
2017-10-06T12:35:26.419Z,1.17
2017-10-06T12:37:54.720Z,1.57
2017-10-06T12:40:23.820Z,1.50
2017-10-06T12:42:52.133Z,1.13
2017-10-06T12:45:21.845Z,2.30
2017-10-06T12:47:50.069Z,1.67
2017-10-06T12:50:18.352Z,1.47
2017-10-06T12:52:46.640Z,1.93
2017-10-06T12:55:15.740Z,1.70
2017-10-06T12:57:44.420Z,2.20
2017-10-06T13:00:13.109Z,4.27
2017-10-06T13:02:41.456Z,2.87
2017-10-06T13:05:09.766Z,2.67
2017-10-06T13:07:38.273Z,2.80
2017-10-06T13:10:06.625Z,2.17
2017-10-06T13:12:35.669Z,2.07
2017-10-06T13:15:03.964Z,1.50
2017-10-06T13:17:33.060Z,1.73
2017-10-06T13:20:01.346Z,2.10
2017-10-06T13:22:30.772Z,1.73
2017-10-06T13:24:59.553Z,3.70
2017-10-06T13:27:28.236Z,2.27
2017-10-06T13:29:57.298Z,2.70
2017-10-06T13:32:27.016Z,2.03
2017-10-06T13:34:56.534Z,2.00
2017-10-06T13:37:24.714Z,2.10
2017-10-06T13:39:53.044Z,3.33
2017-10-06T13:42:22.722Z,2.00
2017-10-06T13:44:51.770Z,1.90
2017-10-06T13:47:20.140Z,1.60
2017-10-06T13:49:49.800Z,2.00
2017-10-06T13:52:17.960Z,1.90
2017-10-06T13:54:46.291Z,2.23
2017-10-06T13:57:15.340Z,2.00
2017-10-06T13:59:44.988Z,2.00
2017-10-06T14:02:13.201Z,2.13
2017-10-06T14:04:42.620Z,2.17
2017-10-06T14:07:12.420Z,1.83
2017-10-06T14:09:40.754Z,2.10
2017-10-06T14:12:09.428Z,1.90
2017-10-06T14:14:38.104Z,2.40
2017-10-06T14:17:06.445Z,2.73
2017-10-06T14:19:35.162Z,1.50
2017-10-06T14:22:03.443Z,1.73
2017-10-06T14:24:32.543Z,1.90
2017-10-06T14:27:00.832Z,1.43
2017-10-06T14:29:29.952Z,1.87
2017-10-06T14:31:58.285Z,1.83
2017-10-06T14:34:27.337Z,1.67
2017-10-06T14:36:55.626Z,2.70
2017-10-06T14:39:24.403Z,2.03
2017-10-06T14:41:54.207Z,2.80
2017-10-06T14:44:22.517Z,2.03
2017-10-06T14:46:50.854Z,2.07
2017-10-06T14:49:19.900Z,2.07
2017-10-06T14:51:48.945Z,1.93
2017-10-06T14:54:18.635Z,2.10
2017-10-06T14:56:46.815Z,3.80
2017-10-06T14:59:16.609Z,2.70
2017-10-06T15:01:45.857Z,2.63
2017-10-06T15:04:14.606Z,2.13
2017-10-06T15:06:42.904Z,3.40
2017-10-06T15:09:11.281Z,1.80
2017-10-06T15:11:39.572Z,2.20
2017-10-06T15:14:07.886Z,2.20
2017-10-06T15:16:36.240Z,2.40
2017-10-06T15:19:05.668Z,1.60
2017-10-06T15:21:34.776Z,2.70
2017-10-06T15:24:04.456Z,2.07
2017-10-06T15:26:32.639Z,2.10
2017-10-06T15:29:02.440Z,2.37
2017-10-06T15:31:30.776Z,1.83
2017-10-06T15:33:59.841Z,1.77
2017-10-06T15:36:28.151Z,1.97
2017-10-06T15:38:56.481Z,1.77
2017-10-06T15:41:24.772Z,2.00
2017-10-06T15:43:53.483Z,2.30
2017-10-06T15:46:22.596Z,2.03
2017-10-06T15:48:52.391Z,1.60
2017-10-06T15:51:22.104Z,1.73
2017-10-06T15:53:50.692Z,1.30
2017-10-06T15:56:18.984Z,1.73
2017-10-06T15:58:47.304Z,1.70
2017-10-06T16:01:15.633Z,3.30
2017-10-06T16:03:45.283Z,3.10
2017-10-06T16:06:14.643Z,4.33
2017-10-06T16:08:43.377Z,2.93
2017-10-06T16:11:12.430Z,2.87
2017-10-06T16:13:40.771Z,1.77
2017-10-06T16:16:09.864Z,1.63
2017-10-06T16:18:38.144Z,2.20
2017-10-06T16:21:06.466Z,2.87
2017-10-06T16:23:35.135Z,1.70
2017-10-06T16:26:03.815Z,4.50
2017-10-06T16:28:33.086Z,2.07
2017-10-06T16:31:02.548Z,1.93
2017-10-06T16:33:31.717Z,2.20
2017-10-06T16:36:00.814Z,1.53
2017-10-06T16:38:29.136Z,2.57
2017-10-06T16:40:57.428Z,2.40
2017-10-06T16:43:27.116Z,2.10
2017-10-06T16:45:56.445Z,2.00
2017-10-06T16:48:25.868Z,2.63
2017-10-06T16:50:54.183Z,2.03
2017-10-06T16:53:22.505Z,3.00
2017-10-06T16:55:52.153Z,2.40
2017-10-06T16:58:20.757Z,2.73
2017-10-06T17:00:50.431Z,2.20
2017-10-06T17:03:19.724Z,2.40
2017-10-06T17:05:48.049Z,2.27
2017-10-06T17:08:16.373Z,3.37
2017-10-06T17:10:44.663Z,2.47
2017-10-06T17:13:14.345Z,2.20
2017-10-06T17:15:42.541Z,2.37
2017-10-06T17:18:10.841Z,3.37
2017-10-06T17:20:39.174Z,2.63
2017-10-06T17:23:07.534Z,2.30
2017-10-06T17:25:35.840Z,2.13
2017-10-06T17:28:04.128Z,2.10
2017-10-06T17:30:32.479Z,2.70
2017-10-06T17:33:01.904Z,1.70
2017-10-06T17:35:30.198Z,2.93
2017-10-06T17:37:58.544Z,2.13
2017-10-06T17:40:27.965Z,2.10
2017-10-06T17:42:57.756Z,1.73
2017-10-06T17:45:26.089Z,2.23
2017-10-06T17:47:54.385Z,1.93
2017-10-06T17:50:24.020Z,2.23
2017-10-06T17:52:53.296Z,2.70
2017-10-06T17:55:22.035Z,3.27
2017-10-06T17:57:50.321Z,2.10
2017-10-06T18:00:19.409Z,2.20
2017-10-06T18:02:47.688Z,3.60
2017-10-06T18:05:17.328Z,2.70
2017-10-06T18:07:45.549Z,2.70
2017-10-06T18:10:15.350Z,2.77
2017-10-06T18:12:43.633Z,2.60
2017-10-06T18:15:11.976Z,3.07
2017-10-06T18:17:41.863Z,2.77
2017-10-06T18:20:10.424Z,3.77
2017-10-06T18:22:41.041Z,3.00
2017-10-06T18:25:09.613Z,3.07
2017-10-06T18:27:39.267Z,2.33
2017-10-06T18:30:07.899Z,2.57
2017-10-06T18:32:37.547Z,2.70
2017-10-06T18:35:06.104Z,2.20
2017-10-06T18:37:35.859Z,3.60
2017-10-06T18:40:04.436Z,3.43
2017-10-06T18:42:32.727Z,2.83
2017-10-06T18:45:01.464Z,2.40
2017-10-06T18:47:29.770Z,2.93
2017-10-06T18:49:59.412Z,2.63
2017-10-06T18:52:27.653Z,2.40
2017-10-06T18:54:55.949Z,3.00
2017-10-06T18:57:25.584Z,2.90
2017-10-06T18:59:54.179Z,2.67
2017-10-06T19:02:22.487Z,2.30
2017-10-06T19:04:51.545Z,2.53
2017-10-06T19:07:19.922Z,2.70
2017-10-06T19:09:49.716Z,2.27
2017-10-06T19:12:17.996Z,2.80
2017-10-06T19:14:47.852Z,3.00
2017-10-06T19:17:16.140Z,3.30
2017-10-06T19:19:44.420Z,3.20
2017-10-06T19:22:12.772Z,4.70
2017-10-06T19:24:41.055Z,4.40
2017-10-06T19:27:10.845Z,3.03
2017-10-06T19:29:40.985Z,3.60
2017-10-06T19:32:10.492Z,2.80
2017-10-06T19:34:39.429Z,2.43
2017-10-06T19:37:09.603Z,3.13
2017-10-06T19:39:37.765Z,2.70
2017-10-06T19:42:06.814Z,4.00
2017-10-06T19:44:35.172Z,2.30
2017-10-06T19:47:03.464Z,2.77
2017-10-06T19:49:31.740Z,2.80
2017-10-06T19:52:01.419Z,3.10
2017-10-06T19:54:29.580Z,4.23
2017-10-06T19:56:57.864Z,3.67
2017-10-06T19:59:27.659Z,4.07
2017-10-06T20:01:55.820Z,3.33
2017-10-06T20:04:24.877Z,3.43
2017-10-06T20:06:54.711Z,4.13
2017-10-06T20:09:23.003Z,3.43
2017-10-06T20:11:51.293Z,3.80
2017-10-06T20:14:19.625Z,4.40
2017-10-06T20:16:49.044Z,3.37
2017-10-06T20:19:17.368Z,3.63
2017-10-06T20:21:45.744Z,4.10
2017-10-06T20:24:14.032Z,5.30
2017-10-06T20:26:43.691Z,3.60
2017-10-06T20:29:13.209Z,3.60
2017-10-06T20:31:41.500Z,3.00
2017-10-06T20:34:11.293Z,3.90
2017-10-06T20:36:40.398Z,4.90
2017-10-06T20:39:09.448Z,3.40
2017-10-06T20:41:37.737Z,4.03
2017-10-06T20:44:06.080Z,2.77
2017-10-06T20:46:35.129Z,2.77
2017-10-06T20:49:03.425Z,3.40
2017-10-06T20:51:32.523Z,3.10
2017-10-06T20:54:00.807Z,3.90
2017-10-06T20:56:29.110Z,3.70
2017-10-06T20:58:57.805Z,3.23
2017-10-06T21:01:26.505Z,3.10
2017-10-06T21:03:54.788Z,3.93
2017-10-06T21:06:23.117Z,3.90
2017-10-06T21:08:51.399Z,3.43
2017-10-06T21:11:20.820Z,4.93
2017-10-06T21:13:49.148Z,6.40
2017-10-06T21:16:17.436Z,5.10
2017-10-06T21:18:45.727Z,6.40
2017-10-06T21:21:14.476Z,5.20
2017-10-06T21:23:44.269Z,4.17
2017-10-06T21:26:12.564Z,5.80
2017-10-06T21:28:42.049Z,5.93
2017-10-06T21:31:11.110Z,5.83
2017-10-06T21:33:39.404Z,5.07
2017-10-06T21:36:09.522Z,6.37
2017-10-06T21:38:38.207Z,5.17
2017-10-06T21:41:07.264Z,4.43
2017-10-06T21:43:35.597Z,4.80
2017-10-06T21:46:04.661Z,5.93
2017-10-06T21:48:34.291Z,4.07
2017-10-06T21:51:02.920Z,4.37
2017-10-06T21:53:32.576Z,4.20
2017-10-06T21:56:01.140Z,4.40
2017-10-06T21:58:29.476Z,9.57
2017-10-06T22:00:59.267Z,4.87
2017-10-06T22:03:28.955Z,4.43
2017-10-06T22:05:57.516Z,4.53
2017-10-06T22:08:25.803Z,3.63
2017-10-06T22:10:54.989Z,4.27
2017-10-06T22:13:25.320Z,4.37
2017-10-06T22:15:54.874Z,3.73
2017-10-06T22:18:23.050Z,4.40
2017-10-06T22:20:52.100Z,4.63
2017-10-06T22:23:21.208Z,4.47
2017-10-06T22:25:49.495Z,4.27
2017-10-06T22:28:17.776Z,5.37
2017-10-06T22:30:46.521Z,6.33
2017-10-06T22:33:14.816Z,7.00
2017-10-06T22:35:43.108Z,5.43
2017-10-06T22:38:12.952Z,6.37
2017-10-06T22:40:41.236Z,7.07
2017-10-06T22:43:09.516Z,9.50
2017-10-06T22:45:38.658Z,8.30
2017-10-06T22:48:08.079Z,8.10
2017-10-06T22:50:36.366Z,6.73
2017-10-06T22:53:05.839Z,7.30
2017-10-06T22:55:34.130Z,7.37
2017-10-06T22:58:02.423Z,7.77
2017-10-06T23:00:31.399Z,7.33
2017-10-06T23:03:00.085Z,7.00
2017-10-06T23:05:29.175Z,7.13
2017-10-06T23:07:59.142Z,7.27
2017-10-06T23:10:27.304Z,8.00
2017-10-06T23:12:55.587Z,7.40
2017-10-06T23:15:24.684Z,8.13
2017-10-06T23:17:54.472Z,6.83
2017-10-06T23:20:22.751Z,7.37
2017-10-06T23:22:51.093Z,7.87
2017-10-06T23:25:20.143Z,8.80
2017-10-06T23:27:49.187Z,7.70
2017-10-06T23:30:18.897Z,7.13
2017-10-06T23:32:47.447Z,9.57
2017-10-06T23:35:16.499Z,10.67
2017-10-06T23:37:44.868Z,7.93
2017-10-06T23:40:14.657Z,7.43
2017-10-06T23:42:43.155Z,6.23
2017-10-06T23:45:12.235Z,6.43
2017-10-06T23:47:41.322Z,7.30
2017-10-06T23:50:10.003Z,6.33
2017-10-06T23:52:38.378Z,7.50
2017-10-06T23:55:06.694Z,8.17
2017-10-06T23:57:36.478Z,6.70
