createdAt,value
2023-03-25T00:01:20.418Z,3.40
2023-03-25T00:03:51.371Z,2.67
2023-03-25T00:06:20.475Z,2.28
2023-03-25T00:08:49.098Z,1.92
2023-03-25T00:11:17.497Z,4.65
2023-03-25T00:13:46.156Z,3.55
2023-03-25T00:16:14.953Z,3.17
2023-03-25T00:18:43.681Z,1.92
2023-03-25T00:21:12.604Z,3.00
2023-03-25T00:23:42.244Z,3.47
2023-03-25T00:26:10.590Z,4.45
2023-03-25T00:28:39.933Z,4.28
2023-03-25T00:31:16.364Z,5.18
2023-03-25T00:33:44.827Z,4.28
2023-03-25T00:36:16.098Z,4.93
2023-03-25T00:38:44.499Z,6.60
2023-03-25T00:41:14.513Z,5.00
2023-03-25T00:43:42.787Z,4.20
2023-03-25T00:46:11.384Z,6.32
2023-03-25T00:48:39.611Z,4.35
2023-03-25T00:51:09.571Z,5.55
2023-03-25T00:53:38.618Z,4.75
2023-03-25T00:56:07.453Z,5.40
2023-03-25T00:58:35.687Z,4.13
2023-03-25T01:01:11.698Z,3.90
2023-03-25T01:03:44.772Z,6.85
2023-03-25T01:06:15.326Z,8.48
2023-03-25T01:08:45.705Z,6.25
2023-03-25T01:11:22.882Z,5.97
2023-03-25T01:13:52.391Z,4.38
2023-03-25T01:16:20.715Z,7.15
2023-03-25T01:18:49.095Z,5.18
2023-03-25T01:21:17.775Z,6.13
2023-03-25T01:23:46.802Z,4.70
2023-03-25T01:26:15.472Z,5.40
2023-03-25T01:28:45.110Z,4.15
2023-03-25T01:31:15.397Z,4.20
2023-03-25T01:33:43.656Z,5.63
2023-03-25T01:36:15.162Z,4.15
2023-03-25T01:38:44.131Z,4.85
2023-03-25T01:41:12.383Z,4.15
2023-03-25T01:43:40.699Z,5.13
2023-03-25T01:46:18.058Z,4.85
2023-03-25T01:48:47.320Z,5.13
2023-03-25T01:51:22.525Z,8.05
2023-03-25T01:53:54.174Z,4.72
2023-03-25T01:56:28.346Z,4.15
2023-03-25T01:58:57.538Z,4.70
2023-03-25T02:01:27.551Z,5.75
2023-03-25T02:04:03.665Z,4.20
2023-03-25T02:06:48.412Z,6.35
2023-03-25T02:09:22.004Z,6.38
2023-03-25T02:11:50.300Z,3.17
2023-03-25T02:14:24.278Z,5.25
2023-03-25T02:17:05.078Z,5.13
2023-03-25T02:19:52.465Z,5.20
2023-03-25T02:22:57.524Z,4.22
2023-03-25T02:25:37.008Z,6.00
2023-03-25T02:28:07.935Z,4.45
2023-03-25T02:30:51.877Z,4.40
2023-03-25T02:33:41.295Z,3.20
2023-03-25T02:36:34.293Z,5.45
2023-03-25T02:39:04.984Z,7.65
2023-03-25T02:42:09.000Z,5.35
2023-03-25T02:44:48.466Z,4.38
2023-03-25T02:47:20.650Z,5.07
2023-03-25T02:49:56.113Z,3.20
2023-03-25T02:52:35.790Z,4.65
2023-03-25T02:55:06.857Z,6.38
2023-03-25T02:57:37.224Z,5.93
2023-03-25T03:00:17.147Z,6.07
2023-03-25T03:03:01.258Z,4.47
2023-03-25T03:05:34.837Z,5.32
2023-03-25T03:08:15.707Z,9.13
2023-03-25T03:11:04.604Z,5.90
2023-03-25T03:13:35.752Z,4.88
2023-03-25T03:16:20.442Z,6.07
2023-03-25T03:19:16.220Z,7.03
2023-03-25T03:22:04.746Z,6.10
2023-03-25T03:24:35.075Z,8.40
2023-03-25T03:27:40.730Z,5.88
2023-03-25T03:30:21.739Z,4.97
2023-03-25T03:33:26.265Z,5.18
2023-03-25T03:36:02.852Z,5.32
2023-03-25T03:38:37.900Z,4.32
2023-03-25T03:41:10.760Z,8.38
2023-03-25T03:43:56.682Z,7.15
2023-03-25T03:46:42.831Z,6.22
2023-03-25T03:49:18.849Z,6.18
2023-03-25T03:51:53.704Z,4.97
2023-03-25T03:54:30.926Z,5.57
2023-03-25T03:57:02.766Z,6.93
2023-03-25T03:59:39.971Z,7.78
2023-03-25T04:02:50.451Z,8.82
2023-03-25T04:05:21.190Z,6.60
2023-03-25T04:07:55.724Z,6.63
2023-03-25T04:10:40.953Z,6.50
2023-03-25T04:13:15.078Z,6.68
2023-03-25T04:15:44.648Z,7.60
2023-03-25T04:18:12.970Z,8.25
2023-03-25T04:20:45.943Z,5.50
2023-03-25T04:23:17.153Z,5.45
2023-03-25T04:25:54.085Z,6.03
2023-03-25T04:28:24.789Z,6.53
2023-03-25T04:30:57.793Z,10.60
2023-03-25T04:33:26.380Z,8.68
2023-03-25T04:35:54.686Z,10.90
2023-03-25T04:38:23.251Z,6.10
2023-03-25T04:40:51.473Z,7.40
2023-03-25T04:43:19.700Z,8.88
2023-03-25T04:45:55.453Z,11.68
2023-03-25T04:48:32.935Z,10.93
2023-03-25T04:51:02.628Z,8.20
2023-03-25T04:53:32.015Z,7.63
2023-03-25T04:56:01.007Z,8.82
2023-03-25T04:58:29.721Z,8.75
2023-03-25T05:00:58.212Z,8.60
2023-03-25T05:03:26.624Z,9.52
2023-03-25T05:05:54.949Z,9.15
2023-03-25T05:08:23.484Z,9.27
2023-03-25T05:10:51.801Z,7.13
2023-03-25T05:13:20.027Z,10.88
2023-03-25T05:15:49.334Z,7.30
2023-03-25T05:18:18.095Z,10.30
2023-03-25T05:20:51.594Z,10.65
2023-03-25T05:23:20.045Z,9.23
2023-03-25T05:25:52.805Z,12.98
2023-03-25T05:28:21.363Z,9.02
2023-03-25T05:30:50.006Z,6.43
2023-03-25T05:33:19.925Z,11.20
2023-03-25T05:35:48.830Z,9.98
2023-03-25T05:38:19.607Z,10.43
2023-03-25T05:40:49.240Z,8.15
2023-03-25T05:43:18.422Z,7.30
2023-03-25T05:45:47.796Z,8.02
2023-03-25T05:48:16.323Z,10.90
2023-03-25T05:50:44.839Z,9.27
2023-03-25T05:53:16.778Z,9.13
2023-03-25T05:55:45.357Z,8.32
2023-03-25T05:58:13.708Z,13.73
2023-03-25T06:00:41.895Z,10.27
2023-03-25T06:03:11.869Z,8.68
2023-03-25T06:05:43.659Z,9.07
2023-03-25T06:08:12.025Z,7.68
2023-03-25T06:10:41.071Z,10.20
2023-03-25T06:13:09.263Z,7.78
2023-03-25T06:15:41.413Z,9.23
2023-03-25T06:18:11.361Z,8.20
2023-03-25T06:20:39.554Z,8.68
2023-03-25T06:23:08.772Z,9.35
2023-03-25T06:25:37.013Z,6.97
2023-03-25T06:28:05.437Z,7.50
2023-03-25T06:30:33.697Z,8.13
2023-03-25T06:33:03.906Z,10.00
2023-03-25T06:35:32.172Z,9.25
2023-03-25T06:38:00.519Z,13.00
2023-03-25T06:40:29.201Z,6.38
2023-03-25T06:42:57.367Z,11.95
2023-03-25T06:45:25.563Z,8.73
2023-03-25T06:47:53.820Z,9.05
2023-03-25T06:50:22.134Z,7.97
2023-03-25T06:52:50.354Z,7.75
2023-03-25T06:55:18.591Z,9.13
2023-03-25T06:57:46.776Z,10.07
2023-03-25T07:00:15.347Z,11.40
2023-03-25T07:02:43.798Z,13.60
2023-03-25T07:05:12.197Z,10.27
2023-03-25T07:07:40.503Z,9.98
2023-03-25T07:10:09.479Z,7.28
2023-03-25T07:12:37.689Z,9.45
2023-03-25T07:15:06.417Z,10.68
2023-03-25T07:17:34.655Z,11.45
2023-03-25T07:20:02.993Z,9.32
2023-03-25T07:22:31.231Z,6.93
2023-03-25T07:24:59.572Z,9.27
2023-03-25T07:27:29.969Z,7.75
2023-03-25T07:29:58.196Z,7.72
2023-03-25T07:32:26.628Z,5.57
2023-03-25T07:34:54.883Z,8.30
2023-03-25T07:37:23.064Z,9.93
2023-03-25T07:39:51.344Z,8.63
2023-03-25T07:42:19.531Z,10.50
2023-03-25T07:44:47.801Z,6.18
2023-03-25T07:47:16.179Z,8.52
2023-03-25T07:49:45.056Z,7.18
2023-03-25T07:52:13.306Z,8.95
2023-03-25T07:54:41.652Z,8.98
2023-03-25T07:57:09.879Z,9.85
2023-03-25T07:59:38.087Z,8.95
2023-03-25T08:02:06.410Z,10.45
2023-03-25T08:04:34.630Z,9.65
2023-03-25T08:07:03.311Z,8.32
2023-03-25T08:09:31.600Z,8.10
2023-03-25T08:11:59.784Z,9.13
2023-03-25T08:14:28.154Z,10.52
2023-03-25T08:16:56.482Z,7.93
2023-03-25T08:19:24.737Z,6.47
2023-03-25T08:21:52.912Z,6.70
2023-03-25T08:24:21.344Z,5.88
2023-03-25T08:26:50.149Z,7.03
2023-03-25T08:29:18.776Z,7.45
2023-03-25T08:31:52.960Z,6.10
2023-03-25T08:34:22.875Z,14.73
2023-03-25T08:36:57.060Z,8.10
2023-03-25T08:39:30.852Z,11.35
2023-03-25T08:41:59.938Z,10.23
2023-03-25T08:44:28.486Z,10.43
2023-03-25T08:46:56.700Z,9.93
2023-03-25T08:49:25.058Z,7.55
2023-03-25T08:51:53.307Z,7.68
2023-03-25T08:54:22.313Z,12.30
2023-03-25T08:56:50.545Z,7.88
2023-03-25T08:59:18.967Z,7.32
2023-03-25T09:01:47.226Z,9.40
2023-03-25T09:04:15.576Z,7.32
2023-03-25T09:06:47.632Z,8.18
2023-03-25T09:09:32.108Z,10.50
2023-03-25T09:12:00.541Z,8.63
2023-03-25T09:14:28.716Z,6.93
2023-03-25T09:16:56.922Z,7.70
2023-03-25T09:19:25.488Z,8.38
2023-03-25T09:21:53.822Z,7.90
2023-03-25T09:24:23.547Z,7.85
2023-03-25T09:26:51.952Z,7.57
2023-03-25T09:29:20.137Z,8.43
2023-03-25T09:31:48.481Z,7.03
2023-03-25T09:34:16.649Z,8.20
2023-03-25T09:36:46.622Z,8.35
2023-03-25T09:39:14.955Z,10.88
2023-03-25T09:42:16.897Z,8.38
2023-03-25T09:45:15.074Z,8.05
2023-03-25T09:48:12.282Z,8.20
2023-03-25T09:50:43.063Z,6.05
2023-03-25T09:53:11.497Z,8.48
2023-03-25T09:55:45.701Z,7.20
2023-03-25T09:58:31.526Z,8.75
2023-03-25T10:01:12.788Z,5.57
2023-03-25T10:04:12.570Z,9.30
2023-03-25T10:07:01.509Z,7.75
2023-03-25T10:10:05.970Z,5.68
2023-03-25T10:12:57.328Z,6.25
2023-03-25T10:15:54.289Z,5.05
2023-03-25T10:18:47.925Z,8.52
2023-03-25T10:21:28.074Z,10.50
2023-03-25T10:24:01.852Z,5.82
2023-03-25T10:26:40.817Z,8.13
2023-03-25T10:29:14.859Z,7.65
2023-03-25T10:32:07.979Z,7.00
2023-03-25T10:34:47.549Z,5.63
2023-03-25T10:37:25.000Z,8.00
2023-03-25T10:39:53.265Z,8.38
2023-03-25T10:42:33.135Z,6.22
2023-03-25T10:45:01.582Z,6.82
2023-03-25T10:47:37.237Z,7.60
2023-03-25T10:50:06.147Z,7.55
2023-03-25T10:52:34.797Z,8.20
2023-03-25T10:55:03.448Z,7.95
2023-03-25T10:57:33.150Z,6.63
2023-03-25T11:00:21.348Z,10.35
2023-03-25T11:02:50.484Z,7.70
2023-03-25T11:05:25.596Z,8.13
2023-03-25T11:08:18.167Z,6.50
2023-03-25T11:10:58.369Z,6.57
2023-03-25T11:13:30.235Z,6.45
2023-03-25T11:16:04.721Z,6.80
2023-03-25T11:18:42.872Z,8.52
2023-03-25T11:21:14.610Z,8.98
2023-03-25T11:23:52.492Z,9.48
2023-03-25T11:26:22.603Z,5.93
2023-03-25T11:28:55.281Z,5.80
2023-03-25T11:31:28.205Z,8.45
2023-03-25T11:34:14.173Z,8.07
2023-03-25T11:37:00.549Z,8.18
2023-03-25T11:39:35.548Z,9.10
2023-03-25T11:42:47.024Z,8.88
2023-03-25T11:45:46.169Z,7.78
2023-03-25T11:48:20.413Z,5.18
2023-03-25T11:50:58.983Z,6.47
2023-03-25T11:53:29.239Z,5.05
2023-03-25T11:56:03.272Z,4.88
2023-03-25T11:58:39.119Z,7.28
2023-03-25T12:01:38.146Z,5.50
2023-03-25T12:04:24.700Z,10.82
2023-03-25T12:07:10.925Z,8.13
2023-03-25T12:09:39.166Z,5.10
2023-03-25T12:12:35.726Z,6.10
2023-03-25T12:15:32.325Z,9.48
2023-03-25T12:18:19.040Z,5.63
2023-03-25T12:21:05.292Z,8.43
2023-03-25T12:23:36.169Z,7.90
2023-03-25T12:26:19.801Z,6.15
2023-03-25T12:28:56.914Z,6.13
2023-03-25T12:31:49.352Z,9.30
2023-03-25T12:34:28.564Z,5.40
2023-03-25T12:37:06.692Z,7.25
2023-03-25T12:40:08.671Z,6.53
2023-03-25T12:42:39.566Z,6.03
2023-03-25T12:45:36.146Z,5.22
2023-03-25T12:48:42.924Z,6.43
2023-03-25T12:51:46.478Z,9.80
2023-03-25T12:54:34.680Z,5.35
2023-03-25T12:57:18.751Z,7.82
2023-03-25T13:00:15.078Z,8.85
2023-03-25T13:03:01.723Z,6.35
2023-03-25T13:05:51.250Z,7.07
2023-03-25T13:08:35.650Z,5.97
2023-03-25T13:11:24.750Z,5.45
2023-03-25T13:13:58.084Z,9.25
2023-03-25T13:16:31.889Z,6.82
2023-03-25T13:19:17.685Z,6.80
2023-03-25T13:21:53.438Z,7.30
2023-03-25T13:24:44.100Z,4.65
2023-03-25T13:27:17.913Z,8.27
2023-03-25T13:29:46.728Z,7.53
2023-03-25T13:32:23.594Z,5.80
2023-03-25T13:35:17.409Z,4.50
2023-03-25T13:37:54.179Z,8.85
2023-03-25T13:40:29.884Z,5.20
2023-03-25T13:43:04.234Z,5.28
2023-03-25T13:46:08.097Z,7.68
2023-03-25T13:49:02.328Z,7.18
2023-03-25T13:51:30.597Z,6.55
2023-03-25T13:54:15.533Z,5.53
2023-03-25T13:56:52.895Z,6.38
2023-03-25T13:59:52.953Z,5.60
2023-03-25T14:02:58.077Z,3.92
2023-03-25T14:05:32.543Z,8.07
2023-03-25T14:08:37.155Z,7.80
2023-03-25T14:11:22.542Z,9.35
2023-03-25T14:14:00.475Z,5.75
2023-03-25T14:16:35.798Z,5.93
2023-03-25T14:19:10.224Z,7.10
2023-03-25T14:21:39.088Z,3.22
2023-03-25T14:24:44.016Z,4.15
2023-03-25T14:27:18.824Z,7.60
2023-03-25T14:29:56.284Z,5.65
2023-03-25T14:32:24.643Z,6.25
2023-03-25T14:34:53.431Z,7.10
2023-03-25T14:37:28.195Z,5.75
2023-03-25T14:42:43.310Z,5.80
2023-03-25T14:45:34.714Z,5.82
2023-03-25T14:48:22.912Z,5.90
2023-03-25T14:51:22.863Z,6.80
2023-03-25T14:54:05.660Z,5.90
2023-03-25T14:56:39.245Z,4.55
2023-03-25T14:59:22.089Z,5.57
2023-03-25T15:01:50.466Z,5.95
2023-03-25T15:04:35.124Z,7.05
2023-03-25T15:07:05.321Z,5.30
2023-03-25T15:09:33.701Z,6.72
2023-03-25T15:12:05.883Z,5.60
2023-03-25T15:14:40.223Z,3.33
2023-03-25T15:17:12.542Z,4.85
2023-03-25T15:20:11.328Z,3.40
2023-03-25T15:22:40.107Z,4.78
2023-03-25T15:25:20.264Z,4.43
2023-03-25T15:28:20.838Z,4.38
2023-03-25T15:31:12.021Z,3.38
2023-03-25T15:34:19.024Z,4.90
2023-03-25T15:37:04.087Z,5.60
2023-03-25T15:42:17.987Z,2.28
2023-03-25T15:45:10.798Z,5.25
2023-03-25T15:48:12.997Z,4.80
2023-03-25T15:51:06.272Z,4.40
2023-03-25T15:53:57.706Z,3.10
2023-03-25T15:56:30.504Z,2.95
2023-03-25T15:59:20.465Z,3.53
2023-03-25T16:01:52.490Z,2.35
2023-03-25T16:04:45.300Z,2.40
2023-03-25T16:07:16.687Z,3.83
2023-03-25T16:09:51.478Z,6.00
2023-03-25T16:14:53.764Z,2.85
2023-03-25T16:17:28.043Z,4.60
2023-03-25T16:19:58.011Z,2.53
2023-03-25T16:22:31.226Z,3.17
2023-03-25T16:25:02.487Z,3.50
2023-03-25T16:27:38.762Z,4.05
2023-03-25T16:30:40.847Z,4.63
2023-03-25T16:33:09.079Z,3.30
2023-03-25T16:35:43.414Z,2.97
2023-03-25T16:38:18.091Z,2.90
2023-03-25T16:40:47.890Z,4.57
2023-03-25T16:43:28.041Z,4.45
2023-03-25T16:46:02.916Z,2.80
2023-03-25T16:48:38.358Z,3.97
2023-03-25T16:51:18.651Z,2.80
2023-03-25T16:53:51.660Z,2.95
2023-03-25T16:56:24.615Z,3.83
2023-03-25T16:59:00.995Z,2.22
2023-03-25T17:01:33.379Z,2.53
2023-03-25T17:04:15.580Z,3.28
2023-03-25T17:06:47.934Z,1.90
2023-03-25T17:09:21.808Z,3.00
2023-03-25T17:11:57.639Z,3.35
2023-03-25T17:14:31.713Z,2.85
2023-03-25T17:17:04.345Z,5.90
2023-03-25T17:19:33.672Z,3.53
2023-03-25T17:22:05.035Z,3.65
2023-03-25T17:24:42.677Z,2.30
2023-03-25T17:27:35.558Z,2.63
2023-03-25T17:30:21.990Z,3.22
2023-03-25T17:32:51.890Z,4.90
2023-03-25T17:35:26.187Z,3.08
2023-03-25T17:37:54.960Z,2.17
2023-03-25T17:40:29.267Z,2.45
2023-03-25T17:42:58.423Z,1.67
2023-03-25T17:45:27.004Z,2.33
2023-03-25T17:47:55.307Z,2.38
2023-03-25T17:50:29.261Z,2.88
2023-03-25T17:52:58.277Z,2.83
2023-03-25T17:55:26.741Z,2.00
2023-03-25T17:57:55.637Z,4.32
2023-03-25T18:00:23.906Z,2.75
2023-03-25T18:02:52.399Z,2.45
2023-03-25T18:05:20.782Z,2.50
2023-03-25T18:07:49.027Z,1.85
2023-03-25T18:10:22.696Z,1.95
2023-03-25T18:12:51.058Z,4.70
2023-03-25T18:15:19.375Z,2.72
2023-03-25T18:17:47.867Z,4.75
2023-03-25T18:20:26.682Z,2.90
2023-03-25T18:22:55.912Z,5.07
2023-03-25T18:25:24.878Z,2.50
2023-03-25T18:27:55.722Z,2.85
2023-03-25T18:30:30.154Z,3.72
2023-03-25T18:32:58.580Z,2.15
2023-03-25T18:35:27.122Z,2.72
2023-03-25T18:37:55.390Z,2.33
2023-03-25T18:40:27.964Z,3.45
2023-03-25T18:42:56.819Z,3.38
2023-03-25T18:45:26.566Z,5.25
2023-03-25T18:47:55.288Z,2.80
2023-03-25T18:50:36.136Z,4.82
2023-03-25T18:53:05.809Z,1.92
2023-03-25T18:55:36.155Z,2.90
2023-03-25T18:58:05.381Z,2.10
2023-03-25T19:00:40.557Z,2.45
2023-03-25T19:03:09.092Z,2.17
2023-03-25T19:05:37.641Z,2.58
2023-03-25T19:08:08.628Z,3.15
2023-03-25T19:10:37.002Z,2.45
2023-03-25T19:13:05.272Z,3.53
2023-03-25T19:15:33.464Z,2.25
2023-03-25T19:18:04.453Z,1.92
2023-03-25T19:20:36.091Z,2.63
2023-03-25T19:23:06.065Z,1.65
2023-03-25T19:25:34.323Z,2.35
2023-03-25T19:28:02.633Z,2.53
2023-03-25T19:30:31.887Z,2.67
2023-03-25T19:33:00.978Z,2.47
2023-03-25T19:35:30.040Z,3.20
2023-03-25T19:37:58.851Z,4.43
2023-03-25T19:40:28.926Z,2.67
2023-03-25T19:42:59.036Z,2.22
2023-03-25T19:45:30.535Z,3.33
2023-03-25T19:47:59.119Z,3.45
2023-03-25T19:50:32.044Z,1.98
2023-03-25T19:53:03.234Z,2.83
2023-03-25T19:55:31.562Z,1.77
2023-03-25T19:57:59.833Z,1.67
2023-03-25T20:00:29.888Z,2.53
2023-03-25T20:03:02.081Z,2.80
2023-03-25T20:05:32.424Z,3.25
2023-03-25T20:08:00.963Z,3.38
2023-03-25T20:10:31.522Z,5.07
2023-03-25T20:13:00.919Z,2.90
2023-03-25T20:15:29.254Z,2.90
2023-03-25T20:17:57.602Z,3.00
2023-03-25T20:20:25.802Z,2.28
2023-03-25T20:22:54.400Z,1.48
2023-03-25T20:25:23.373Z,2.67
2023-03-25T20:27:52.386Z,1.98
2023-03-25T20:30:21.175Z,2.88
2023-03-25T20:32:49.494Z,3.20
2023-03-25T20:35:19.286Z,2.10
2023-03-25T20:37:49.644Z,3.53
2023-03-25T20:40:23.425Z,2.40
2023-03-25T20:42:56.293Z,1.50
2023-03-25T20:45:30.114Z,3.30
2023-03-25T20:47:58.940Z,2.88
2023-03-25T20:50:28.018Z,4.18
2023-03-25T20:52:56.469Z,2.45
2023-03-25T20:55:27.405Z,2.58
2023-03-25T20:57:55.673Z,2.90
2023-03-25T21:00:24.040Z,3.33
2023-03-25T21:02:53.280Z,2.55
2023-03-25T21:05:21.496Z,1.83
2023-03-25T21:07:49.770Z,2.65
2023-03-25T21:10:18.826Z,1.85
2023-03-25T21:12:48.033Z,2.80
2023-03-25T21:15:16.521Z,2.95
2023-03-25T21:17:45.001Z,2.17
2023-03-25T21:20:13.307Z,2.10
2023-03-25T21:22:44.425Z,2.55
2023-03-25T21:25:15.253Z,2.78
2023-03-25T21:27:45.788Z,2.05
2023-03-25T21:30:15.729Z,2.50
2023-03-25T21:32:44.229Z,2.53
2023-03-25T21:35:12.507Z,2.53
2023-03-25T21:37:40.783Z,2.55
2023-03-25T21:40:12.216Z,2.95
2023-03-25T21:42:46.931Z,3.67
2023-03-25T21:45:17.158Z,3.80
2023-03-25T21:47:48.344Z,2.60
2023-03-25T21:50:17.251Z,2.72
2023-03-25T21:52:49.005Z,2.67
2023-03-25T21:55:17.700Z,2.33
2023-03-25T21:57:48.332Z,1.77
2023-03-25T22:00:19.077Z,4.00
2023-03-25T22:02:48.321Z,3.33
2023-03-25T22:05:17.632Z,2.83
2023-03-25T22:07:46.220Z,2.08
2023-03-25T22:10:14.555Z,2.65
2023-03-25T22:12:42.847Z,3.90
2023-03-25T22:15:11.680Z,3.40
2023-03-25T22:17:39.959Z,3.45
2023-03-25T22:20:09.607Z,3.80
2023-03-25T22:22:37.855Z,4.13
2023-03-25T22:25:07.800Z,2.47
2023-03-25T22:27:37.332Z,2.60
2023-03-25T22:30:08.547Z,2.72
2023-03-25T22:32:37.303Z,3.28
2023-03-25T22:35:06.042Z,3.92
2023-03-25T22:37:37.688Z,4.90
2023-03-25T22:40:09.365Z,3.60
2023-03-25T22:42:37.727Z,2.97
2023-03-25T22:45:06.853Z,2.45
2023-03-25T22:47:35.227Z,4.00
2023-03-25T22:50:03.546Z,3.00
2023-03-25T22:52:31.822Z,3.60
2023-03-25T22:55:00.116Z,3.92
2023-03-25T22:57:28.614Z,4.00
2023-03-25T22:59:56.794Z,3.90
2023-03-25T23:02:25.098Z,3.10
2023-03-25T23:04:53.355Z,4.20
2023-03-25T23:07:21.644Z,4.35
2023-03-25T23:09:49.808Z,3.33
2023-03-25T23:12:23.768Z,3.42
2023-03-25T23:14:57.639Z,3.85
2023-03-25T23:17:26.792Z,5.00
2023-03-25T23:19:55.486Z,4.60
2023-03-25T23:22:23.941Z,3.95
2023-03-25T23:24:52.264Z,4.32
2023-03-25T23:27:20.482Z,4.90
2023-03-25T23:29:48.913Z,5.75
2023-03-25T23:32:17.304Z,3.63
2023-03-25T23:34:46.261Z,3.67
2023-03-25T23:37:14.502Z,6.45
2023-03-25T23:39:42.883Z,4.60
2023-03-25T23:42:11.164Z,3.67
2023-03-25T23:44:39.399Z,3.92
2023-03-25T23:47:07.583Z,4.30
2023-03-25T23:49:39.006Z,3.67
2023-03-25T23:52:11.961Z,4.70
2023-03-25T23:54:40.799Z,2.88
2023-03-25T23:57:09.105Z,3.22
2023-03-25T23:59:37.446Z,4.90
