createdAt,value
2023-01-17T04:12:54.681Z,19.60
2023-01-17T04:15:21.437Z,20.80
2023-01-17T04:17:48.070Z,21.40
2023-01-17T04:20:34.061Z,21.20
2023-01-17T04:23:00.924Z,21.10
2023-01-17T04:25:30.199Z,21.80
2023-01-17T04:28:00.141Z,21.60
2023-01-17T04:30:27.389Z,21.00
2023-01-17T04:32:54.499Z,20.70
2023-01-17T04:35:21.284Z,22.30
2023-01-17T04:37:47.994Z,21.70
2023-01-17T04:40:14.838Z,21.00
2023-01-17T04:42:41.669Z,21.90
2023-01-17T04:45:08.745Z,20.60
2023-01-17T04:47:35.407Z,21.10
2023-01-17T04:50:02.151Z,22.50
2023-01-17T04:52:28.818Z,21.00
2023-01-17T04:54:55.453Z,21.50
2023-01-17T04:57:22.177Z,21.90
2023-01-17T04:59:48.840Z,22.60
2023-01-17T05:02:15.648Z,21.60
2023-01-17T05:09:47.725Z,23.00
2023-01-17T05:12:14.411Z,24.00
2023-01-17T05:14:41.147Z,22.40
2023-01-17T05:17:07.919Z,23.90
2023-01-17T05:19:34.924Z,22.60
2023-01-17T05:22:04.038Z,23.90
2023-01-17T05:24:31.532Z,23.50
2023-01-17T05:27:03.137Z,25.50
2023-01-17T05:29:30.531Z,22.40
2023-01-17T05:31:57.330Z,24.50
2023-01-17T05:34:24.089Z,26.50
2023-01-17T05:36:50.973Z,24.70
2023-01-17T05:39:17.716Z,24.40
2023-01-17T05:41:45.052Z,24.40
2023-01-17T05:44:11.801Z,23.30
2023-01-17T05:46:38.723Z,23.30
2023-01-17T05:49:05.714Z,22.60
2023-01-17T05:51:32.721Z,24.70
2023-01-17T05:53:59.387Z,31.60
2023-01-17T05:56:26.179Z,27.60
2023-01-17T05:58:52.854Z,25.80
2023-01-17T06:01:19.724Z,24.00
2023-01-17T06:03:46.442Z,24.30
2023-01-17T06:06:13.310Z,27.60
2023-01-17T06:08:40.060Z,25.30
2023-01-17T06:11:06.714Z,26.60
2023-01-17T06:13:33.619Z,25.20
2023-01-17T06:16:02.938Z,25.40
2023-01-17T06:18:33.113Z,25.60
2023-01-17T06:20:59.942Z,27.50
2023-01-17T06:23:27.045Z,24.50
2023-01-17T06:25:53.746Z,26.10
2023-01-17T06:28:21.801Z,25.30
2023-01-17T06:30:48.874Z,26.00
2023-01-17T06:33:15.765Z,24.90
2023-01-17T06:35:49.910Z,26.60
2023-01-17T06:38:16.855Z,26.50
2023-01-17T06:40:43.607Z,24.40
2023-01-17T06:43:10.619Z,25.50
2023-01-17T06:45:37.494Z,23.10
2023-01-17T06:48:05.272Z,22.70
2023-01-17T06:50:32.680Z,25.50
2023-01-17T06:53:04.357Z,23.60
2023-01-17T06:58:00.584Z,26.50
2023-01-17T07:00:27.593Z,26.70
2023-01-17T07:02:54.533Z,24.40
2023-01-17T07:05:21.342Z,25.70
2023-01-17T07:07:48.326Z,24.60
2023-01-17T07:10:15.503Z,25.60
2023-01-17T07:12:42.235Z,25.90
2023-01-17T07:15:09.668Z,24.90
2023-01-17T07:17:36.687Z,26.20
2023-01-17T07:20:03.840Z,27.20
2023-01-17T07:22:30.572Z,28.50
2023-01-17T07:24:58.821Z,26.10
2023-01-17T07:27:27.719Z,26.60
2023-01-17T07:29:54.576Z,33.40
2023-01-17T07:32:21.571Z,29.90
2023-01-17T07:34:48.726Z,29.60
2023-01-17T07:37:15.658Z,28.30
2023-01-17T07:39:42.455Z,25.90
2023-01-17T07:42:09.368Z,30.90
2023-01-17T07:44:36.214Z,29.50
2023-01-17T07:47:04.325Z,29.20
2023-01-17T07:49:31.174Z,28.40
2023-01-17T07:51:57.989Z,29.20
2023-01-17T07:54:24.643Z,29.50
2023-01-17T07:56:51.331Z,29.90
2023-01-17T07:59:18.295Z,26.80
2023-01-17T08:01:45.102Z,28.50
2023-01-17T08:18:30.819Z,25.60
2023-01-17T08:20:57.523Z,25.70
2023-01-17T08:23:24.262Z,26.00
2023-01-17T08:25:50.984Z,24.50
2023-01-17T08:28:19.743Z,24.00
2023-01-17T08:30:46.689Z,28.20
2023-01-17T08:33:13.372Z,29.50
2023-01-17T08:35:40.653Z,28.10
2023-01-17T08:38:07.326Z,28.60
2023-01-17T08:40:34.051Z,30.10
2023-01-17T08:43:01.010Z,31.90
2023-01-17T08:45:27.998Z,30.60
2023-01-17T08:47:54.835Z,40.20
2023-01-17T08:50:21.576Z,35.80
2023-01-17T08:52:49.056Z,36.10
2023-01-17T08:55:15.896Z,32.50
2023-01-17T08:57:42.670Z,31.10
2023-01-17T09:00:12.749Z,35.70
2023-01-17T09:02:39.425Z,31.90
2023-01-17T09:05:06.713Z,33.40
2023-01-17T09:07:33.422Z,30.50
2023-01-17T09:10:00.125Z,28.80
2023-01-17T09:12:27.045Z,28.50
2023-01-17T09:14:53.789Z,31.00
2023-01-17T09:17:20.518Z,36.20
2023-01-17T09:19:48.774Z,40.70
2023-01-17T09:22:15.651Z,46.40
2023-01-17T09:24:42.454Z,35.50
2023-01-17T09:27:09.302Z,29.50
2023-01-17T09:29:35.960Z,28.10
2023-01-17T09:32:02.925Z,30.90
2023-01-17T09:34:30.628Z,31.80
2023-01-17T09:36:57.409Z,33.00
2023-01-17T09:39:29.062Z,29.40
2023-01-17T09:42:08.991Z,33.10
2023-01-17T09:44:48.933Z,31.80
2023-01-17T09:47:24.829Z,35.40
2023-01-17T09:49:51.523Z,40.00
2023-01-17T09:52:19.600Z,35.70
2023-01-17T09:54:47.601Z,33.80
2023-01-17T09:57:48.328Z,39.20
2023-01-17T10:00:18.119Z,34.80
2023-01-17T10:03:00.099Z,27.00
2023-01-17T10:05:33.404Z,29.80
2023-01-17T10:08:27.989Z,34.80
2023-01-17T10:11:33.241Z,30.50
2023-01-17T10:14:14.519Z,31.90
2023-01-17T10:17:16.177Z,28.30
2023-01-17T10:20:07.820Z,32.50
2023-01-17T10:22:49.472Z,35.00
2023-01-17T10:27:59.648Z,30.00
2023-01-17T10:30:42.424Z,27.90
2023-01-17T10:33:16.775Z,30.60
2023-01-17T10:35:51.575Z,35.20
2023-01-17T10:38:18.357Z,35.10
2023-01-17T10:40:50.276Z,33.60
2023-01-17T10:43:29.147Z,30.00
2023-01-17T10:45:56.573Z,33.00
2023-01-17T10:48:38.925Z,30.00
2023-01-17T10:51:21.913Z,33.40
2023-01-17T10:54:04.585Z,36.30
2023-01-17T10:56:31.288Z,35.40
2023-01-17T10:59:17.802Z,29.80
2023-01-17T11:01:44.801Z,30.00
2023-01-17T11:04:16.839Z,31.90
2023-01-17T11:06:57.758Z,30.80
2023-01-17T11:09:38.644Z,35.30
2023-01-17T11:12:05.477Z,28.40
2023-01-17T11:14:36.006Z,29.80
2023-01-17T11:17:04.148Z,30.40
2023-01-17T11:19:32.404Z,29.50
2023-01-17T11:22:01.753Z,33.60
2023-01-17T11:24:49.710Z,29.40
2023-01-17T11:27:26.611Z,30.40
2023-01-17T11:30:07.444Z,27.90
2023-01-17T11:32:34.402Z,26.30
2023-01-17T11:35:13.366Z,29.90
2023-01-17T11:37:48.788Z,31.60
2023-01-17T11:40:15.560Z,30.60
2023-01-17T11:42:42.311Z,29.90
2023-01-17T11:45:32.190Z,30.80
2023-01-17T11:48:10.250Z,31.20
2023-01-17T11:50:56.807Z,32.20
2023-01-17T11:53:23.590Z,32.40
2023-01-17T11:55:59.448Z,32.00
2023-01-17T11:58:27.018Z,29.20
2023-01-17T12:01:11.201Z,30.80
2023-01-17T12:03:47.851Z,31.70
2023-01-17T12:06:58.135Z,34.60
2023-01-17T12:09:31.601Z,30.00
2023-01-17T12:12:20.010Z,31.40
2023-01-17T12:14:58.385Z,29.90
2023-01-17T12:17:40.298Z,28.50
2023-01-17T12:20:16.518Z,28.70
2023-01-17T12:22:46.737Z,31.50
2023-01-17T12:25:37.603Z,34.30
2023-01-17T12:28:32.757Z,29.30
2023-01-17T12:31:14.797Z,29.30
2023-01-17T12:34:08.177Z,33.60
2023-01-17T12:36:40.727Z,33.70
2023-01-17T12:39:10.276Z,35.60
2023-01-17T12:41:44.749Z,33.70
2023-01-17T12:44:13.835Z,30.90
2023-01-17T12:46:44.156Z,30.40
2023-01-17T12:49:26.852Z,39.00
2023-01-17T12:51:57.894Z,31.60
2023-01-17T12:54:33.853Z,31.60
2023-01-17T12:57:14.073Z,32.30
2023-01-17T13:00:05.795Z,34.90
2023-01-17T13:02:37.611Z,30.20
2023-01-17T13:05:16.473Z,34.20
2023-01-17T13:07:47.741Z,35.70
2023-01-17T13:10:26.166Z,35.80
2023-01-17T13:12:54.001Z,34.10
2023-01-17T13:15:23.415Z,41.60
2023-01-17T13:18:11.615Z,40.00
2023-01-17T13:20:50.547Z,36.60
2023-01-17T13:23:30.472Z,33.80
2023-01-17T13:25:58.350Z,37.40
2023-01-17T13:28:56.209Z,34.00
2023-01-17T13:31:32.257Z,32.10
2023-01-17T13:34:12.281Z,34.70
2023-01-17T13:37:07.237Z,36.70
2023-01-17T13:39:43.605Z,35.50
2023-01-17T13:42:11.864Z,35.10
2023-01-17T13:44:38.876Z,33.40
2023-01-17T13:47:17.850Z,35.80
2023-01-17T13:49:49.531Z,35.80
2023-01-17T13:55:00.950Z,34.70
2023-01-17T13:57:29.894Z,33.90
2023-01-17T13:59:57.482Z,33.40
2023-01-17T14:02:33.503Z,32.40
2023-01-17T14:05:21.236Z,35.90
2023-01-17T14:07:59.286Z,36.00
2023-01-17T14:10:42.089Z,35.90
2023-01-17T14:13:34.800Z,36.80
2023-01-17T14:16:02.519Z,34.30
2023-01-17T14:18:33.336Z,34.80
2023-01-17T14:21:11.089Z,34.90
2023-01-17T14:23:46.942Z,34.70
2023-01-17T14:26:20.256Z,39.30
2023-01-17T14:28:46.922Z,38.80
2023-01-17T14:31:14.064Z,40.30
2023-01-17T14:33:41.073Z,40.30
2023-01-17T14:36:15.327Z,43.30
2023-01-17T14:38:42.623Z,42.80
2023-01-17T14:41:19.453Z,37.70
2023-01-17T14:43:47.075Z,42.70
2023-01-17T14:46:23.122Z,41.00
2023-01-17T14:48:51.094Z,38.40
2023-01-17T14:51:22.007Z,38.20
2023-01-17T14:53:59.054Z,34.10
2023-01-17T14:56:26.840Z,37.60
2023-01-17T14:59:17.225Z,39.10
2023-01-17T15:01:55.200Z,38.10
2023-01-17T15:04:30.291Z,38.60
2023-01-17T15:06:57.569Z,35.80
2023-01-17T15:09:29.769Z,33.30
2023-01-17T15:11:57.401Z,34.90
2023-01-17T15:14:25.060Z,33.60
2023-01-17T15:16:52.155Z,34.60
2023-01-17T15:19:19.518Z,35.70
2023-01-17T15:21:47.932Z,31.30
2023-01-17T15:24:27.601Z,34.60
2023-01-17T15:26:54.721Z,34.40
2023-01-17T15:29:25.197Z,32.30
2023-01-17T15:31:59.301Z,36.20
2023-01-17T15:34:34.323Z,33.40
2023-01-17T15:37:20.668Z,33.50
2023-01-17T15:39:47.429Z,34.50
2023-01-17T15:42:26.225Z,36.30
2023-01-17T15:44:58.602Z,32.80
2023-01-17T15:47:32.364Z,34.70
2023-01-17T15:49:59.982Z,34.30
2023-01-17T15:52:27.001Z,33.70
2023-01-17T15:54:58.752Z,32.40
2023-01-17T15:57:37.023Z,36.80
2023-01-17T16:11:10.681Z,33.20
2023-01-17T16:13:43.336Z,32.90
2023-01-17T16:16:10.295Z,29.90
2023-01-17T16:18:37.136Z,30.60
2023-01-17T16:21:26.622Z,31.60
2023-01-17T16:23:53.581Z,27.50
2023-01-17T16:26:20.475Z,29.30
2023-01-17T16:28:47.187Z,31.30
2023-01-17T21:20:33.990Z,27.00
2023-01-17T21:23:00.566Z,26.10
2023-01-17T21:25:27.133Z,26.00
2023-01-17T21:27:53.736Z,26.70
2023-01-17T21:30:20.205Z,27.00
2023-01-17T21:32:46.774Z,28.70
2023-01-17T21:35:13.277Z,27.30
2023-01-17T21:37:40.413Z,28.80
2023-01-17T21:40:07.693Z,28.50
2023-01-17T21:42:34.410Z,29.90
2023-01-17T21:45:01.190Z,26.50
2023-01-17T21:47:28.358Z,27.60
2023-01-17T21:49:54.845Z,27.70
2023-01-17T21:52:21.349Z,28.60
2023-01-17T21:55:06.487Z,26.50
2023-01-17T21:57:52.100Z,26.80
2023-01-17T22:00:18.714Z,25.90
2023-01-17T22:02:46.405Z,26.70
2023-01-17T22:05:14.273Z,26.50
2023-01-17T22:08:00.721Z,33.50
2023-01-17T22:10:27.534Z,35.30
2023-01-17T22:12:54.161Z,35.40
2023-01-17T22:15:20.737Z,36.20
2023-01-17T22:17:48.162Z,32.60
2023-01-17T22:20:15.164Z,29.40
2023-01-17T22:22:47.505Z,29.00
2023-01-17T22:25:14.839Z,30.30
2023-01-17T22:27:41.331Z,29.20
2023-01-17T22:30:12.157Z,28.40
2023-01-17T22:32:39.022Z,28.40
2023-01-17T22:35:06.826Z,27.90
2023-01-17T22:37:36.236Z,26.80
2023-01-17T22:40:04.403Z,27.50
2023-01-17T22:42:34.125Z,33.10
2023-01-17T22:45:00.868Z,39.20
2023-01-17T22:47:27.880Z,39.10
2023-01-17T22:49:54.518Z,42.30
2023-01-17T22:52:21.050Z,41.90
2023-01-17T22:54:48.267Z,37.80
2023-01-17T22:57:14.765Z,35.90
2023-01-17T22:59:41.286Z,36.20
2023-01-17T23:02:07.874Z,35.70
2023-01-17T23:04:34.402Z,38.50
2023-01-17T23:07:01.329Z,36.90
2023-01-17T23:09:28.298Z,35.40
2023-01-17T23:11:55.626Z,38.30
2023-01-17T23:15:07.211Z,46.70
2023-01-17T23:20:19.357Z,44.90
2023-01-17T23:22:46.141Z,40.90
2023-01-17T23:25:13.179Z,38.10
2023-01-17T23:28:03.536Z,35.50
2023-01-17T23:30:35.023Z,36.50
2023-01-17T23:33:03.655Z,37.30
2023-01-17T23:35:32.418Z,43.30
2023-01-17T23:38:17.473Z,41.00
2023-01-17T23:41:07.776Z,39.00
2023-01-17T23:43:34.904Z,38.20
2023-01-17T23:46:01.583Z,34.90
2023-01-17T23:48:28.528Z,36.80
2023-01-17T23:50:59.723Z,35.30
2023-01-17T23:53:26.683Z,37.60
2023-01-17T23:55:54.614Z,33.30
2023-01-17T23:58:24.222Z,32.70
