createdAt,value
2019-04-28T00:01:24.366Z,9.50
2019-04-28T00:03:53.266Z,9.60
2019-04-28T00:06:22.161Z,9.70
2019-04-28T00:08:51.805Z,10.00
2019-04-28T00:11:21.817Z,10.20
2019-04-28T00:13:53.228Z,10.30
2019-04-28T00:16:22.907Z,10.50
2019-04-28T00:18:52.140Z,10.60
2019-04-28T00:21:22.659Z,10.70
2019-04-28T00:24:11.355Z,10.70
2019-04-28T00:26:41.542Z,10.70
2019-04-28T00:29:11.094Z,10.70
2019-04-28T00:31:41.385Z,10.70
2019-04-28T00:34:11.499Z,10.60
2019-04-28T00:36:42.999Z,10.60
2019-04-28T00:39:12.470Z,10.60
2019-04-28T00:41:42.013Z,10.60
2019-04-28T00:44:11.939Z,10.60
2019-04-28T00:46:42.451Z,10.60
2019-04-28T00:49:11.962Z,10.50
2019-04-28T00:51:41.531Z,10.50
2019-04-28T00:54:12.099Z,10.50
2019-04-28T00:56:41.849Z,10.50
2019-04-28T00:59:11.770Z,10.50
2019-04-28T01:01:51.588Z,10.40
2019-04-28T01:04:21.944Z,10.40
2019-04-28T01:06:51.970Z,10.40
2019-04-28T01:09:21.858Z,10.40
2019-04-28T01:11:51.150Z,10.40
2019-04-28T01:14:21.586Z,10.30
2019-04-28T01:16:54.978Z,10.40
2019-04-28T01:19:31.369Z,10.30
2019-04-28T01:22:12.107Z,10.30
2019-04-28T01:24:46.774Z,10.30
2019-04-28T01:27:20.458Z,10.20
2019-04-28T01:29:49.904Z,10.20
2019-04-28T01:32:30.781Z,10.10
2019-04-28T01:34:59.897Z,10.00
2019-04-28T01:37:29.592Z,10.00
2019-04-28T01:39:59.688Z,9.90
2019-04-28T01:42:30.253Z,9.80
2019-04-28T01:45:00.634Z,9.80
2019-04-28T01:47:30.575Z,9.70
2019-04-28T01:50:01.626Z,9.70
2019-04-28T01:52:30.392Z,9.60
2019-04-28T01:55:00.501Z,9.60
2019-04-28T01:57:29.977Z,9.60
2019-04-28T01:59:59.835Z,9.50
2019-04-28T02:02:30.023Z,9.50
2019-04-28T02:04:59.958Z,9.40
2019-04-28T02:07:30.708Z,9.40
2019-04-28T02:10:00.763Z,9.40
2019-04-28T02:12:30.433Z,9.30
2019-04-28T02:15:00.894Z,9.30
2019-04-28T02:17:30.552Z,9.20
2019-04-28T02:20:00.731Z,9.20
2019-04-28T02:22:32.221Z,9.20
2019-04-28T02:25:01.149Z,9.10
2019-04-28T02:27:30.268Z,9.10
2019-04-28T02:30:00.093Z,9.10
2019-04-28T02:32:30.961Z,9.10
2019-04-28T02:35:01.195Z,9.00
2019-04-28T02:37:30.833Z,9.00
2019-04-28T02:40:00.694Z,9.00
2019-04-28T02:42:31.062Z,9.00
2019-04-28T02:45:01.029Z,8.90
2019-04-28T02:47:33.669Z,8.90
2019-04-28T02:50:02.070Z,8.90
2019-04-28T02:52:51.565Z,8.80
2019-04-28T02:55:21.291Z,8.80
2019-04-28T02:57:51.843Z,8.80
2019-04-28T03:00:21.990Z,8.70
2019-04-28T03:02:51.514Z,8.70
2019-04-28T03:05:21.632Z,8.70
2019-04-28T03:07:51.750Z,8.70
2019-04-28T03:10:21.663Z,8.70
2019-04-28T03:12:51.941Z,8.70
2019-04-28T03:15:21.169Z,8.70
2019-04-28T03:17:52.959Z,8.60
2019-04-28T03:20:21.183Z,8.60
2019-04-28T03:22:51.404Z,8.50
2019-04-28T03:25:33.569Z,8.50
2019-04-28T03:28:21.355Z,8.50
2019-04-28T03:31:06.340Z,8.40
2019-04-28T03:33:34.015Z,8.40
2019-04-28T03:36:03.678Z,8.30
2019-04-28T03:38:32.523Z,8.30
2019-04-28T03:41:01.487Z,8.30
2019-04-28T03:43:30.583Z,8.30
2019-04-28T03:46:07.405Z,8.20
2019-04-28T03:48:36.383Z,8.20
2019-04-28T03:51:05.307Z,8.20
2019-04-28T03:53:34.250Z,8.20
2019-04-28T03:56:03.095Z,8.20
2019-04-28T03:58:31.987Z,8.10
2019-04-28T04:01:03.252Z,8.10
2019-04-28T04:03:31.469Z,8.10
2019-04-28T04:06:00.934Z,8.10
2019-04-28T04:08:30.913Z,8.10
2019-04-28T04:11:04.768Z,8.10
2019-04-28T04:13:35.231Z,8.10
2019-04-28T04:16:20.925Z,8.10
2019-04-28T04:18:53.688Z,8.10
2019-04-28T04:21:22.037Z,8.10
2019-04-28T04:23:51.105Z,8.10
2019-04-28T04:26:21.233Z,8.10
2019-04-28T04:28:51.615Z,8.10
2019-04-28T04:31:21.027Z,8.10
2019-04-28T04:33:50.662Z,8.10
2019-04-28T04:36:21.077Z,8.10
2019-04-28T04:38:51.259Z,8.10
2019-04-28T04:41:21.444Z,8.10
2019-04-28T04:43:51.245Z,8.10
2019-04-28T04:46:22.672Z,8.10
2019-04-28T04:48:51.883Z,8.10
2019-04-28T04:51:21.557Z,8.10
2019-04-28T04:53:51.214Z,8.20
2019-04-28T04:56:21.352Z,8.10
2019-04-28T04:58:50.823Z,8.20
2019-04-28T05:01:37.712Z,8.20
2019-04-28T05:04:11.158Z,8.20
2019-04-28T05:06:41.755Z,8.30
2019-04-28T05:09:11.231Z,8.30
2019-04-28T05:11:40.448Z,8.30
2019-04-28T05:14:11.944Z,8.30
2019-04-28T05:16:40.341Z,8.30
2019-04-28T05:19:10.363Z,8.30
2019-04-28T05:21:40.099Z,8.30
2019-04-28T05:24:23.121Z,8.30
2019-04-28T05:26:52.067Z,8.30
2019-04-28T05:29:26.508Z,8.40
2019-04-28T05:31:54.811Z,8.40
2019-04-28T05:34:24.160Z,8.40
2019-04-28T05:36:52.758Z,8.40
2019-04-28T05:39:21.562Z,8.50
2019-04-28T05:41:50.631Z,8.50
2019-04-28T05:44:20.180Z,8.50
2019-04-28T05:46:50.565Z,8.60
2019-04-28T05:49:39.859Z,8.60
2019-04-28T05:52:26.939Z,8.70
2019-04-28T05:55:10.157Z,8.70
2019-04-28T05:57:40.901Z,8.80
2019-04-28T06:00:14.290Z,8.90
2019-04-28T06:02:55.936Z,9.00
2019-04-28T06:05:15.294Z,9.10
2019-04-28T06:07:45.831Z,9.20
2019-04-28T06:10:16.088Z,9.20
2019-04-28T06:12:44.966Z,9.30
2019-04-28T06:15:13.830Z,9.40
2019-04-28T06:17:42.778Z,9.50
2019-04-28T06:20:12.458Z,9.50
2019-04-28T06:22:41.446Z,9.50
2019-04-28T06:25:10.486Z,9.60
2019-04-28T06:27:39.361Z,9.70
2019-04-28T06:30:08.376Z,9.70
2019-04-28T06:32:37.335Z,9.70
2019-04-28T06:35:07.671Z,9.70
2019-04-28T06:37:36.537Z,9.70
2019-04-28T06:40:08.386Z,9.70
2019-04-28T06:42:37.246Z,9.80
2019-04-28T06:45:07.773Z,9.80
2019-04-28T06:47:36.758Z,9.90
2019-04-28T06:50:06.562Z,9.90
2019-04-28T06:52:35.371Z,10.00
2019-04-28T06:55:05.671Z,10.10
2019-04-28T06:57:34.556Z,10.30
2019-04-28T07:00:05.463Z,10.40
2019-04-28T07:02:34.396Z,10.40
2019-04-28T07:05:03.958Z,10.50
2019-04-28T07:07:32.975Z,10.70
2019-04-28T07:10:01.828Z,10.90
2019-04-28T07:12:30.762Z,11.10
2019-04-28T07:14:59.661Z,11.30
2019-04-28T07:17:28.558Z,11.30
2019-04-28T07:20:01.758Z,11.40
2019-04-28T07:22:32.179Z,11.50
2019-04-28T07:25:01.061Z,11.60
2019-04-28T07:27:29.981Z,11.70
2019-04-28T07:29:58.877Z,11.70
2019-04-28T07:32:27.809Z,11.90
2019-04-28T07:34:56.681Z,12.00
2019-04-28T07:37:25.600Z,12.20
2019-04-28T07:39:56.691Z,12.40
2019-04-28T07:42:25.061Z,12.60
2019-04-28T07:44:53.961Z,12.60
2019-04-28T07:47:22.884Z,12.90
2019-04-28T07:49:51.819Z,13.00
2019-04-28T07:52:22.290Z,13.30
2019-04-28T07:54:51.255Z,13.30
2019-04-28T07:57:20.140Z,13.30
2019-04-28T07:59:49.106Z,13.20
2019-04-28T08:02:17.960Z,13.30
2019-04-28T08:04:46.911Z,13.40
2019-04-28T08:07:15.786Z,13.50
2019-04-28T08:09:44.761Z,13.70
2019-04-28T08:12:13.618Z,13.80
2019-04-28T08:14:42.581Z,13.50
2019-04-28T08:17:11.451Z,13.20
2019-04-28T08:19:40.339Z,13.40
2019-04-28T08:22:09.193Z,13.50
2019-04-28T08:24:38.189Z,13.60
2019-04-28T08:27:07.048Z,13.80
2019-04-28T08:29:35.986Z,14.00
2019-04-28T08:32:22.916Z,14.50
2019-04-28T08:34:51.884Z,14.90
2019-04-28T08:37:20.858Z,15.40
2019-04-28T08:39:49.779Z,15.60
2019-04-28T08:42:18.688Z,15.40
2019-04-28T08:44:47.601Z,15.70
2019-04-28T08:47:16.569Z,15.90
2019-04-28T08:49:45.482Z,16.10
2019-04-28T08:52:14.415Z,16.40
2019-04-28T08:54:43.334Z,16.40
2019-04-28T08:57:12.162Z,15.90
2019-04-28T08:59:41.146Z,15.60
2019-04-28T09:02:10.026Z,15.10
2019-04-28T09:04:38.938Z,14.80
2019-04-28T09:07:07.880Z,14.80
2019-04-28T09:09:36.780Z,15.00
2019-04-28T09:12:05.774Z,15.40
2019-04-28T09:14:34.686Z,15.50
2019-04-28T09:17:03.571Z,15.80
2019-04-28T09:19:32.499Z,16.00
2019-04-28T09:22:01.442Z,16.10
2019-04-28T09:24:30.391Z,16.20
2019-04-28T09:26:59.234Z,16.20
2019-04-28T09:29:28.152Z,16.20
2019-04-28T09:31:57.035Z,16.20
2019-04-28T09:34:28.358Z,16.10
2019-04-28T09:36:56.568Z,16.30
2019-04-28T09:39:45.140Z,16.60
2019-04-28T09:42:33.147Z,17.10
2019-04-28T09:45:03.741Z,17.60
2019-04-28T09:47:32.601Z,17.40
2019-04-28T09:50:01.461Z,17.60
2019-04-28T09:52:30.473Z,17.80
2019-04-28T09:55:01.100Z,17.80
2019-04-28T09:57:30.102Z,17.90
2019-04-28T09:59:59.027Z,18.10
2019-04-28T10:02:28.032Z,18.20
2019-04-28T10:04:56.936Z,17.90
2019-04-28T10:07:25.857Z,17.60
2019-04-28T10:09:54.779Z,17.50
2019-04-28T10:12:27.160Z,17.30
2019-04-28T10:14:54.258Z,17.50
2019-04-28T10:17:23.204Z,17.70
2019-04-28T10:19:52.150Z,17.60
2019-04-28T10:22:21.062Z,17.70
2019-04-28T10:24:49.949Z,17.70
2019-04-28T10:27:19.024Z,17.70
2019-04-28T10:29:47.956Z,17.80
2019-04-28T10:32:16.832Z,17.70
2019-04-28T10:34:54.815Z,17.80
2019-04-28T10:37:16.302Z,18.00
2019-04-28T10:39:46.770Z,18.20
2019-04-28T10:42:15.631Z,18.20
2019-04-28T10:44:46.086Z,18.30
2019-04-28T10:47:16.055Z,18.10
2019-04-28T10:49:44.961Z,18.40
2019-04-28T10:52:13.842Z,18.60
2019-04-28T10:54:42.781Z,19.10
2019-04-28T10:57:11.600Z,19.40
2019-04-28T10:59:40.527Z,19.50
2019-04-28T11:02:09.385Z,19.20
2019-04-28T11:04:39.866Z,19.10
2019-04-28T11:07:16.886Z,19.50
2019-04-28T11:09:50.375Z,20.00
2019-04-28T11:12:26.864Z,20.30
2019-04-28T11:14:55.887Z,20.40
2019-04-28T11:17:25.961Z,20.50
2019-04-28T11:19:54.839Z,20.70
2019-04-28T11:22:23.848Z,20.30
2019-04-28T11:24:52.722Z,19.70
2019-04-28T11:27:21.976Z,19.60
2019-04-28T11:29:50.939Z,19.60
2019-04-28T11:32:19.890Z,19.90
2019-04-28T11:34:50.386Z,20.00
2019-04-28T11:37:19.376Z,20.00
2019-04-28T11:39:48.544Z,20.40
2019-04-28T11:42:17.503Z,20.60
2019-04-28T11:44:46.367Z,20.70
2019-04-28T11:47:16.851Z,20.60
2019-04-28T11:49:45.717Z,20.50
2019-04-28T11:52:14.911Z,20.40
2019-04-28T11:54:43.890Z,20.40
2019-04-28T11:57:12.707Z,20.60
2019-04-28T11:59:41.668Z,21.00
2019-04-28T12:02:10.606Z,21.10
2019-04-28T12:04:39.590Z,21.10
2019-04-28T12:07:08.574Z,21.20
2019-04-28T12:09:44.946Z,21.40
2019-04-28T12:12:24.447Z,21.50
2019-04-28T12:14:58.365Z,21.30
2019-04-28T12:17:31.679Z,21.20
2019-04-28T12:20:02.139Z,21.20
2019-04-28T12:22:31.070Z,21.50
2019-04-28T12:24:59.956Z,21.80
2019-04-28T12:27:28.807Z,21.90
2019-04-28T12:29:57.699Z,21.80
2019-04-28T12:32:26.673Z,21.40
2019-04-28T12:34:55.592Z,21.70
2019-04-28T12:37:24.497Z,22.00
2019-04-28T12:39:53.438Z,22.30
2019-04-28T12:42:22.385Z,22.40
2019-04-28T12:44:51.371Z,21.70
2019-04-28T12:47:20.213Z,21.20
2019-04-28T12:49:53.795Z,20.90
2019-04-28T12:52:22.677Z,20.90
2019-04-28T12:54:51.550Z,21.30
2019-04-28T12:57:20.541Z,21.40
2019-04-28T12:59:53.147Z,21.80
2019-04-28T13:02:31.872Z,22.10
2019-04-28T13:05:17.695Z,22.10
2019-04-28T13:07:46.598Z,22.40
2019-04-28T13:10:15.488Z,23.00
2019-04-28T13:12:44.471Z,23.50
2019-04-28T13:15:13.456Z,23.80
2019-04-28T13:17:42.373Z,24.40
2019-04-28T13:20:11.384Z,24.70
2019-04-28T13:22:40.341Z,25.20
2019-04-28T13:25:09.460Z,25.80
2019-04-28T13:27:38.426Z,26.30
2019-04-28T13:30:08.204Z,26.80
2019-04-28T13:32:37.187Z,26.80
2019-04-28T13:35:06.599Z,26.80
2019-04-28T13:37:35.542Z,27.00
2019-04-28T13:40:07.550Z,27.10
2019-04-28T13:42:36.413Z,27.40
2019-04-28T13:45:09.841Z,28.00
2019-04-28T13:47:47.748Z,28.60
2019-04-28T13:50:19.107Z,29.40
2019-04-28T13:52:47.952Z,29.30
2019-04-28T13:55:18.649Z,29.30
2019-04-28T13:57:47.604Z,29.50
2019-04-28T14:00:18.172Z,29.20
2019-04-28T14:02:51.741Z,29.30
2019-04-28T14:05:40.157Z,28.80
2019-04-28T14:08:09.119Z,27.70
2019-04-28T14:10:38.014Z,28.70
2019-04-28T14:13:07.054Z,28.90
2019-04-28T14:15:35.944Z,29.20
2019-04-28T14:18:04.901Z,29.40
2019-04-28T14:20:33.795Z,29.30
2019-04-28T14:23:02.860Z,29.70
2019-04-28T14:25:31.800Z,29.20
2019-04-28T14:28:00.750Z,29.10
2019-04-28T14:30:29.776Z,29.30
2019-04-28T14:32:58.756Z,29.50
2019-04-28T14:35:27.734Z,30.00
2019-04-28T14:37:56.566Z,30.10
2019-04-28T14:40:25.528Z,30.60
2019-04-28T14:42:54.553Z,31.00
2019-04-28T14:45:23.469Z,31.00
2019-04-28T14:47:52.446Z,31.10
2019-04-28T14:50:21.360Z,31.40
2019-04-28T14:52:50.316Z,30.60
2019-04-28T14:55:19.189Z,29.30
2019-04-28T14:57:48.189Z,29.10
2019-04-28T15:00:25.015Z,29.60
2019-04-28T15:03:01.306Z,30.60
2019-04-28T15:05:44.011Z,31.10
2019-04-28T15:08:17.422Z,31.70
2019-04-28T15:10:56.968Z,31.30
2019-04-28T15:13:26.803Z,31.30
2019-04-28T15:15:55.737Z,31.50
2019-04-28T15:18:24.600Z,31.20
2019-04-28T15:20:53.616Z,31.20
2019-04-28T15:23:22.564Z,31.40
2019-04-28T15:25:51.541Z,31.40
2019-04-28T15:28:20.394Z,31.60
2019-04-28T15:30:49.339Z,32.00
2019-04-28T15:33:18.283Z,31.90
2019-04-28T15:35:47.236Z,31.90
2019-04-28T15:38:16.124Z,31.20
2019-04-28T15:40:44.982Z,30.70
2019-04-28T15:43:13.927Z,30.40
2019-04-28T15:45:43.043Z,30.30
2019-04-28T15:48:11.963Z,29.60
2019-04-28T15:50:40.826Z,29.40
2019-04-28T15:53:09.782Z,29.60
2019-04-28T15:55:40.237Z,28.60
2019-04-28T15:58:27.027Z,26.60
2019-04-28T16:00:55.924Z,24.60
2019-04-28T16:03:24.836Z,22.40
2019-04-28T16:05:53.743Z,21.00
2019-04-28T16:08:23.904Z,19.90
2019-04-28T16:10:52.894Z,19.20
2019-04-28T16:13:21.810Z,18.70
2019-04-28T16:15:50.710Z,18.50
2019-04-28T16:18:19.687Z,18.20
2019-04-28T16:20:48.545Z,17.90
2019-04-28T16:23:17.427Z,17.80
2019-04-28T16:25:46.333Z,17.60
2019-04-28T16:28:15.243Z,17.50
2019-04-28T16:30:44.178Z,17.30
2019-04-28T16:33:13.257Z,17.10
2019-04-28T16:35:42.196Z,17.00
2019-04-28T16:38:11.088Z,16.90
2019-04-28T16:40:40.096Z,16.80
2019-04-28T16:43:09.069Z,16.60
2019-04-28T16:45:38.460Z,16.60
2019-04-28T16:48:07.295Z,16.40
2019-04-28T16:50:36.209Z,16.40
2019-04-28T16:53:05.188Z,16.40
2019-04-28T16:55:41.583Z,16.30
2019-04-28T16:58:26.884Z,16.20
2019-04-28T17:00:57.350Z,16.10
2019-04-28T17:03:27.952Z,16.00
2019-04-28T17:05:56.846Z,15.90
2019-04-28T17:08:25.743Z,15.80
2019-04-28T17:10:54.668Z,15.60
2019-04-28T17:13:23.601Z,15.50
2019-04-28T17:15:52.535Z,15.40
2019-04-28T17:18:21.464Z,15.30
2019-04-28T17:20:50.355Z,15.30
2019-04-28T17:23:19.246Z,15.20
2019-04-28T17:25:48.201Z,15.10
2019-04-28T17:28:17.347Z,14.90
2019-04-28T17:30:46.221Z,14.80
2019-04-28T17:33:15.101Z,14.60
2019-04-28T17:35:44.180Z,14.30
2019-04-28T17:38:13.141Z,14.20
2019-04-28T17:40:42.336Z,14.10
2019-04-28T17:43:11.225Z,14.10
2019-04-28T17:45:40.039Z,14.00
2019-04-28T17:48:13.399Z,13.90
2019-04-28T17:50:45.233Z,13.90
2019-04-28T17:53:13.033Z,13.90
2019-04-28T17:55:41.911Z,13.80
2019-04-28T17:58:10.879Z,13.80
2019-04-28T18:00:44.191Z,13.70
2019-04-28T18:03:29.412Z,13.70
2019-04-28T18:05:59.875Z,13.60
2019-04-28T18:08:28.867Z,13.50
2019-04-28T18:10:57.828Z,13.40
2019-04-28T18:13:26.827Z,13.20
2019-04-28T18:15:57.342Z,13.10
2019-04-28T18:18:39.749Z,13.00
2019-04-28T18:21:08.666Z,12.80
2019-04-28T18:23:37.541Z,12.70
2019-04-28T18:26:06.561Z,12.70
2019-04-28T18:28:35.429Z,12.60
2019-04-28T18:31:14.925Z,12.60
2019-04-28T18:34:01.802Z,12.50
2019-04-28T18:36:32.322Z,12.60
2019-04-28T18:39:02.758Z,12.50
2019-04-28T18:41:45.181Z,12.50
2019-04-28T18:44:21.158Z,12.40
2019-04-28T18:46:50.101Z,12.40
2019-04-28T18:49:18.953Z,12.30
2019-04-28T18:51:47.890Z,12.20
2019-04-28T18:54:17.201Z,12.10
2019-04-28T18:56:46.287Z,11.90
2019-04-28T18:59:15.141Z,11.80
2019-04-28T19:01:54.636Z,11.60
2019-04-28T19:04:23.498Z,11.50
2019-04-28T19:07:04.485Z,11.50
2019-04-28T19:09:27.776Z,11.40
2019-04-28T19:12:16.579Z,11.30
2019-04-28T19:15:05.047Z,11.30
2019-04-28T19:17:44.508Z,11.20
2019-04-28T19:20:13.845Z,11.20
2019-04-28T19:22:46.916Z,11.10
2019-04-28T19:25:16.090Z,11.00
2019-04-28T19:27:44.979Z,10.90
2019-04-28T19:30:14.394Z,10.80
2019-04-28T19:32:43.331Z,10.80
2019-04-28T19:35:12.564Z,10.70
2019-04-28T19:37:41.532Z,10.70
2019-04-28T19:40:10.692Z,10.60
2019-04-28T19:42:39.738Z,10.60
2019-04-28T19:45:12.114Z,10.50
2019-04-28T19:47:41.144Z,10.40
2019-04-28T19:50:10.306Z,10.30
2019-04-28T19:52:42.572Z,10.20
2019-04-28T19:55:11.575Z,10.10
2019-04-28T19:57:44.855Z,10.10
2019-04-28T20:00:16.591Z,10.00
2019-04-28T20:02:45.468Z,9.90
2019-04-28T20:05:14.391Z,9.80
2019-04-28T20:07:43.241Z,9.70
2019-04-28T20:10:13.206Z,9.60
2019-04-28T20:12:42.127Z,9.60
2019-04-28T20:15:11.209Z,9.50
2019-04-28T20:17:40.180Z,9.40
2019-04-28T20:20:09.238Z,9.40
2019-04-28T20:22:38.157Z,9.30
2019-04-28T20:25:07.236Z,9.30
2019-04-28T20:27:36.118Z,9.20
2019-04-28T20:30:07.060Z,9.20
2019-04-28T20:32:46.558Z,9.20
2019-04-28T20:35:17.187Z,9.20
2019-04-28T20:37:50.123Z,9.10
2019-04-28T20:40:20.682Z,9.20
2019-04-28T20:42:51.167Z,9.20
2019-04-28T20:45:20.087Z,9.10
2019-04-28T20:47:48.927Z,9.10
2019-04-28T20:50:17.945Z,9.10
2019-04-28T20:52:46.827Z,9.10
2019-04-28T20:55:15.759Z,9.00
2019-04-28T20:57:44.691Z,9.00
2019-04-28T21:00:13.740Z,9.00
2019-04-28T21:02:42.712Z,9.00
2019-04-28T21:05:11.559Z,8.90
2019-04-28T21:07:40.495Z,8.90
2019-04-28T21:10:09.505Z,9.00
2019-04-28T21:12:38.456Z,9.00
2019-04-28T21:15:07.407Z,9.00
2019-04-28T21:17:36.318Z,9.00
2019-04-28T21:20:08.183Z,9.00
2019-04-28T21:22:37.167Z,9.00
2019-04-28T21:25:06.938Z,9.00
2019-04-28T21:27:35.866Z,9.00
2019-04-28T21:30:05.124Z,9.00
2019-04-28T21:32:34.038Z,8.90
2019-04-28T21:35:02.953Z,9.00
2019-04-28T21:37:31.847Z,9.00
2019-04-28T21:40:00.786Z,9.00
2019-04-28T21:42:47.283Z,9.10
2019-04-28T23:44:18.073Z,10.20
2019-04-28T23:46:59.598Z,10.20
2019-04-28T23:49:29.892Z,10.10
2019-04-28T23:52:16.789Z,10.10
2019-04-28T23:54:47.322Z,10.10
2019-04-28T23:57:16.190Z,10.10
2019-04-28T23:59:45.177Z,10.00
