createdAt,value
2023-03-27T00:00:28.844Z,1.83
2023-03-27T00:02:58.103Z,1.58
2023-03-27T00:05:27.951Z,2.05
2023-03-27T00:07:57.685Z,2.00
2023-03-27T00:10:26.893Z,0.40
2023-03-27T00:12:56.551Z,0.40
2023-03-27T00:15:26.029Z,1.35
2023-03-27T00:17:56.656Z,0.20
2023-03-27T00:20:27.492Z,1.92
2023-03-27T00:22:56.760Z,0.73
2023-03-27T00:25:28.021Z,0.50
2023-03-27T00:27:58.732Z,0.70
2023-03-27T00:30:28.899Z,0.95
2023-03-27T00:33:00.187Z,1.20
2023-03-27T00:35:30.968Z,0.30
2023-03-27T00:38:00.281Z,0.20
2023-03-27T00:40:29.715Z,0.20
2023-03-27T00:42:59.433Z,0.28
2023-03-27T00:45:32.054Z,2.20
2023-03-27T00:48:06.711Z,0.15
2023-03-27T00:50:41.170Z,0.20
2023-03-27T00:53:14.903Z,0.70
2023-03-27T00:55:47.390Z,0.22
2023-03-27T00:58:24.708Z,0.52
2023-03-27T01:00:57.901Z,0.73
2023-03-27T01:03:32.318Z,0.30
2023-03-27T01:06:03.521Z,0.90
2023-03-27T01:08:37.819Z,1.73
2023-03-27T01:11:16.741Z,0.22
2023-03-27T01:13:58.187Z,0.20
2023-03-27T01:16:34.626Z,0.22
2023-03-27T01:19:22.693Z,0.85
2023-03-27T01:22:16.516Z,1.10
2023-03-27T01:25:19.161Z,0.30
2023-03-27T01:28:17.062Z,0.57
2023-03-27T01:30:53.785Z,0.15
2023-03-27T01:33:43.393Z,0.85
2023-03-27T01:36:36.053Z,0.30
2023-03-27T01:39:30.129Z,0.40
2023-03-27T01:42:07.759Z,0.20
2023-03-27T01:44:45.408Z,2.00
2023-03-27T01:47:26.927Z,0.17
2023-03-27T01:50:02.520Z,0.90
2023-03-27T01:52:37.006Z,0.65
2023-03-27T01:55:12.312Z,0.70
2023-03-27T01:57:50.293Z,0.15
2023-03-27T02:00:23.645Z,0.17
2023-03-27T02:02:58.206Z,0.20
2023-03-27T02:05:32.589Z,0.20
2023-03-27T02:08:09.812Z,0.20
2023-03-27T02:10:44.496Z,0.22
2023-03-27T02:13:21.616Z,0.25
2023-03-27T02:15:53.481Z,0.08
2023-03-27T02:18:30.300Z,0.10
2023-03-27T02:21:02.626Z,0.10
2023-03-27T02:23:37.758Z,1.05
2023-03-27T02:26:10.889Z,1.02
2023-03-27T02:28:53.678Z,0.45
2023-03-27T02:31:36.715Z,0.50
2023-03-27T02:34:30.131Z,0.17
2023-03-27T02:37:05.339Z,0.20
2023-03-27T02:40:15.143Z,0.63
2023-03-27T02:42:56.544Z,0.90
2023-03-27T02:45:31.807Z,0.17
2023-03-27T02:48:08.085Z,0.10
2023-03-27T02:50:42.882Z,0.40
2023-03-27T02:53:20.150Z,0.40
2023-03-27T02:55:54.439Z,0.28
2023-03-27T02:58:32.392Z,0.20
2023-03-27T03:01:11.021Z,0.20
2023-03-27T03:04:02.862Z,0.25
2023-03-27T03:06:59.169Z,0.20
2023-03-27T03:09:31.418Z,0.20
2023-03-27T03:12:01.567Z,0.57
2023-03-27T03:14:44.406Z,0.25
2023-03-27T03:17:14.050Z,0.30
2023-03-27T03:19:43.315Z,0.38
2023-03-27T03:22:13.373Z,0.10
2023-03-27T03:24:43.950Z,0.15
2023-03-27T03:27:21.020Z,0.47
2023-03-27T03:30:02.992Z,0.20
2023-03-27T03:32:35.656Z,0.20
2023-03-27T03:35:10.110Z,0.85
2023-03-27T03:37:39.849Z,0.20
2023-03-27T03:40:13.014Z,0.10
2023-03-27T03:42:46.945Z,0.20
2023-03-27T03:45:18.050Z,0.20
2023-03-27T03:47:48.108Z,0.20
2023-03-27T03:50:18.670Z,0.10
2023-03-27T03:52:48.090Z,0.68
2023-03-27T03:55:17.437Z,0.10
2023-03-27T03:57:48.616Z,0.10
2023-03-27T04:00:28.542Z,0.10
2023-03-27T04:02:59.939Z,0.10
2023-03-27T04:05:29.130Z,0.00
2023-03-27T04:08:00.824Z,0.10
2023-03-27T04:10:50.079Z,0.10
2023-03-27T04:13:45.687Z,0.10
2023-03-27T04:16:27.706Z,0.20
2023-03-27T04:18:57.277Z,0.20
2023-03-27T04:21:29.935Z,0.10
2023-03-27T04:24:02.838Z,1.20
2023-03-27T04:26:45.270Z,0.38
2023-03-27T04:29:34.487Z,0.03
2023-03-27T04:32:06.896Z,0.20
2023-03-27T04:34:42.716Z,0.22
2023-03-27T04:37:15.842Z,0.20
2023-03-27T04:40:00.687Z,0.20
2023-03-27T04:42:29.913Z,0.00
2023-03-27T04:44:59.042Z,0.15
2023-03-27T04:47:29.754Z,0.10
2023-03-27T04:50:02.429Z,0.30
2023-03-27T04:52:33.753Z,0.20
2023-03-27T04:55:05.036Z,0.10
2023-03-27T04:57:34.593Z,0.20
2023-03-27T05:00:16.353Z,0.47
2023-03-27T05:02:53.121Z,0.10
2023-03-27T05:05:41.203Z,0.03
2023-03-27T05:08:11.456Z,0.20
2023-03-27T05:10:40.632Z,0.20
2023-03-27T05:13:09.945Z,0.10
2023-03-27T05:15:39.305Z,3.03
2023-03-27T05:18:12.782Z,0.55
2023-03-27T05:20:44.065Z,5.00
2023-03-27T05:23:13.390Z,3.03
2023-03-27T05:25:59.410Z,10.02
2023-03-27T05:28:39.819Z,6.70
2023-03-27T05:31:10.899Z,2.25
2023-03-27T05:33:52.987Z,3.78
2023-03-27T05:36:24.249Z,2.10
2023-03-27T05:38:54.229Z,4.43
2023-03-27T05:41:36.319Z,0.85
2023-03-27T05:44:07.611Z,1.65
2023-03-27T05:46:42.917Z,10.23
2023-03-27T05:49:26.544Z,17.77
2023-03-27T05:52:02.100Z,1.88
2023-03-27T05:54:32.189Z,5.18
2023-03-27T05:57:06.833Z,2.00
2023-03-27T05:59:36.208Z,1.45
2023-03-27T06:02:21.392Z,2.97
2023-03-27T06:05:01.460Z,0.90
2023-03-27T06:07:36.994Z,4.25
2023-03-27T06:10:13.830Z,4.30
2023-03-27T06:13:09.058Z,2.05
2023-03-27T06:15:49.987Z,4.65
2023-03-27T06:18:37.999Z,2.10
2023-03-27T06:21:09.539Z,1.65
2023-03-27T06:23:39.359Z,0.75
2023-03-27T06:26:13.886Z,2.72
2023-03-27T06:28:43.778Z,1.98
2023-03-27T06:31:15.015Z,2.30
2023-03-27T06:33:58.345Z,4.10
2023-03-27T06:36:55.382Z,3.53
2023-03-27T06:39:24.979Z,7.10
2023-03-27T06:41:56.384Z,2.28
2023-03-27T06:44:36.774Z,1.25
2023-03-27T06:47:29.979Z,1.98
2023-03-27T06:50:18.109Z,0.85
2023-03-27T06:52:49.562Z,0.93
2023-03-27T06:55:38.233Z,0.63
2023-03-27T06:58:13.507Z,2.42
2023-03-27T07:00:43.900Z,2.75
2023-03-27T07:03:35.088Z,0.70
2023-03-27T07:06:10.780Z,1.90
2023-03-27T07:08:54.368Z,2.28
2023-03-27T07:11:23.727Z,2.65
2023-03-27T07:13:58.383Z,7.07
2023-03-27T07:16:45.396Z,5.97
2023-03-27T07:23:05.042Z,1.38
2023-03-27T07:26:03.898Z,1.00
2023-03-27T07:28:54.075Z,2.33
2023-03-27T07:34:53.023Z,1.55
2023-03-27T07:37:23.241Z,1.08
2023-03-27T07:40:13.991Z,1.25
2023-03-27T07:42:50.225Z,0.93
2023-03-27T07:45:24.591Z,1.17
2023-03-27T07:48:06.987Z,2.40
2023-03-27T07:50:38.437Z,0.10
2023-03-27T07:53:08.522Z,1.00
2023-03-27T07:55:38.840Z,2.55
2023-03-27T07:58:10.960Z,1.20
2023-03-27T08:00:43.642Z,1.00
2023-03-27T08:13:46.065Z,0.68
2023-03-27T08:29:44.840Z,0.10
2023-03-27T08:32:33.400Z,0.47
2023-03-27T08:35:09.273Z,3.03
2023-03-27T08:37:39.029Z,1.45
2023-03-27T08:40:50.233Z,0.43
2023-03-27T08:43:31.705Z,1.02
2023-03-27T08:46:06.983Z,0.10
2023-03-27T08:49:06.354Z,0.30
2023-03-27T08:51:55.253Z,0.70
2023-03-27T08:54:27.290Z,0.20
2023-03-27T08:56:58.491Z,0.25
2023-03-27T08:59:30.122Z,1.55
2023-03-27T09:02:10.345Z,3.05
2023-03-27T09:04:51.013Z,3.08
2023-03-27T09:07:29.973Z,0.85
2023-03-27T09:10:27.449Z,4.13
2023-03-27T09:13:08.362Z,0.50
2023-03-27T09:15:43.331Z,2.50
2023-03-27T09:18:19.110Z,1.33
2023-03-27T09:20:53.916Z,0.10
2023-03-27T09:23:29.123Z,0.30
2023-03-27T09:26:20.407Z,0.75
2023-03-27T09:29:20.335Z,0.32
2023-03-27T09:31:57.314Z,0.30
2023-03-27T09:34:31.977Z,1.42
2023-03-27T09:37:03.192Z,1.10
2023-03-27T09:39:35.693Z,0.40
2023-03-27T09:42:32.387Z,0.22
2023-03-27T09:45:07.390Z,0.55
2023-03-27T09:47:59.901Z,0.43
2023-03-27T09:50:41.572Z,0.10
2023-03-27T09:53:19.373Z,0.35
2023-03-27T09:55:59.300Z,0.43
2023-03-27T09:58:37.299Z,0.13
2023-03-27T10:01:15.816Z,1.10
2023-03-27T10:03:52.184Z,0.60
2023-03-27T10:06:32.511Z,0.85
2023-03-27T10:09:22.763Z,0.75
2023-03-27T10:12:03.386Z,1.00
2023-03-27T10:14:36.405Z,0.20
2023-03-27T10:17:06.502Z,0.20
2023-03-27T10:19:38.915Z,1.40
2023-03-27T10:22:25.156Z,3.22
2023-03-27T10:24:55.267Z,3.95
2023-03-27T10:27:55.283Z,2.28
2023-03-27T10:30:51.785Z,2.35
2023-03-27T10:33:36.781Z,1.58
2023-03-27T10:36:49.581Z,2.53
2023-03-27T10:39:28.554Z,5.55
2023-03-27T10:42:20.542Z,2.55
2023-03-27T10:45:03.795Z,2.60
2023-03-27T10:47:35.255Z,1.25
2023-03-27T10:50:12.592Z,0.40
2023-03-27T10:52:55.823Z,0.60
2023-03-27T10:55:48.773Z,1.63
2023-03-27T10:58:25.588Z,4.10
2023-03-27T11:01:00.527Z,6.13
2023-03-27T11:03:38.802Z,3.58
2023-03-27T11:06:15.807Z,1.80
2023-03-27T11:09:02.103Z,3.30
2023-03-27T11:11:37.877Z,0.57
2023-03-27T11:14:13.151Z,0.93
2023-03-27T11:16:47.250Z,1.13
2023-03-27T11:19:43.214Z,2.20
2023-03-27T11:22:40.077Z,1.55
2023-03-27T11:25:21.225Z,0.80
2023-03-27T11:27:59.590Z,1.55
2023-03-27T11:30:44.469Z,1.30
2023-03-27T11:33:32.420Z,0.80
2023-03-27T11:36:18.534Z,1.15
2023-03-27T11:39:06.915Z,1.23
2023-03-27T11:41:36.623Z,1.42
2023-03-27T11:44:07.317Z,1.48
2023-03-27T11:47:25.133Z,2.17
2023-03-27T11:50:15.287Z,0.85
2023-03-27T11:53:02.694Z,0.77
2023-03-27T11:56:09.075Z,0.40
2023-03-27T11:58:53.214Z,2.03
2023-03-27T12:01:50.652Z,2.70
2023-03-27T12:06:07.868Z,2.17
2023-03-27T12:09:34.831Z,1.17
2023-03-27T12:17:26.762Z,0.47
2023-03-27T12:20:43.650Z,1.50
2023-03-27T12:23:47.165Z,0.57
2023-03-27T12:26:44.508Z,0.93
2023-03-27T12:29:48.966Z,1.35
2023-03-27T12:32:36.631Z,2.75
2023-03-27T12:35:11.625Z,0.77
2023-03-27T12:37:52.696Z,1.15
2023-03-27T12:40:32.315Z,2.33
2023-03-27T12:43:26.770Z,1.38
2023-03-27T12:46:13.947Z,1.40
2023-03-27T12:48:56.907Z,1.80
2023-03-27T12:51:47.593Z,0.98
2023-03-27T12:54:29.868Z,1.00
2023-03-27T12:57:09.164Z,0.65
2023-03-27T12:59:40.371Z,0.50
2023-03-27T13:02:41.937Z,0.68
2023-03-27T13:05:43.654Z,0.55
2023-03-27T13:13:35.138Z,1.65
2023-03-27T13:16:44.610Z,1.33
2023-03-27T13:19:37.462Z,2.25
2023-03-27T13:22:36.886Z,0.60
2023-03-27T13:25:27.345Z,1.70
2023-03-27T13:28:35.311Z,0.85
2023-03-27T13:31:14.966Z,0.77
2023-03-27T13:34:17.501Z,0.50
2023-03-27T13:36:49.327Z,1.25
2023-03-27T13:39:22.694Z,1.05
2023-03-27T13:42:06.632Z,2.53
2023-03-27T13:44:54.585Z,0.98
2023-03-27T13:47:52.007Z,2.05
2023-03-27T13:50:55.341Z,2.25
2023-03-27T13:53:42.682Z,3.05
2023-03-27T13:56:42.020Z,1.33
2023-03-27T14:00:09.399Z,1.67
2023-03-27T14:08:21.177Z,1.75
2023-03-27T14:11:37.813Z,1.52
2023-03-27T14:18:50.490Z,3.42
2023-03-27T14:21:37.910Z,2.10
2023-03-27T14:24:26.262Z,0.75
2023-03-27T14:27:05.443Z,1.75
2023-03-27T14:29:35.028Z,1.88
2023-03-27T14:32:07.156Z,3.05
2023-03-27T14:34:50.941Z,2.38
2023-03-27T14:37:42.217Z,1.02
2023-03-27T14:40:29.715Z,0.80
2023-03-27T14:43:03.667Z,1.55
2023-03-27T14:45:36.039Z,0.90
2023-03-27T14:48:10.588Z,1.10
2023-03-27T14:50:50.576Z,1.05
2023-03-27T14:53:28.442Z,1.38
2023-03-27T14:56:27.834Z,1.52
2023-03-27T14:59:09.070Z,2.15
2023-03-27T15:01:52.571Z,1.10
2023-03-27T15:04:22.186Z,0.90
2023-03-27T15:06:56.172Z,1.10
2023-03-27T15:09:45.407Z,1.52
2023-03-27T15:12:32.935Z,2.20
2023-03-27T15:15:04.200Z,1.33
2023-03-27T15:17:38.833Z,1.05
2023-03-27T15:20:14.785Z,1.40
2023-03-27T15:22:47.673Z,1.58
2023-03-27T15:25:19.771Z,0.55
2023-03-27T15:27:55.381Z,2.25
2023-03-27T15:30:30.476Z,2.28
2023-03-27T15:33:04.459Z,1.70
2023-03-27T15:35:36.819Z,1.00
2023-03-27T15:38:09.497Z,1.17
2023-03-27T15:40:55.226Z,1.80
2023-03-27T15:43:32.781Z,1.40
2023-03-27T15:46:05.541Z,0.73
2023-03-27T15:48:37.379Z,1.10
2023-03-27T15:51:08.702Z,3.40
2023-03-27T15:53:46.284Z,2.03
2023-03-27T15:56:24.241Z,2.75
2023-03-27T15:58:56.331Z,0.88
2023-03-27T16:01:30.185Z,3.03
2023-03-27T16:04:03.977Z,1.85
2023-03-27T16:06:37.679Z,1.23
2023-03-27T16:09:19.373Z,0.75
2023-03-27T16:11:51.269Z,1.00
2023-03-27T16:14:30.564Z,0.77
2023-03-27T16:17:20.761Z,1.67
2023-03-27T16:19:55.811Z,0.60
2023-03-27T16:22:26.731Z,1.50
2023-03-27T16:24:57.070Z,0.40
2023-03-27T16:27:30.014Z,1.60
2023-03-27T16:30:00.710Z,3.25
2023-03-27T16:32:30.101Z,3.50
2023-03-27T16:34:59.304Z,0.68
2023-03-27T16:37:28.841Z,1.63
2023-03-27T16:39:58.401Z,0.60
2023-03-27T16:42:27.634Z,0.50
2023-03-27T16:44:56.851Z,1.73
2023-03-27T16:47:27.415Z,4.13
2023-03-27T16:50:10.257Z,1.75
2023-03-27T16:52:40.656Z,3.10
2023-03-27T16:55:11.649Z,3.15
2023-03-27T16:57:42.052Z,6.28
2023-03-27T17:00:13.088Z,3.15
2023-03-27T17:02:44.621Z,5.00
2023-03-27T17:05:14.728Z,1.05
2023-03-27T17:07:45.086Z,1.25
2023-03-27T17:10:14.355Z,5.22
2023-03-27T17:12:46.383Z,2.72
2023-03-27T17:15:16.916Z,2.58
2023-03-27T17:17:47.799Z,3.40
2023-03-27T17:20:17.502Z,4.35
2023-03-27T17:22:46.874Z,6.88
2023-03-27T17:25:18.011Z,11.55
2023-03-27T17:27:47.445Z,8.43
2023-03-27T17:30:26.894Z,3.97
2023-03-27T17:33:06.281Z,6.78
2023-03-27T17:35:35.642Z,6.10
2023-03-27T17:38:04.854Z,6.10
2023-03-27T17:40:34.204Z,3.70
2023-03-27T17:43:03.377Z,10.40
2023-03-27T17:45:32.828Z,62.50
2023-03-27T17:48:02.108Z,164.30
2023-03-27T17:50:32.817Z,149.75
2023-03-27T17:53:02.033Z,130.90
2023-03-27T17:55:31.277Z,146.70
2023-03-27T17:58:08.790Z,112.22
2023-03-27T18:00:39.774Z,94.75
2023-03-27T18:03:09.952Z,99.45
2023-03-27T18:05:42.020Z,83.03
2023-03-27T18:08:14.598Z,77.75
2023-03-27T18:10:48.649Z,77.30
2023-03-27T18:13:18.253Z,72.05
2023-03-27T18:15:47.689Z,73.60
2023-03-27T18:18:16.889Z,63.83
2023-03-27T18:20:52.964Z,64.60
2023-03-27T18:23:22.462Z,61.03
2023-03-27T18:25:51.858Z,51.63
2023-03-27T18:28:21.066Z,58.40
2023-03-27T18:31:00.448Z,57.22
2023-03-27T18:33:31.101Z,54.17
2023-03-27T18:36:02.653Z,45.38
2023-03-27T18:38:33.007Z,50.17
2023-03-27T18:41:03.007Z,44.30
2023-03-27T18:43:33.781Z,38.00
2023-03-27T18:46:06.354Z,40.40
2023-03-27T18:48:36.820Z,38.90
2023-03-27T18:51:08.529Z,40.22
2023-03-27T18:53:38.202Z,36.78
2023-03-27T18:56:09.013Z,34.22
2023-03-27T18:58:39.592Z,37.97
2023-03-27T19:01:11.187Z,34.08
2023-03-27T19:03:42.503Z,27.20
2023-03-27T19:06:13.950Z,25.02
2023-03-27T19:08:46.154Z,28.45
2023-03-27T19:11:16.004Z,26.10
2023-03-27T19:14:04.960Z,25.75
2023-03-27T19:16:57.256Z,24.27
2023-03-27T19:19:50.072Z,24.92
2023-03-27T19:22:38.219Z,23.02
2023-03-27T19:25:17.947Z,18.70
2023-03-27T19:27:47.818Z,21.58
2023-03-27T19:30:18.822Z,18.92
2023-03-27T19:32:48.225Z,18.00
2023-03-27T19:35:18.256Z,15.48
2023-03-27T19:37:49.034Z,14.65
2023-03-27T19:40:18.740Z,15.07
2023-03-27T19:42:48.469Z,16.23
2023-03-27T19:45:18.159Z,14.57
2023-03-27T19:47:49.538Z,14.65
2023-03-27T19:50:19.140Z,12.35
2023-03-27T19:53:07.545Z,12.10
2023-03-27T19:55:37.563Z,13.48
2023-03-27T19:58:07.046Z,10.70
2023-03-27T20:00:39.487Z,12.95
2023-03-27T20:03:10.661Z,11.88
2023-03-27T20:05:41.407Z,11.50
2023-03-27T20:08:12.038Z,13.40
2023-03-27T20:10:41.628Z,11.60
2023-03-27T20:13:12.569Z,9.68
2023-03-27T20:15:43.130Z,8.57
2023-03-27T20:18:12.539Z,9.85
2023-03-27T20:20:42.175Z,7.93
2023-03-27T20:23:14.666Z,9.38
2023-03-27T20:25:43.894Z,9.18
2023-03-27T20:28:13.169Z,7.55
2023-03-27T20:30:43.852Z,6.82
2023-03-27T20:33:13.052Z,6.55
2023-03-27T20:35:42.942Z,10.55
2023-03-27T20:38:14.150Z,6.68
2023-03-27T20:40:53.285Z,6.97
2023-03-27T20:43:27.336Z,6.50
2023-03-27T20:45:59.310Z,7.32
2023-03-27T20:48:32.594Z,5.43
2023-03-27T20:51:06.455Z,5.68
2023-03-27T20:53:40.122Z,5.43
2023-03-27T20:56:12.516Z,5.18
2023-03-27T20:58:44.467Z,5.38
2023-03-27T21:01:13.938Z,4.88
2023-03-27T21:03:46.259Z,5.15
2023-03-27T21:06:17.619Z,5.72
2023-03-27T21:08:48.758Z,4.68
2023-03-27T21:11:18.063Z,4.20
2023-03-27T21:13:47.581Z,5.20
2023-03-27T21:16:16.818Z,3.55
2023-03-27T21:18:46.138Z,3.63
2023-03-27T21:21:15.889Z,3.28
2023-03-27T21:23:45.094Z,3.53
2023-03-27T21:26:16.132Z,3.83
2023-03-27T21:28:45.375Z,3.90
2023-03-27T21:31:14.578Z,3.90
2023-03-27T21:33:43.724Z,3.85
2023-03-27T21:36:13.800Z,3.17
2023-03-27T21:38:43.083Z,2.78
2023-03-27T21:41:16.469Z,3.47
2023-03-27T21:43:45.817Z,2.40
2023-03-27T21:46:15.179Z,5.00
2023-03-27T21:48:44.884Z,2.13
2023-03-27T21:51:14.138Z,2.40
2023-03-27T21:53:43.338Z,2.55
2023-03-27T21:56:12.748Z,3.42
2023-03-27T21:58:43.396Z,4.68
2023-03-27T22:01:12.731Z,3.20
2023-03-27T22:03:42.124Z,2.65
2023-03-27T22:06:13.360Z,2.30
2023-03-27T22:08:43.913Z,3.70
2023-03-27T22:11:13.677Z,2.38
2023-03-27T22:13:44.832Z,3.00
2023-03-27T22:16:16.308Z,2.65
2023-03-27T22:18:46.501Z,2.17
2023-03-27T22:21:18.690Z,3.00
2023-03-27T22:23:51.018Z,1.73
2023-03-27T22:26:20.958Z,2.08
2023-03-27T22:28:52.746Z,3.05
2023-03-27T22:31:22.981Z,2.85
2023-03-27T22:33:52.608Z,2.80
2023-03-27T22:36:21.856Z,2.58
2023-03-27T22:38:51.108Z,2.40
2023-03-27T22:41:21.940Z,3.67
2023-03-27T22:43:52.620Z,1.83
2023-03-27T22:46:23.870Z,2.00
2023-03-27T22:48:56.283Z,1.75
2023-03-27T22:51:26.568Z,2.17
2023-03-27T22:53:55.704Z,1.30
2023-03-27T22:56:25.009Z,1.13
2023-03-27T22:58:55.847Z,4.05
2023-03-27T23:01:25.179Z,2.08
2023-03-27T23:03:54.572Z,2.10
2023-03-27T23:06:24.852Z,1.85
2023-03-27T23:08:54.034Z,1.40
2023-03-27T23:11:23.199Z,1.25
2023-03-27T23:13:52.291Z,1.90
2023-03-27T23:16:22.859Z,1.67
2023-03-27T23:18:52.009Z,2.03
2023-03-27T23:21:21.575Z,1.42
2023-03-27T23:23:51.022Z,1.13
2023-03-27T23:26:20.199Z,1.45
2023-03-27T23:28:49.443Z,1.00
2023-03-27T23:31:20.259Z,1.60
2023-03-27T23:33:52.011Z,1.85
2023-03-27T23:36:23.215Z,4.43
2023-03-27T23:38:53.168Z,1.80
2023-03-27T23:41:22.911Z,1.80
2023-03-27T23:43:54.162Z,1.85
2023-03-27T23:46:23.410Z,1.45
2023-03-27T23:48:55.045Z,1.35
2023-03-27T23:51:24.227Z,1.58
2023-03-27T23:53:53.602Z,1.23
2023-03-27T23:56:22.767Z,1.10
2023-03-27T23:58:51.975Z,1.20
