createdAt,value
2022-09-30T00:01:53.445Z,99576.44
2022-09-30T00:04:24.978Z,99584.34
2022-09-30T00:06:53.790Z,99586.81
2022-09-30T00:09:21.856Z,99583.63
2022-09-30T00:11:49.435Z,99587.09
2022-09-30T00:14:20.508Z,99583.84
2022-09-30T00:16:48.513Z,99587.66
2022-09-30T00:19:16.532Z,99597.00
2022-09-30T00:21:44.418Z,99592.66
2022-09-30T00:24:11.707Z,99599.31
2022-09-30T00:26:39.176Z,99606.00
2022-09-30T00:29:09.963Z,99610.25
2022-09-30T00:31:37.445Z,99605.13
2022-09-30T00:34:08.159Z,99617.69
2022-09-30T00:36:51.313Z,99616.19
2022-09-30T00:39:29.542Z,99626.28
2022-09-30T00:42:06.869Z,99631.38
2022-09-30T00:44:50.958Z,99635.00
2022-09-30T00:47:33.285Z,99631.56
2022-09-30T00:50:20.796Z,99630.78
2022-09-30T00:52:55.809Z,99630.78
2022-09-30T00:55:32.283Z,99636.34
2022-09-30T00:58:01.465Z,99638.75
2022-09-30T01:00:28.827Z,99641.13
2022-09-30T01:02:56.355Z,99638.69
2022-09-30T01:05:26.300Z,99650.03
2022-09-30T01:07:57.614Z,99648.13
2022-09-30T01:10:24.875Z,99648.59
2022-09-30T01:12:52.436Z,99663.88
2022-09-30T01:15:24.446Z,99675.19
2022-09-30T01:17:56.629Z,99675.19
2022-09-30T01:21:11.742Z,99682.28
2022-09-30T01:24:04.377Z,99678.38
2022-09-30T01:26:54.271Z,99682.28
2022-09-30T01:29:49.289Z,99687.38
2022-09-30T01:32:25.463Z,99683.50
2022-09-30T01:35:11.313Z,99701.53
2022-09-30T01:38:06.283Z,99691.34
2022-09-30T01:40:51.649Z,99692.56
2022-09-30T01:43:40.962Z,99695.31
2022-09-30T01:46:23.310Z,99699.13
2022-09-30T01:49:11.559Z,99699.47
2022-09-30T01:51:49.047Z,99705.75
2022-09-30T01:54:34.794Z,99703.44
2022-09-30T01:57:13.094Z,99709.84
2022-09-30T02:00:07.466Z,99708.72
2022-09-30T02:02:49.137Z,99703.59
2022-09-30T02:05:23.585Z,99702.78
2022-09-30T02:08:16.815Z,99696.03
2022-09-30T02:10:53.149Z,99708.59
2022-09-30T02:13:31.092Z,99705.47
2022-09-30T02:16:13.032Z,99707.31
2022-09-30T02:18:43.586Z,99709.72
2022-09-30T02:21:14.400Z,99702.63
2022-09-30T02:23:44.625Z,99702.53
2022-09-30T02:26:18.398Z,99707.66
2022-09-30T02:28:51.703Z,99696.25
2022-09-30T02:31:24.114Z,99707.56
2022-09-30T02:33:58.743Z,99704.44
2022-09-30T02:36:38.423Z,99707.94
2022-09-30T02:39:13.782Z,99707.47
2022-09-30T02:41:47.745Z,99709.00
2022-09-30T02:44:15.474Z,99714.81
2022-09-30T02:46:57.147Z,99713.25
2022-09-30T02:49:51.068Z,99707.78
2022-09-30T02:52:30.038Z,99711.69
2022-09-30T02:55:12.349Z,99708.81
2022-09-30T02:57:58.452Z,99720.75
2022-09-30T03:00:26.313Z,99716.84
2022-09-30T03:02:59.655Z,99726.84
2022-09-30T03:05:28.748Z,99724.06
2022-09-30T03:07:57.061Z,99721.78
2022-09-30T03:10:24.971Z,99726.50
2022-09-30T03:13:10.302Z,99742.50
2022-09-30T03:16:01.195Z,99753.25
2022-09-30T03:19:08.990Z,99760.63
2022-09-30T03:22:02.617Z,99759.13
2022-09-30T03:24:39.145Z,99754.03
2022-09-30T03:27:09.251Z,99757.66
2022-09-30T03:30:05.316Z,99763.56
2022-09-30T03:33:00.719Z,99756.53
2022-09-30T03:35:52.061Z,99767.09
2022-09-30T03:38:37.647Z,99759.72
2022-09-30T03:41:31.027Z,99758.22
2022-09-30T03:44:18.345Z,99773.16
2022-09-30T03:46:51.745Z,99779.41
2022-09-30T03:49:23.423Z,99789.69
2022-09-30T03:51:51.252Z,99785.69
2022-09-30T03:54:18.577Z,99787.69
2022-09-30T03:56:45.903Z,99807.19
2022-09-30T03:59:25.638Z,99801.25
2022-09-30T04:01:53.688Z,99804.84
2022-09-30T04:04:21.204Z,99811.16
2022-09-30T04:06:48.554Z,99815.38
2022-09-30T04:09:16.058Z,99814.47
2022-09-30T04:11:43.367Z,99815.28
2022-09-30T04:14:10.733Z,99816.63
2022-09-30T04:16:38.063Z,99819.28
2022-09-30T04:19:05.581Z,99809.59
2022-09-30T04:21:32.971Z,99821.00
2022-09-30T04:24:00.418Z,99819.91
2022-09-30T04:26:27.821Z,99810.50
2022-09-30T04:28:58.218Z,99816.75
2022-09-30T04:31:26.187Z,99820.63
2022-09-30T04:33:53.874Z,99822.25
2022-09-30T04:36:21.206Z,99821.06
2022-09-30T04:38:48.820Z,99817.09
2022-09-30T04:41:17.955Z,99817.03
2022-09-30T04:43:47.131Z,99835.88
2022-09-30T04:46:20.591Z,99836.59
2022-09-30T04:48:48.151Z,99835.53
2022-09-30T04:51:17.789Z,99835.41
2022-09-30T04:53:47.737Z,99830.91
2022-09-30T04:56:16.865Z,99839.53
2022-09-30T04:58:44.488Z,99853.63
2022-09-30T05:01:14.996Z,99847.75
2022-09-30T05:03:43.467Z,99839.47
2022-09-30T05:06:12.288Z,99846.19
2022-09-30T05:08:45.735Z,99845.22
2022-09-30T05:11:17.772Z,99845.22
2022-09-30T05:13:45.363Z,99843.22
2022-09-30T05:16:13.941Z,99846.75
2022-09-30T05:18:45.550Z,99846.38
2022-09-30T05:21:17.854Z,99854.09
2022-09-30T05:23:45.333Z,99859.16
2022-09-30T05:26:13.198Z,99855.31
2022-09-30T05:28:42.264Z,99857.81
2022-09-30T05:31:12.327Z,99863.28
2022-09-30T05:33:40.464Z,99861.75
2022-09-30T05:36:09.737Z,99870.53
2022-09-30T05:38:37.140Z,99868.06
2022-09-30T05:41:11.959Z,99864.47
2022-09-30T05:43:40.695Z,99880.91
2022-09-30T05:46:08.462Z,99892.19
2022-09-30T05:48:35.888Z,99891.31
2022-09-30T05:51:03.592Z,99894.00
2022-09-30T05:53:32.217Z,99893.69
2022-09-30T05:55:59.742Z,99892.09
2022-09-30T05:58:27.622Z,99896.09
2022-09-30T06:00:55.970Z,99898.19
2022-09-30T06:03:23.382Z,99901.22
2022-09-30T06:05:57.715Z,99911.22
2022-09-30T06:08:27.942Z,99916.16
2022-09-30T06:10:55.301Z,99924.94
2022-09-30T06:13:22.667Z,99924.31
2022-09-30T06:16:00.590Z,99926.44
2022-09-30T06:18:29.170Z,99928.44
2022-09-30T06:21:00.883Z,99937.72
2022-09-30T06:23:30.011Z,99940.16
2022-09-30T06:25:58.024Z,99940.47
2022-09-30T06:28:25.428Z,99945.91
2022-09-30T06:30:53.933Z,99954.28
2022-09-30T06:33:21.963Z,99951.72
2022-09-30T06:35:50.990Z,99949.34
2022-09-30T06:38:18.556Z,99960.00
2022-09-30T06:40:50.087Z,99962.91
2022-09-30T06:43:20.901Z,99963.53
2022-09-30T06:45:51.562Z,99978.59
2022-09-30T06:48:32.232Z,99989.88
2022-09-30T06:51:03.384Z,99996.25
2022-09-30T06:53:30.729Z,100001.16
2022-09-30T06:55:58.469Z,99993.00
2022-09-30T06:58:25.925Z,100002.16
2022-09-30T07:01:01.521Z,100004.19
2022-09-30T07:03:31.918Z,100001.44
2022-09-30T07:06:01.494Z,100012.03
2022-09-30T07:08:32.052Z,100019.91
2022-09-30T07:11:12.014Z,100027.44
2022-09-30T07:13:39.668Z,100031.72
2022-09-30T07:16:09.116Z,100025.06
2022-09-30T07:18:37.067Z,100022.31
2022-09-30T07:21:05.345Z,100015.59
2022-09-30T07:23:32.656Z,100024.94
2022-09-30T07:26:04.449Z,100019.03
2022-09-30T07:28:35.394Z,100023.00
2022-09-30T07:31:31.377Z,100030.94
2022-09-30T07:33:56.729Z,100031.75
2022-09-30T07:36:33.214Z,100026.94
2022-09-30T07:39:07.566Z,100035.50
2022-09-30T07:41:37.815Z,100029.34
2022-09-30T07:44:11.432Z,100031.03
2022-09-30T07:46:40.404Z,100032.78
2022-09-30T07:49:15.924Z,100038.78
2022-09-30T07:51:46.577Z,100040.69
2022-09-30T07:54:17.925Z,100039.50
2022-09-30T07:57:08.732Z,100050.50
2022-09-30T07:59:36.457Z,100051.56
2022-09-30T08:02:08.346Z,100049.25
2022-09-30T08:04:38.147Z,100045.25
2022-09-30T08:07:07.769Z,100055.44
2022-09-30T08:09:35.102Z,100069.41
2022-09-30T08:12:04.753Z,100082.56
2022-09-30T08:14:32.351Z,100084.34
2022-09-30T08:17:00.641Z,100086.94
2022-09-30T08:19:30.372Z,100098.41
2022-09-30T08:21:58.632Z,100098.69
2022-09-30T08:24:27.376Z,100096.19
2022-09-30T08:26:55.349Z,100102.03
2022-09-30T08:29:53.390Z,100104.75
2022-09-30T08:32:10.310Z,100107.38
2022-09-30T08:34:37.812Z,100114.50
2022-09-30T08:37:09.206Z,100107.00
2022-09-30T08:39:39.930Z,100111.31
2022-09-30T08:42:37.442Z,100116.84
2022-09-30T08:45:20.762Z,100128.63
2022-09-30T08:48:01.012Z,100128.66
2022-09-30T08:50:50.178Z,100142.44
2022-09-30T08:53:30.551Z,100143.19
2022-09-30T08:56:05.085Z,100149.53
2022-09-30T08:58:37.174Z,100148.34
2022-09-30T09:01:10.742Z,100160.16
2022-09-30T09:03:40.222Z,100167.16
2022-09-30T09:06:29.803Z,100168.81
2022-09-30T09:09:11.106Z,100174.25
2022-09-30T09:11:47.983Z,100177.06
2022-09-30T09:14:24.184Z,100177.00
2022-09-30T09:16:58.473Z,100175.44
2022-09-30T09:19:36.552Z,100186.81
2022-09-30T09:22:04.037Z,100190.72
2022-09-30T09:24:46.231Z,100182.09
2022-09-30T09:27:16.294Z,100187.22
2022-09-30T09:29:52.740Z,100195.88
2022-09-30T09:32:20.198Z,100207.72
2022-09-30T09:34:54.643Z,100207.22
2022-09-30T09:38:11.561Z,100205.72
2022-09-30T09:40:59.806Z,100217.06
2022-09-30T09:43:53.111Z,100219.44
2022-09-30T09:46:45.162Z,100232.06
2022-09-30T09:49:20.769Z,100223.31
2022-09-30T09:51:49.997Z,100237.91
2022-09-30T09:54:20.950Z,100241.81
2022-09-30T09:56:52.976Z,100245.56
2022-09-30T09:59:20.874Z,100242.31
2022-09-30T10:01:54.431Z,100245.47
2022-09-30T10:04:29.125Z,100248.97
2022-09-30T10:07:01.634Z,100250.50
2022-09-30T10:09:32.058Z,100250.94
2022-09-30T10:12:05.604Z,100251.44
2022-09-30T10:14:46.358Z,100244.03
2022-09-30T10:17:40.310Z,100243.13
2022-09-30T10:20:16.978Z,100242.44
2022-09-30T10:22:44.502Z,100247.19
2022-09-30T10:25:14.750Z,100245.25
2022-09-30T10:28:18.927Z,100246.78
2022-09-30T10:30:54.637Z,100245.66
2022-09-30T10:33:26.635Z,100258.00
2022-09-30T10:35:55.718Z,100259.53
2022-09-30T10:38:26.411Z,100261.47
2022-09-30T10:40:54.013Z,100266.97
2022-09-30T10:43:37.395Z,100268.50
2022-09-30T10:48:55.888Z,100276.34
2022-09-30T10:51:27.986Z,100283.28
2022-09-30T10:53:56.435Z,100292.03
2022-09-30T10:56:45.713Z,100284.88
2022-09-30T10:59:38.536Z,100284.78
2022-09-30T11:02:06.273Z,100288.66
2022-09-30T11:04:44.798Z,100287.84
2022-09-30T11:07:21.570Z,100285.94
2022-09-30T11:10:12.130Z,100295.41
2022-09-30T11:12:44.835Z,100295.41
2022-09-30T11:15:24.437Z,100287.91
2022-09-30T11:18:04.849Z,100289.13
2022-09-30T11:20:41.910Z,100292.69
2022-09-30T11:23:19.371Z,100287.78
2022-09-30T11:25:49.529Z,100294.81
2022-09-30T11:28:16.962Z,100287.31
2022-09-30T11:30:53.873Z,100291.31
2022-09-30T11:33:39.246Z,100288.13
2022-09-30T11:36:15.621Z,100285.69
2022-09-30T11:39:01.344Z,100299.06
2022-09-30T11:42:10.199Z,100297.94
2022-09-30T11:44:41.684Z,100302.16
2022-09-30T11:47:30.784Z,100299.00
2022-09-30T11:50:23.068Z,100295.91
2022-09-30T11:52:59.470Z,100295.91
2022-09-30T11:55:41.423Z,100294.25
2022-09-30T11:58:39.480Z,100298.53
2022-09-30T12:01:14.347Z,100295.84
2022-09-30T12:03:49.307Z,100300.91
2022-09-30T12:06:23.553Z,100296.97
2022-09-30T12:08:59.886Z,100300.53
2022-09-30T12:11:39.926Z,100300.53
2022-09-30T12:14:25.454Z,100301.22
2022-09-30T12:16:53.829Z,100300.44
2022-09-30T12:19:29.163Z,100299.66
2022-09-30T12:22:14.231Z,100295.63
2022-09-30T12:24:47.086Z,100306.72
2022-09-30T12:27:21.454Z,100311.34
2022-09-30T12:30:18.282Z,100308.56
2022-09-30T12:33:21.192Z,100308.88
2022-09-30T12:35:57.334Z,100314.59
2022-09-30T12:38:31.739Z,100309.75
2022-09-30T12:41:27.185Z,100306.16
2022-09-30T12:44:02.817Z,100308.47
2022-09-30T12:46:51.206Z,100315.84
2022-09-30T12:49:23.695Z,100322.09
2022-09-30T12:51:56.178Z,100309.84
2022-09-30T12:54:31.965Z,100320.41
2022-09-30T12:57:09.167Z,100306.94
2022-09-30T12:59:43.426Z,100314.91
2022-09-30T13:02:27.842Z,100318.03
2022-09-30T13:05:37.207Z,100326.06
2022-09-30T13:08:04.517Z,100328.53
2022-09-30T13:10:34.537Z,100327.81
2022-09-30T13:13:10.939Z,100348.13
2022-09-30T13:15:39.979Z,100340.34
2022-09-30T13:18:19.551Z,100347.88
2022-09-30T13:20:57.546Z,100351.00
2022-09-30T13:23:48.107Z,100354.16
2022-09-30T13:26:27.847Z,100366.72
2022-09-30T13:29:16.190Z,100362.78
2022-09-30T13:31:49.627Z,100366.97
2022-09-30T13:34:35.009Z,100372.78
2022-09-30T13:37:04.953Z,100367.31
2022-09-30T13:39:45.663Z,100376.34
2022-09-30T13:42:24.684Z,100371.19
2022-09-30T13:44:59.687Z,100383.13
2022-09-30T13:47:37.675Z,100383.94
2022-09-30T13:50:53.155Z,100380.00
2022-09-30T13:53:39.163Z,100383.88
2022-09-30T13:56:29.217Z,100394.13
2022-09-30T13:59:21.578Z,100390.69
2022-09-30T14:01:54.563Z,100396.44
2022-09-30T14:04:42.957Z,100394.47
2022-09-30T14:07:29.366Z,100395.19
2022-09-30T14:10:21.193Z,100390.88
2022-09-30T14:13:14.811Z,100403.38
2022-09-30T14:16:19.282Z,100396.31
2022-09-30T14:19:07.666Z,100399.41
2022-09-30T14:21:41.913Z,100396.56
2022-09-30T14:24:14.584Z,100407.41
2022-09-30T14:27:20.068Z,100404.28
2022-09-30T14:30:20.247Z,100408.91
2022-09-30T14:32:55.593Z,100405.31
2022-09-30T14:35:34.033Z,100405.31
2022-09-30T14:38:06.254Z,100405.22
2022-09-30T14:40:38.572Z,100409.59
2022-09-30T14:43:08.436Z,100408.03
2022-09-30T14:45:39.869Z,100408.56
2022-09-30T14:48:14.323Z,100399.13
2022-09-30T14:50:46.444Z,100397.91
2022-09-30T14:53:27.318Z,100407.25
2022-09-30T14:55:55.271Z,100408.50
2022-09-30T14:58:30.987Z,100407.25
2022-09-30T15:01:15.021Z,100406.91
2022-09-30T15:03:49.272Z,100411.75
2022-09-30T15:06:24.549Z,100412.50
2022-09-30T15:09:29.431Z,100414.13
2022-09-30T15:11:59.070Z,100414.13
2022-09-30T15:14:26.497Z,100411.44
2022-09-30T15:17:00.352Z,100414.06
2022-09-30T15:19:43.314Z,100421.97
2022-09-30T15:22:13.199Z,100429.56
2022-09-30T15:24:42.045Z,100434.59
2022-09-30T15:27:20.060Z,100430.59
2022-09-30T15:30:00.300Z,100431.72
2022-09-30T15:32:34.500Z,100436.56
2022-09-30T15:35:15.370Z,100438.47
2022-09-30T15:37:43.615Z,100435.19
2022-09-30T15:40:37.920Z,100433.97
2022-09-30T15:43:07.910Z,100429.94
2022-09-30T15:45:37.983Z,100437.72
2022-09-30T15:48:16.935Z,100442.97
2022-09-30T15:50:45.855Z,100452.72
2022-09-30T15:53:24.160Z,100443.31
2022-09-30T15:55:55.723Z,100447.22
2022-09-30T15:58:35.842Z,100448.88
2022-09-30T16:01:16.464Z,100451.88
2022-09-30T16:03:56.478Z,100459.38
2022-09-30T16:06:25.775Z,100449.84
2022-09-30T16:09:01.390Z,100463.31
2022-09-30T16:11:34.997Z,100457.84
2022-09-30T16:14:06.136Z,100457.94
2022-09-30T16:16:36.615Z,100459.69
2022-09-30T16:19:05.594Z,100460.78
2022-09-30T16:21:52.617Z,100452.16
2022-09-30T16:24:27.459Z,100455.91
2022-09-30T16:26:59.574Z,100464.34
2022-09-30T16:29:27.281Z,100465.88
2022-09-30T16:31:56.482Z,100466.66
2022-09-30T16:34:29.417Z,100460.41
2022-09-30T16:37:26.020Z,100464.78
2022-09-30T16:39:56.485Z,100474.22
2022-09-30T16:42:24.433Z,100470.69
2022-09-30T16:44:51.790Z,100476.91
2022-09-30T16:47:22.214Z,100477.72
2022-09-30T16:49:51.110Z,100471.00
2022-09-30T16:52:18.540Z,100472.00
2022-09-30T16:54:45.867Z,100474.75
2022-09-30T16:57:17.113Z,100480.22
2022-09-30T16:59:44.504Z,100486.41
2022-09-30T17:02:16.838Z,100485.94
2022-09-30T17:04:45.478Z,100478.84
2022-09-30T17:07:14.467Z,100486.31
2022-09-30T17:09:43.033Z,100489.66
2022-09-30T17:12:12.231Z,100497.50
2022-09-30T17:14:40.949Z,100493.53
2022-09-30T17:17:13.065Z,100497.09
2022-09-30T17:19:40.906Z,100498.72
2022-09-30T17:22:08.172Z,100495.97
2022-09-30T17:24:35.469Z,100490.06
2022-09-30T17:27:02.801Z,100499.88
2022-09-30T17:29:32.667Z,100501.47
2022-09-30T17:32:00.855Z,100508.50
2022-09-30T17:34:29.836Z,100514.66
2022-09-30T17:36:57.137Z,100520.44
2022-09-30T17:39:26.897Z,100527.50
2022-09-30T17:42:12.845Z,100524.38
2022-09-30T17:44:40.114Z,100524.47
2022-09-30T17:47:07.457Z,100513.56
2022-09-30T17:49:35.745Z,100517.94
2022-09-30T17:52:04.373Z,100518.38
2022-09-30T17:54:33.111Z,100540.13
2022-09-30T17:57:00.437Z,100549.50
2022-09-30T17:59:28.667Z,100556.94
2022-09-30T18:01:56.472Z,100556.59
2022-09-30T18:04:27.218Z,100552.69
2022-09-30T18:06:54.664Z,100537.72
2022-09-30T18:09:23.669Z,100523.69
2022-09-30T18:11:51.087Z,100522.84
2022-09-30T18:14:18.387Z,100520.53
2022-09-30T18:16:45.904Z,100521.75
2022-09-30T18:21:41.493Z,100511.13
2022-09-30T18:24:10.985Z,100511.44
2022-09-30T18:26:39.129Z,100512.31
2022-09-30T18:29:06.584Z,100506.81
2022-09-30T18:31:38.601Z,100514.88
2022-09-30T18:34:06.891Z,100508.28
2022-09-30T18:36:35.173Z,100520.69
2022-09-30T18:39:02.931Z,100517.88
2022-09-30T18:41:32.138Z,100532.31
2022-09-30T18:44:02.489Z,100536.94
2022-09-30T18:46:31.283Z,100543.53
2022-09-30T18:48:58.917Z,100543.09
2022-09-30T18:51:26.374Z,100551.25
2022-09-30T18:53:58.938Z,100553.28
2022-09-30T18:56:32.579Z,100542.59
2022-09-30T18:59:04.092Z,100546.06
2022-09-30T19:01:33.904Z,100545.72
2022-09-30T19:04:07.963Z,100550.63
2022-09-30T19:06:35.675Z,100542.22
2022-09-30T19:09:03.723Z,100543.00
2022-09-30T19:11:35.391Z,100531.25
2022-09-30T19:14:03.726Z,100520.19
2022-09-30T19:16:35.266Z,100508.50
2022-09-30T19:19:06.377Z,100505.97
2022-09-30T19:21:35.385Z,100495.84
2022-09-30T19:24:04.742Z,100491.66
2022-09-30T19:26:37.917Z,100486.22
2022-09-30T19:29:09.961Z,100495.19
2022-09-30T19:31:37.859Z,100500.47
2022-09-30T19:34:05.409Z,100510.44
2022-09-30T19:36:42.825Z,100506.44
2022-09-30T19:39:15.828Z,100506.94
2022-09-30T19:41:44.989Z,100512.03
2022-09-30T19:44:13.053Z,100530.53
2022-09-30T19:46:41.900Z,100538.06
2022-09-30T19:49:11.528Z,100539.84
2022-09-30T19:51:38.972Z,100547.81
2022-09-30T19:54:07.767Z,100568.50
2022-09-30T19:56:37.266Z,100568.50
2022-09-30T19:59:06.190Z,100562.97
2022-09-30T20:01:34.860Z,100564.63
2022-09-30T20:04:05.148Z,100556.41
2022-09-30T20:06:33.952Z,100572.03
2022-09-30T20:09:04.375Z,100576.81
2022-09-30T20:11:34.624Z,100580.72
2022-09-30T20:14:23.715Z,100583.97
2022-09-30T20:16:52.973Z,100590.63
2022-09-30T20:19:22.333Z,100599.84
2022-09-30T20:21:50.365Z,100609.75
2022-09-30T20:24:19.423Z,100619.03
2022-09-30T20:26:47.674Z,100621.50
2022-09-30T20:29:15.158Z,100629.84
2022-09-30T20:31:43.054Z,100629.84
2022-09-30T20:34:15.682Z,100636.38
2022-09-30T20:36:44.076Z,100632.56
2022-09-30T20:39:12.070Z,100618.84
2022-09-30T20:41:40.228Z,100634.22
2022-09-30T20:44:12.039Z,100636.69
2022-09-30T20:46:41.446Z,100645.63
2022-09-30T20:49:09.027Z,100651.91
2022-09-30T20:51:36.383Z,100654.59
2022-09-30T20:54:03.848Z,100654.56
2022-09-30T20:56:44.445Z,100655.41
2022-09-30T20:59:18.710Z,100654.94
2022-09-30T21:01:47.137Z,100654.88
2022-09-30T21:04:14.453Z,100654.22
2022-09-30T21:06:41.864Z,100658.50
2022-09-30T21:09:12.151Z,100655.16
2022-09-30T21:11:43.071Z,100654.59
2022-09-30T21:14:10.497Z,100661.22
2022-09-30T21:16:37.862Z,100663.19
2022-09-30T21:19:05.125Z,100673.81
2022-09-30T21:21:32.586Z,100663.81
2022-09-30T21:24:00.238Z,100671.78
2022-09-30T21:26:27.941Z,100675.84
2022-09-30T21:28:55.438Z,100686.84
2022-09-30T21:31:27.312Z,100679.75
2022-09-30T21:33:56.502Z,100689.66
2022-09-30T21:36:24.681Z,100688.50
2022-09-30T21:38:52.469Z,100697.09
2022-09-30T21:41:20.580Z,100688.09
2022-09-30T21:43:47.892Z,100681.34
2022-09-30T21:46:16.467Z,100683.75
2022-09-30T21:48:45.431Z,100692.47
2022-09-30T21:51:13.647Z,100698.59
2022-09-30T21:53:41.821Z,100695.41
2022-09-30T21:56:12.220Z,100707.09
2022-09-30T21:58:39.734Z,100706.38
2022-09-30T22:01:07.307Z,100710.72
2022-09-30T22:03:39.825Z,100721.78
2022-09-30T22:06:09.257Z,100727.28
2022-09-30T22:08:41.531Z,100728.50
2022-09-30T22:11:19.895Z,100732.50
2022-09-30T22:13:47.437Z,100734.59
2022-09-30T22:16:15.487Z,100739.09
2022-09-30T22:18:43.342Z,100733.56
2022-09-30T22:21:13.396Z,100740.44
2022-09-30T22:23:40.904Z,100736.81
2022-09-30T22:26:17.697Z,100745.22
2022-09-30T22:28:46.835Z,100737.00
2022-09-30T22:31:17.698Z,100735.78
2022-09-30T22:34:04.822Z,100741.41
2022-09-30T22:36:52.827Z,100737.44
2022-09-30T22:39:20.845Z,100737.19
2022-09-30T22:41:49.180Z,100745.06
2022-09-30T22:44:19.105Z,100749.03
2022-09-30T22:46:46.915Z,100754.25
2022-09-30T22:49:14.167Z,100756.34
2022-09-30T22:51:41.981Z,100753.97
2022-09-30T22:54:09.375Z,100753.53
2022-09-30T22:56:36.651Z,100750.81
2022-09-30T22:59:09.830Z,100759.09
2022-09-30T23:01:37.287Z,100764.16
2022-09-30T23:04:05.401Z,100763.97
2022-09-30T23:06:32.769Z,100763.50
2022-09-30T23:09:04.760Z,100758.28
2022-09-30T23:11:32.187Z,100758.75
2022-09-30T23:13:59.571Z,100758.41
2022-09-30T23:16:27.101Z,100767.06
2022-09-30T23:18:54.825Z,100772.28
2022-09-30T23:21:22.470Z,100761.31
2022-09-30T23:23:49.749Z,100769.78
2022-09-30T23:26:25.219Z,100768.56
2022-09-30T23:29:03.871Z,100768.47
2022-09-30T23:31:34.393Z,100764.41
2022-09-30T23:34:04.016Z,100764.03
2022-09-30T23:36:33.445Z,100777.06
2022-09-30T23:39:02.855Z,100768.28
2022-09-30T23:41:31.613Z,100763.69
2022-09-30T23:43:59.229Z,100767.31
2022-09-30T23:46:26.743Z,100767.94
2022-09-30T23:48:53.990Z,100769.53
2022-09-30T23:51:21.297Z,100778.53
2022-09-30T23:53:50.112Z,100772.72
2022-09-30T23:56:19.013Z,100775.22
2022-09-30T23:58:47.175Z,100774.63
