createdAt,value
2018-10-03T00:01:46.640Z,3.07
2018-10-03T00:04:21.069Z,3.10
2018-10-03T00:06:55.680Z,2.87
2018-10-03T00:09:30.746Z,3.13
2018-10-03T00:12:05.025Z,2.70
2018-10-03T00:14:39.523Z,3.30
2018-10-03T00:17:14.122Z,2.70
2018-10-03T00:19:48.737Z,3.37
2018-10-03T00:22:23.545Z,4.20
2018-10-03T00:24:57.957Z,3.20
2018-10-03T00:27:32.572Z,2.67
2018-10-03T00:30:07.254Z,3.30
2018-10-03T00:32:41.851Z,2.93
2018-10-03T00:35:16.773Z,3.77
2018-10-03T00:37:51.258Z,2.93
2018-10-03T00:40:25.723Z,3.27
2018-10-03T00:43:00.189Z,3.20
2018-10-03T00:45:35.429Z,3.10
2018-10-03T00:48:10.361Z,3.00
2018-10-03T00:50:45.250Z,3.27
2018-10-03T00:53:20.081Z,4.20
2018-10-03T00:55:54.740Z,3.37
2018-10-03T00:58:29.348Z,3.67
2018-10-03T01:01:03.912Z,3.60
2018-10-03T01:03:38.533Z,2.77
2018-10-03T01:06:13.039Z,2.90
2018-10-03T01:08:47.705Z,2.60
2018-10-03T01:11:22.185Z,3.43
2018-10-03T01:13:56.840Z,2.97
2018-10-03T01:16:31.685Z,2.50
2018-10-03T01:19:06.764Z,2.57
2018-10-03T01:21:41.842Z,3.10
2018-10-03T01:24:16.777Z,3.27
2018-10-03T01:26:51.388Z,3.30
2018-10-03T01:29:25.937Z,3.43
2018-10-03T01:32:00.577Z,3.27
2018-10-03T01:34:36.305Z,3.13
2018-10-03T01:37:10.801Z,3.47
2018-10-03T01:39:45.473Z,3.17
2018-10-03T01:42:19.953Z,3.30
2018-10-03T01:44:54.591Z,3.53
2018-10-03T01:47:29.196Z,3.20
2018-10-03T01:50:05.142Z,3.20
2018-10-03T01:52:39.380Z,2.90
2018-10-03T01:55:13.957Z,3.23
2018-10-03T01:57:48.404Z,3.37
2018-10-03T02:00:23.265Z,3.30
2018-10-03T02:02:57.585Z,3.27
2018-10-03T02:05:32.104Z,3.70
2018-10-03T02:08:06.627Z,4.03
2018-10-03T02:10:41.629Z,3.40
2018-10-03T02:13:16.036Z,3.63
2018-10-03T02:15:51.217Z,3.90
2018-10-03T02:18:25.684Z,3.23
2018-10-03T02:21:00.011Z,3.80
2018-10-03T02:23:34.523Z,3.80
2018-10-03T02:26:09.220Z,3.77
2018-10-03T02:28:43.761Z,3.40
2018-10-03T02:31:18.825Z,3.43
2018-10-03T02:33:53.746Z,3.63
2018-10-03T02:36:28.912Z,3.90
2018-10-03T02:39:04.810Z,3.73
2018-10-03T02:41:39.680Z,3.83
2018-10-03T02:44:14.193Z,3.87
2018-10-03T02:46:48.860Z,3.60
2018-10-03T02:49:23.566Z,3.27
2018-10-03T02:51:58.215Z,3.10
2018-10-03T02:54:32.769Z,3.20
2018-10-03T02:57:07.432Z,3.47
2018-10-03T02:59:42.181Z,3.70
2018-10-03T03:02:16.335Z,4.30
2018-10-03T03:04:51.080Z,3.23
2018-10-03T03:07:25.657Z,3.03
2018-10-03T03:10:00.128Z,3.20
2018-10-03T03:12:34.703Z,3.73
2018-10-03T03:15:09.278Z,4.20
2018-10-03T03:17:43.933Z,3.10
2018-10-03T03:20:18.559Z,2.93
2018-10-03T03:22:53.188Z,4.00
2018-10-03T03:25:27.670Z,3.10
2018-10-03T03:28:02.494Z,3.30
2018-10-03T03:30:36.718Z,3.50
2018-10-03T03:33:11.349Z,3.30
2018-10-03T03:35:45.974Z,2.90
2018-10-03T03:38:20.762Z,3.20
2018-10-03T03:40:55.488Z,2.87
2018-10-03T03:43:30.451Z,2.83
2018-10-03T03:46:05.449Z,2.93
2018-10-03T03:48:40.062Z,3.17
2018-10-03T03:51:14.796Z,2.70
2018-10-03T03:53:49.537Z,3.43
2018-10-03T03:56:24.315Z,2.67
2018-10-03T03:58:58.926Z,3.17
2018-10-03T04:01:33.917Z,3.50
2018-10-03T04:04:08.377Z,3.03
2018-10-03T04:06:42.822Z,3.20
2018-10-03T04:09:17.327Z,3.23
2018-10-03T04:11:51.957Z,3.20
2018-10-03T04:14:26.643Z,2.90
2018-10-03T04:17:01.677Z,2.67
2018-10-03T04:19:35.836Z,2.40
2018-10-03T04:22:10.419Z,2.67
2018-10-03T04:24:44.985Z,3.27
2018-10-03T04:27:19.463Z,3.23
2018-10-03T04:29:54.152Z,2.90
2018-10-03T04:32:28.767Z,2.73
2018-10-03T04:35:03.797Z,2.80
2018-10-03T04:37:38.019Z,3.10
2018-10-03T04:40:13.109Z,2.80
2018-10-03T04:42:47.643Z,3.10
2018-10-03T04:45:22.650Z,2.60
2018-10-03T04:47:56.851Z,2.27
2018-10-03T04:50:31.557Z,2.53
2018-10-03T04:53:06.206Z,2.50
2018-10-03T04:55:41.240Z,2.70
2018-10-03T04:58:16.290Z,2.90
2018-10-03T05:00:50.972Z,2.23
2018-10-03T05:03:25.433Z,2.50
2018-10-03T05:06:00.137Z,2.63
2018-10-03T05:08:34.947Z,3.17
2018-10-03T05:11:09.544Z,3.50
2018-10-03T05:13:44.138Z,3.07
2018-10-03T05:16:18.709Z,2.67
2018-10-03T05:18:53.528Z,2.90
2018-10-03T05:21:27.901Z,2.70
2018-10-03T05:24:02.565Z,3.00
2018-10-03T05:26:37.453Z,2.50
2018-10-03T05:29:12.177Z,3.20
2018-10-03T05:31:46.362Z,2.40
2018-10-03T05:34:21.122Z,2.30
2018-10-03T05:36:55.517Z,2.53
2018-10-03T05:39:30.204Z,2.47
2018-10-03T05:42:04.826Z,2.63
2018-10-03T05:44:39.453Z,2.00
2018-10-03T05:47:13.961Z,1.90
2018-10-03T05:49:48.378Z,1.70
2018-10-03T05:52:22.935Z,2.47
2018-10-03T05:54:57.693Z,1.70
2018-10-03T05:57:32.094Z,2.40
2018-10-03T06:00:06.896Z,1.87
2018-10-03T06:02:41.458Z,1.83
2018-10-03T06:05:16.136Z,1.97
2018-10-03T06:07:51.033Z,1.90
2018-10-03T06:10:26.005Z,1.63
2018-10-03T06:13:00.697Z,1.90
2018-10-03T06:15:34.989Z,1.50
2018-10-03T06:18:09.525Z,2.30
2018-10-03T06:20:45.301Z,2.10
2018-10-03T06:23:20.924Z,2.23
2018-10-03T06:25:55.645Z,2.17
2018-10-03T06:28:30.054Z,2.93
2018-10-03T06:31:05.127Z,2.00
2018-10-03T06:33:39.491Z,1.90
2018-10-03T06:36:14.210Z,1.77
2018-10-03T06:38:48.701Z,2.00
2018-10-03T06:41:23.467Z,1.70
2018-10-03T06:43:57.827Z,1.90
2018-10-03T06:46:32.350Z,1.97
2018-10-03T06:49:07.311Z,1.40
2018-10-03T06:51:41.858Z,1.40
2018-10-03T06:54:16.457Z,1.90
2018-10-03T06:56:51.182Z,1.63
2018-10-03T06:59:25.751Z,1.80
2018-10-03T07:02:00.578Z,1.63
2018-10-03T07:04:34.891Z,2.20
2018-10-03T07:07:09.619Z,2.10
2018-10-03T07:09:43.897Z,1.70
2018-10-03T07:12:18.921Z,1.77
2018-10-03T07:14:53.325Z,1.90
2018-10-03T07:17:28.230Z,1.60
2018-10-03T07:20:05.626Z,1.57
2018-10-03T07:22:42.679Z,1.93
2018-10-03T07:25:18.836Z,1.37
2018-10-03T07:27:56.103Z,1.87
2018-10-03T07:30:31.309Z,1.80
2018-10-03T07:33:05.885Z,1.80
2018-10-03T07:35:40.274Z,1.40
2018-10-03T07:38:14.777Z,2.40
2018-10-03T07:40:49.481Z,2.00
2018-10-03T07:43:24.337Z,2.07
2018-10-03T07:45:58.772Z,2.10
2018-10-03T07:48:33.438Z,2.00
2018-10-03T07:51:08.129Z,1.87
2018-10-03T07:53:43.253Z,1.77
2018-10-03T07:56:18.098Z,1.77
2018-10-03T07:58:52.761Z,1.40
2018-10-03T08:01:27.341Z,1.63
2018-10-03T08:04:02.118Z,1.53
2018-10-03T08:06:36.630Z,1.40
2018-10-03T08:09:11.722Z,1.83
2018-10-03T08:11:47.061Z,2.73
2018-10-03T08:14:21.486Z,2.33
2018-10-03T08:16:56.034Z,2.00
2018-10-03T08:19:30.800Z,1.93
2018-10-03T08:22:05.157Z,1.90
2018-10-03T08:24:39.949Z,1.70
2018-10-03T08:27:14.536Z,2.43
2018-10-03T08:29:49.218Z,1.73
2018-10-03T08:32:23.559Z,1.63
2018-10-03T08:34:58.405Z,1.93
2018-10-03T08:37:32.609Z,2.57
2018-10-03T08:40:07.238Z,2.10
2018-10-03T08:42:42.200Z,1.63
2018-10-03T08:45:16.916Z,2.17
2018-10-03T08:47:52.104Z,2.30
2018-10-03T08:50:26.921Z,2.17
2018-10-03T08:53:01.718Z,1.70
2018-10-03T08:55:36.467Z,1.70
2018-10-03T08:58:10.917Z,1.93
2018-10-03T09:00:45.422Z,1.90
2018-10-03T09:03:19.979Z,1.80
2018-10-03T09:05:54.525Z,1.73
2018-10-03T09:08:29.168Z,1.97
2018-10-03T09:11:03.832Z,1.80
2018-10-03T09:13:38.253Z,1.50
2018-10-03T09:16:13.061Z,1.60
2018-10-03T09:18:47.571Z,1.53
2018-10-03T09:21:22.243Z,1.60
2018-10-03T09:23:56.773Z,1.40
2018-10-03T09:26:31.703Z,1.47
2018-10-03T09:29:06.770Z,1.40
2018-10-03T09:31:41.065Z,1.20
2018-10-03T09:34:15.874Z,2.03
2018-10-03T09:36:50.420Z,1.20
2018-10-03T09:39:25.077Z,1.40
2018-10-03T09:41:59.840Z,1.33
2018-10-03T09:44:34.205Z,1.23
2018-10-03T09:47:08.738Z,1.80
2018-10-03T09:49:43.355Z,1.40
2018-10-03T09:52:18.049Z,1.43
2018-10-03T09:54:52.965Z,1.50
2018-10-03T09:57:27.505Z,1.60
2018-10-03T10:00:02.167Z,1.73
2018-10-03T10:02:36.850Z,1.50
2018-10-03T10:05:11.310Z,1.67
2018-10-03T10:07:46.132Z,2.00
2018-10-03T10:10:20.779Z,2.10
2018-10-03T10:12:55.396Z,1.90
2018-10-03T10:15:29.926Z,1.93
2018-10-03T10:18:04.812Z,1.40
2018-10-03T10:20:39.507Z,1.90
2018-10-03T10:23:14.081Z,1.90
2018-10-03T10:25:48.649Z,1.93
2018-10-03T10:28:23.319Z,2.37
2018-10-03T10:30:57.773Z,1.80
2018-10-03T10:33:32.703Z,2.10
2018-10-03T10:36:07.655Z,1.37
2018-10-03T10:38:42.060Z,2.07
2018-10-03T10:41:16.747Z,2.20
2018-10-03T10:43:51.176Z,1.53
2018-10-03T10:46:25.606Z,2.30
2018-10-03T10:49:00.140Z,1.77
2018-10-03T10:51:34.627Z,2.20
2018-10-03T10:54:09.253Z,2.00
2018-10-03T10:56:43.842Z,2.00
2018-10-03T10:59:18.445Z,1.40
2018-10-03T11:01:52.995Z,1.43
2018-10-03T11:04:27.726Z,1.70
2018-10-03T11:07:02.231Z,1.67
2018-10-03T11:09:36.964Z,1.53
2018-10-03T11:12:11.553Z,1.60
2018-10-03T11:14:46.726Z,1.90
2018-10-03T11:17:20.775Z,1.70
2018-10-03T11:19:55.517Z,1.73
2018-10-03T11:22:30.242Z,1.40
2018-10-03T11:25:05.126Z,1.87
2018-10-03T11:27:39.493Z,1.50
2018-10-03T11:30:14.041Z,1.80
2018-10-03T11:32:48.653Z,1.80
2018-10-03T11:35:23.319Z,1.60
2018-10-03T11:37:57.938Z,1.60
2018-10-03T11:40:32.581Z,2.43
2018-10-03T11:43:07.084Z,1.57
2018-10-03T11:45:41.764Z,1.90
2018-10-03T11:48:16.388Z,1.90
2018-10-03T11:50:51.141Z,1.77
2018-10-03T11:53:25.624Z,2.00
2018-10-03T11:56:00.138Z,2.13
2018-10-03T11:58:34.909Z,1.70
2018-10-03T12:01:09.643Z,2.13
2018-10-03T12:03:44.130Z,2.20
2018-10-03T12:06:18.761Z,2.10
2018-10-03T12:08:53.412Z,1.90
2018-10-03T12:11:28.319Z,2.20
2018-10-03T12:14:02.492Z,1.70
2018-10-03T12:16:37.893Z,1.90
2018-10-03T12:19:19.782Z,2.20
2018-10-03T12:21:54.709Z,1.80
2018-10-03T12:24:29.137Z,1.70
2018-10-03T12:27:03.745Z,2.37
2018-10-03T12:29:38.384Z,2.10
2018-10-03T12:32:13.134Z,3.00
2018-10-03T12:34:48.273Z,2.03
2018-10-03T12:37:22.698Z,2.80
2018-10-03T12:39:57.447Z,3.03
2018-10-03T12:42:32.238Z,2.70
2018-10-03T12:45:06.512Z,2.60
2018-10-03T12:47:41.053Z,3.83
2018-10-03T12:50:15.633Z,2.40
2018-10-03T12:52:50.240Z,3.33
2018-10-03T12:55:24.789Z,3.80
2018-10-03T12:57:59.213Z,2.83
2018-10-03T13:00:33.920Z,2.70
2018-10-03T13:03:08.764Z,2.67
2018-10-03T13:05:43.252Z,2.40
2018-10-03T13:08:17.912Z,2.33
2018-10-03T13:10:52.490Z,2.60
2018-10-03T13:13:27.369Z,3.27
2018-10-03T13:16:01.594Z,2.93
2018-10-03T13:18:36.250Z,2.93
2018-10-03T13:21:10.788Z,3.20
2018-10-03T13:23:45.519Z,2.60
2018-10-03T13:26:20.085Z,2.70
2018-10-03T13:28:55.234Z,2.43
2018-10-03T13:31:30.331Z,2.30
2018-10-03T13:34:04.777Z,2.43
2018-10-03T13:36:39.381Z,2.30
2018-10-03T13:39:14.112Z,2.23
2018-10-03T13:41:48.750Z,2.33
2018-10-03T13:44:23.324Z,2.13
2018-10-03T13:46:57.809Z,1.90
2018-10-03T13:49:32.469Z,2.10
2018-10-03T13:52:07.358Z,2.50
2018-10-03T13:54:41.847Z,1.87
2018-10-03T13:57:16.530Z,1.80
2018-10-03T13:59:50.785Z,1.80
2018-10-03T14:02:25.953Z,2.20
2018-10-03T14:05:00.178Z,2.50
2018-10-03T14:07:36.022Z,2.40
2018-10-03T14:10:10.323Z,2.00
2018-10-03T14:12:44.990Z,2.30
2018-10-03T14:15:19.418Z,1.60
2018-10-03T14:17:54.346Z,2.10
2018-10-03T14:20:29.116Z,1.60
2018-10-03T14:23:03.253Z,2.30
2018-10-03T14:25:37.777Z,2.13
2018-10-03T14:28:12.794Z,2.47
2018-10-03T14:30:47.406Z,2.30
2018-10-03T14:33:21.928Z,2.30
2018-10-03T14:35:56.615Z,2.10
2018-10-03T14:38:31.146Z,2.30
2018-10-03T14:41:05.598Z,2.37
2018-10-03T14:43:40.427Z,2.20
2018-10-03T14:46:15.440Z,2.73
2018-10-03T14:48:50.210Z,3.27
2018-10-03T14:51:24.990Z,2.77
2018-10-03T14:53:59.179Z,2.20
2018-10-03T14:56:33.874Z,2.80
2018-10-03T14:59:08.663Z,2.63
2018-10-03T15:01:43.165Z,2.43
2018-10-03T15:04:17.806Z,2.27
2018-10-03T15:06:52.381Z,2.40
2018-10-03T15:09:27.072Z,2.50
2018-10-03T15:12:01.836Z,2.70
2018-10-03T15:14:36.285Z,2.53
2018-10-03T15:17:11.050Z,2.60
2018-10-03T15:19:46.019Z,2.40
2018-10-03T15:22:20.381Z,2.90
2018-10-03T15:24:54.820Z,2.87
2018-10-03T15:27:30.526Z,2.80
2018-10-03T15:30:05.415Z,2.83
2018-10-03T15:32:39.722Z,2.30
2018-10-03T15:35:14.573Z,2.00
2018-10-03T15:37:49.019Z,2.33
2018-10-03T15:40:23.442Z,2.50
2018-10-03T15:42:58.125Z,2.33
2018-10-03T15:45:33.110Z,3.10
2018-10-03T15:48:07.509Z,2.43
2018-10-03T15:50:42.079Z,3.10
2018-10-03T15:53:16.727Z,2.80
2018-10-03T15:55:51.241Z,2.10
2018-10-03T15:58:25.661Z,2.87
2018-10-03T16:01:00.222Z,2.47
2018-10-03T16:03:34.756Z,2.30
2018-10-03T16:06:09.224Z,2.93
2018-10-03T16:08:43.697Z,2.20
2018-10-03T16:11:18.328Z,3.47
2018-10-03T16:13:52.547Z,6.10
2018-10-03T16:16:27.590Z,4.10
2018-10-03T16:19:03.174Z,4.27
2018-10-03T16:21:38.470Z,3.83
2018-10-03T16:24:12.799Z,7.63
2018-10-03T16:26:47.588Z,4.60
2018-10-03T16:29:22.152Z,4.00
2018-10-03T16:31:57.129Z,4.07
2018-10-03T16:34:32.047Z,3.73
2018-10-03T16:37:06.373Z,3.07
2018-10-03T16:39:40.743Z,2.60
2018-10-03T16:42:15.448Z,2.40
2018-10-03T16:44:50.071Z,3.20
2018-10-03T16:47:24.573Z,3.30
2018-10-03T16:49:59.544Z,3.00
2018-10-03T16:52:34.216Z,2.80
2018-10-03T16:55:08.891Z,3.10
2018-10-03T16:57:43.178Z,2.60
2018-10-03T17:00:17.952Z,2.13
2018-10-03T17:02:53.241Z,2.63
2018-10-03T17:05:27.391Z,2.30
2018-10-03T17:08:01.952Z,3.17
2018-10-03T17:10:36.657Z,3.60
2018-10-03T17:13:14.947Z,2.77
2018-10-03T17:15:50.149Z,3.10
2018-10-03T17:18:25.223Z,3.53
2018-10-03T17:20:59.998Z,3.10
2018-10-03T17:23:34.579Z,2.83
2018-10-03T17:26:09.314Z,3.40
2018-10-03T17:28:43.962Z,2.37
2018-10-03T17:31:18.508Z,3.23
2018-10-03T17:33:53.028Z,4.20
2018-10-03T17:36:27.789Z,3.00
2018-10-03T17:39:04.228Z,2.70
2018-10-03T17:41:39.694Z,2.40
2018-10-03T17:44:14.757Z,2.60
2018-10-03T17:46:50.626Z,2.83
2018-10-03T17:49:25.395Z,2.83
2018-10-03T17:52:06.378Z,2.50
2018-10-03T17:54:42.241Z,3.00
2018-10-03T17:57:17.278Z,3.40
2018-10-03T17:59:51.544Z,3.00
2018-10-03T18:02:26.022Z,3.07
2018-10-03T18:05:00.909Z,4.50
2018-10-03T18:07:35.242Z,4.03
2018-10-03T18:10:09.904Z,4.80
2018-10-03T18:12:44.267Z,4.83
2018-10-03T18:15:19.099Z,4.47
2018-10-03T18:17:53.414Z,5.00
2018-10-03T18:20:28.108Z,3.67
2018-10-03T18:23:02.950Z,4.33
2018-10-03T18:25:37.910Z,4.87
2018-10-03T18:28:12.769Z,4.60
2018-10-03T18:30:47.395Z,4.10
2018-10-03T18:33:22.058Z,4.73
2018-10-03T18:35:56.616Z,4.53
2018-10-03T18:38:31.429Z,4.83
2018-10-03T18:41:06.377Z,4.60
2018-10-03T18:43:40.738Z,4.60
2018-10-03T18:46:15.756Z,4.37
2018-10-03T18:48:56.926Z,5.40
2018-10-03T18:51:31.928Z,7.60
2018-10-03T18:54:07.374Z,7.77
2018-10-03T18:56:42.252Z,7.70
2018-10-03T18:59:16.960Z,8.00
2018-10-03T19:01:52.263Z,7.80
2018-10-03T19:04:26.526Z,7.50
2018-10-03T19:07:01.120Z,6.23
2018-10-03T19:09:35.792Z,6.03
2018-10-03T19:12:14.168Z,5.90
2018-10-03T19:14:50.250Z,6.43
2018-10-03T19:17:24.902Z,5.37
2018-10-03T19:19:59.443Z,6.80
2018-10-03T19:22:33.913Z,7.20
2018-10-03T19:25:08.870Z,5.90
2018-10-03T19:27:43.353Z,6.50
2018-10-03T19:30:18.240Z,5.67
2018-10-03T19:32:53.490Z,6.00
2018-10-03T19:35:28.873Z,6.70
2018-10-03T19:38:03.778Z,7.00
2018-10-03T19:40:38.181Z,7.53
2018-10-03T19:43:12.698Z,7.17
2018-10-03T19:45:51.791Z,8.50
2018-10-03T19:48:28.157Z,7.40
2018-10-03T19:51:03.000Z,8.10
2018-10-03T19:53:37.734Z,6.97
2018-10-03T19:56:12.445Z,7.10
2018-10-03T19:58:47.378Z,8.43
2018-10-03T20:01:21.797Z,7.97
2018-10-03T20:03:56.481Z,7.57
2018-10-03T20:06:30.966Z,7.13
2018-10-03T20:09:07.930Z,7.53
2018-10-03T20:11:42.248Z,7.80
2018-10-03T20:14:16.809Z,7.33
2018-10-03T20:16:58.241Z,7.40
2018-10-03T20:19:34.328Z,6.57
2018-10-03T20:22:10.458Z,8.00
2018-10-03T20:24:45.379Z,6.90
2018-10-03T20:27:20.001Z,7.20
2018-10-03T20:29:54.919Z,6.00
2018-10-03T20:32:29.708Z,6.07
2018-10-03T20:35:04.182Z,5.37
2018-10-03T20:37:38.629Z,6.40
2018-10-03T20:40:13.360Z,6.93
2018-10-03T20:42:48.256Z,6.70
2018-10-03T20:45:22.994Z,6.70
2018-10-03T20:47:57.577Z,6.40
2018-10-03T20:50:32.020Z,6.20
2018-10-03T20:53:06.577Z,7.10
2018-10-03T20:55:41.375Z,6.63
2018-10-03T20:58:16.509Z,6.70
2018-10-03T21:00:50.738Z,6.33
2018-10-03T21:03:25.195Z,6.20
2018-10-03T21:06:00.098Z,6.43
2018-10-03T21:08:34.559Z,6.77
2018-10-03T21:11:09.386Z,5.90
2018-10-03T21:13:43.881Z,6.23
2018-10-03T21:16:18.502Z,6.50
2018-10-03T21:18:53.024Z,6.50
2018-10-03T21:21:27.360Z,6.33
2018-10-03T21:24:01.816Z,7.20
2018-10-03T21:26:36.498Z,6.03
2018-10-03T21:29:10.990Z,6.83
2018-10-03T21:31:45.830Z,6.53
2018-10-03T21:34:20.939Z,6.40
2018-10-03T21:36:55.108Z,6.20
2018-10-03T21:39:29.257Z,7.20
2018-10-03T21:42:04.157Z,7.07
2018-10-03T21:44:38.693Z,6.20
2018-10-03T21:47:13.536Z,6.80
2018-10-03T21:49:47.721Z,7.23
2018-10-03T21:52:22.332Z,6.97
2018-10-03T21:54:57.562Z,5.97
2018-10-03T21:57:32.620Z,5.93
2018-10-03T22:00:08.282Z,5.60
2018-10-03T22:02:43.017Z,5.63
2018-10-03T22:05:17.984Z,5.80
2018-10-03T22:07:52.477Z,6.47
2018-10-03T22:10:26.889Z,5.63
2018-10-03T22:13:01.586Z,6.43
2018-10-03T22:15:36.207Z,6.60
2018-10-03T22:18:11.285Z,6.33
2018-10-03T22:20:45.618Z,5.43
2018-10-03T22:23:20.530Z,5.80
2018-10-03T22:25:54.762Z,5.73
2018-10-03T22:28:29.338Z,5.33
2018-10-03T22:31:10.617Z,7.20
2018-10-03T22:33:44.717Z,7.63
2018-10-03T22:36:19.319Z,7.70
2018-10-03T22:38:53.909Z,6.90
2018-10-03T22:41:28.739Z,7.20
2018-10-03T22:44:03.354Z,6.90
2018-10-03T22:46:38.311Z,7.50
2018-10-03T22:49:12.981Z,6.13
2018-10-03T22:51:47.955Z,7.20
2018-10-03T22:54:22.649Z,6.60
2018-10-03T22:56:57.346Z,5.60
2018-10-03T22:59:32.008Z,5.50
2018-10-03T23:02:07.389Z,6.10
2018-10-03T23:04:42.225Z,6.50
2018-10-03T23:07:16.781Z,5.87
2018-10-03T23:09:51.734Z,5.53
2018-10-03T23:12:26.352Z,5.50
2018-10-03T23:15:00.997Z,6.50
2018-10-03T23:17:35.539Z,6.70
2018-10-03T23:20:10.844Z,6.17
2018-10-03T23:22:46.170Z,6.00
2018-10-03T23:25:20.437Z,5.53
2018-10-03T23:27:55.065Z,6.27
2018-10-03T23:30:29.830Z,6.33
2018-10-03T23:33:04.703Z,5.83
2018-10-03T23:35:39.621Z,5.77
2018-10-03T23:38:13.921Z,5.13
2018-10-03T23:40:48.725Z,6.10
2018-10-03T23:43:23.337Z,5.67
2018-10-03T23:45:57.964Z,6.30
2018-10-03T23:48:32.593Z,6.87
2018-10-03T23:51:10.220Z,5.97
2018-10-03T23:53:44.753Z,4.90
2018-10-03T23:56:19.284Z,4.97
2018-10-03T23:58:54.129Z,5.67
