createdAt,value
2024-03-12T00:01:09.853Z,38.90
2024-03-12T00:03:43.660Z,31.67
2024-03-12T00:06:11.518Z,33.03
2024-03-12T00:08:41.566Z,32.10
2024-03-12T00:11:10.541Z,31.63
2024-03-12T00:13:38.167Z,34.47
2024-03-12T00:16:06.830Z,32.63
2024-03-12T00:18:35.163Z,31.60
2024-03-12T00:21:02.911Z,31.20
2024-03-12T00:23:31.090Z,30.23
2024-03-12T00:25:59.976Z,31.47
2024-03-12T00:28:27.584Z,24.63
2024-03-12T00:30:56.164Z,25.57
2024-03-12T00:33:23.793Z,28.20
2024-03-12T00:35:52.367Z,22.20
2024-03-12T00:38:20.228Z,21.63
2024-03-12T00:40:49.115Z,20.87
2024-03-12T00:43:18.842Z,22.37
2024-03-12T00:45:47.387Z,20.47
2024-03-12T00:48:15.478Z,20.97
2024-03-12T00:50:46.391Z,19.97
2024-03-12T00:53:15.248Z,17.60
2024-03-12T00:55:43.718Z,18.10
2024-03-12T00:58:13.497Z,14.80
2024-03-12T01:00:43.086Z,15.10
2024-03-12T01:03:12.839Z,16.37
2024-03-12T01:05:40.932Z,18.33
2024-03-12T01:08:10.189Z,19.00
2024-03-12T01:10:38.231Z,15.27
2024-03-12T01:13:10.217Z,16.83
2024-03-12T01:15:38.482Z,17.47
2024-03-12T01:18:09.536Z,18.23
2024-03-12T01:20:37.847Z,22.00
2024-03-12T01:23:07.506Z,17.67
2024-03-12T01:25:36.958Z,17.10
2024-03-12T01:28:07.262Z,18.37
2024-03-12T01:30:36.576Z,18.97
2024-03-12T01:33:06.660Z,19.37
2024-03-12T01:35:39.704Z,16.27
2024-03-12T01:38:09.795Z,17.27
2024-03-12T01:40:37.510Z,17.80
2024-03-12T01:43:07.780Z,15.87
2024-03-12T01:45:36.159Z,15.37
2024-03-12T01:48:08.066Z,15.37
2024-03-12T01:50:38.700Z,14.23
2024-03-12T01:53:07.477Z,12.53
2024-03-12T01:55:38.680Z,14.60
2024-03-12T01:58:06.665Z,12.33
2024-03-12T02:00:35.128Z,13.93
2024-03-12T02:03:03.372Z,11.00
2024-03-12T02:05:31.017Z,11.43
2024-03-12T02:08:00.245Z,8.83
2024-03-12T02:10:27.897Z,12.83
2024-03-12T02:12:55.584Z,10.43
2024-03-12T02:15:23.415Z,10.23
2024-03-12T02:17:52.924Z,10.87
2024-03-12T02:20:22.766Z,12.23
2024-03-12T02:22:54.289Z,9.70
2024-03-12T02:25:24.287Z,9.57
2024-03-12T02:27:52.542Z,10.93
2024-03-12T02:30:20.704Z,11.73
2024-03-12T02:32:49.406Z,9.97
2024-03-12T02:35:18.033Z,10.63
2024-03-12T02:37:46.642Z,9.73
2024-03-12T02:40:15.759Z,11.90
2024-03-12T02:42:46.433Z,10.00
2024-03-12T02:45:16.327Z,7.97
2024-03-12T02:47:45.757Z,9.57
2024-03-12T02:50:13.670Z,11.73
2024-03-12T02:52:42.910Z,11.07
2024-03-12T02:55:10.803Z,10.77
2024-03-12T02:57:38.714Z,9.20
2024-03-12T03:00:12.686Z,10.17
2024-03-12T03:02:40.966Z,8.60
2024-03-12T03:05:11.025Z,10.23
2024-03-12T03:07:38.946Z,7.00
2024-03-12T03:10:07.403Z,7.73
2024-03-12T03:12:35.147Z,8.43
2024-03-12T03:15:02.850Z,7.77
2024-03-12T03:17:31.729Z,7.20
2024-03-12T03:19:59.279Z,8.50
2024-03-12T03:22:26.823Z,7.13
2024-03-12T03:24:54.795Z,6.33
2024-03-12T03:27:22.353Z,8.90
2024-03-12T03:29:49.917Z,8.43
2024-03-12T03:32:17.536Z,7.03
2024-03-12T03:34:46.436Z,7.13
2024-03-12T03:37:15.088Z,9.30
2024-03-12T03:39:42.753Z,9.27
2024-03-12T03:42:10.418Z,7.83
2024-03-12T03:44:38.020Z,8.77
2024-03-12T03:47:06.494Z,8.03
2024-03-12T03:49:34.111Z,6.57
2024-03-12T03:52:03.144Z,6.47
2024-03-12T03:54:30.801Z,7.03
2024-03-12T03:56:58.375Z,7.67
2024-03-12T03:59:26.805Z,7.37
2024-03-12T04:01:56.349Z,8.20
2024-03-12T04:04:24.074Z,6.23
2024-03-12T04:06:54.978Z,6.73
2024-03-12T04:09:26.775Z,6.10
2024-03-12T04:11:54.649Z,8.27
2024-03-12T04:14:22.257Z,6.97
2024-03-12T04:16:49.776Z,7.93
2024-03-12T04:19:17.791Z,7.30
2024-03-12T04:21:45.892Z,6.97
2024-03-12T04:24:14.890Z,5.33
2024-03-12T04:26:46.414Z,7.20
2024-03-12T04:29:14.065Z,7.10
2024-03-12T04:31:41.723Z,7.33
2024-03-12T04:34:10.294Z,6.13
2024-03-12T04:36:38.342Z,6.27
2024-03-12T04:39:31.324Z,7.20
2024-03-12T04:42:06.197Z,6.00
2024-03-12T04:44:34.723Z,7.60
2024-03-12T04:47:02.941Z,6.00
2024-03-12T04:49:31.068Z,7.63
2024-03-12T04:51:58.802Z,6.23
2024-03-12T04:54:26.898Z,6.90
2024-03-12T04:56:54.501Z,7.23
2024-03-12T04:59:23.389Z,8.07
2024-03-12T05:01:51.126Z,5.83
2024-03-12T05:04:23.076Z,6.63
2024-03-12T05:06:51.715Z,11.03
2024-03-12T05:09:19.696Z,7.57
2024-03-12T05:11:48.763Z,7.13
2024-03-12T05:14:16.501Z,6.90
2024-03-12T05:16:45.432Z,7.47
2024-03-12T05:19:13.300Z,7.53
2024-03-12T05:21:41.235Z,6.70
2024-03-12T05:24:08.889Z,6.90
2024-03-12T05:26:44.988Z,6.90
2024-03-12T05:29:12.781Z,7.63
2024-03-12T05:31:40.418Z,8.30
2024-03-12T05:34:17.171Z,8.20
2024-03-12T05:36:49.411Z,7.50
2024-03-12T05:39:27.706Z,10.60
2024-03-12T05:42:09.508Z,8.97
2024-03-12T05:44:55.368Z,9.60
2024-03-12T05:47:44.270Z,7.90
2024-03-12T05:50:18.209Z,7.77
2024-03-12T05:52:47.283Z,10.73
2024-03-12T05:55:16.517Z,10.37
2024-03-12T05:57:45.797Z,13.03
2024-03-12T06:00:15.303Z,10.40
2024-03-12T06:02:43.149Z,12.43
2024-03-12T06:05:13.785Z,13.00
2024-03-12T06:07:43.530Z,10.47
2024-03-12T06:10:12.377Z,8.93
2024-03-12T06:12:40.137Z,9.63
2024-03-12T06:15:08.652Z,10.53
2024-03-12T06:17:37.886Z,11.23
2024-03-12T06:20:10.131Z,9.60
2024-03-12T06:22:39.128Z,16.40
2024-03-12T06:25:10.405Z,19.07
2024-03-12T06:27:40.075Z,16.50
2024-03-12T06:30:09.362Z,24.93
2024-03-12T06:32:36.971Z,24.67
2024-03-12T06:35:05.087Z,16.63
2024-03-12T06:37:32.669Z,18.07
2024-03-12T06:40:00.546Z,24.20
2024-03-12T06:42:30.998Z,20.33
2024-03-12T06:45:01.647Z,17.80
2024-03-12T06:47:30.180Z,21.33
2024-03-12T06:49:59.775Z,24.20
2024-03-12T06:52:27.799Z,16.97
2024-03-12T06:54:55.485Z,16.70
2024-03-12T06:57:23.499Z,15.00
2024-03-12T06:59:52.675Z,14.03
2024-03-12T07:02:20.249Z,10.90
2024-03-12T07:04:49.706Z,14.97
2024-03-12T07:07:20.254Z,12.33
2024-03-12T07:09:48.199Z,13.73
2024-03-12T07:12:17.428Z,13.97
2024-03-12T07:14:46.940Z,18.17
2024-03-12T07:17:17.090Z,15.40
2024-03-12T07:19:44.820Z,18.67
2024-03-12T07:22:12.823Z,16.37
2024-03-12T07:24:40.816Z,12.37
2024-03-12T07:27:10.291Z,15.13
2024-03-12T07:29:38.356Z,12.93
2024-03-12T07:32:06.655Z,15.23
2024-03-12T07:34:37.654Z,16.00
2024-03-12T07:37:06.061Z,13.93
2024-03-12T07:39:35.708Z,15.80
2024-03-12T07:42:09.819Z,17.00
2024-03-12T07:44:38.423Z,15.23
2024-03-12T07:47:06.312Z,15.27
2024-03-12T07:49:37.634Z,13.40
2024-03-12T07:52:06.750Z,14.40
2024-03-12T07:54:35.173Z,12.67
2024-03-12T07:57:03.161Z,12.70
2024-03-12T07:59:31.484Z,13.03
2024-03-12T08:01:59.927Z,13.70
2024-03-12T08:04:28.080Z,13.27
2024-03-12T08:06:57.870Z,11.30
2024-03-12T08:09:25.463Z,14.00
2024-03-12T08:11:53.274Z,14.47
2024-03-12T08:14:20.877Z,13.83
2024-03-12T08:16:50.325Z,13.53
2024-03-12T08:19:18.480Z,13.40
2024-03-12T08:21:46.201Z,13.90
2024-03-12T08:24:15.741Z,13.73
2024-03-12T08:26:43.732Z,12.67
2024-03-12T08:29:12.938Z,15.70
2024-03-12T08:31:47.494Z,17.40
2024-03-12T08:34:19.419Z,19.43
2024-03-12T08:36:48.202Z,18.97
2024-03-12T08:39:17.222Z,19.67
2024-03-12T08:41:45.281Z,24.07
2024-03-12T08:44:15.303Z,18.50
2024-03-12T08:46:42.973Z,22.33
2024-03-12T08:49:12.235Z,21.43
2024-03-12T08:51:41.589Z,21.17
2024-03-12T08:54:10.051Z,20.53
2024-03-12T08:56:40.375Z,20.93
2024-03-12T08:59:10.001Z,21.70
2024-03-12T09:01:38.023Z,17.30
2024-03-12T09:04:08.761Z,22.40
2024-03-12T09:06:36.676Z,23.90
2024-03-12T09:09:06.014Z,21.40
2024-03-12T09:11:34.359Z,21.77
2024-03-12T09:14:03.354Z,22.13
2024-03-12T09:16:31.111Z,24.27
2024-03-12T09:18:58.729Z,22.90
2024-03-12T09:21:26.855Z,23.60
2024-03-12T09:24:01.014Z,23.60
2024-03-12T09:26:30.754Z,22.70
2024-03-12T09:28:58.722Z,25.00
2024-03-12T09:31:28.551Z,24.07
2024-03-12T09:33:56.632Z,25.70
2024-03-12T09:36:25.673Z,24.47
2024-03-12T09:38:54.613Z,22.37
2024-03-12T09:41:25.741Z,23.13
2024-03-12T09:43:54.803Z,24.13
2024-03-12T09:46:23.738Z,24.37
2024-03-12T09:48:53.746Z,23.63
2024-03-12T09:51:22.686Z,24.27
2024-03-12T09:53:52.247Z,25.60
2024-03-12T09:56:21.791Z,23.27
2024-03-12T09:58:49.932Z,27.30
2024-03-12T10:01:17.903Z,24.13
2024-03-12T10:03:47.409Z,24.00
2024-03-12T10:06:17.815Z,22.53
2024-03-12T10:08:46.164Z,27.43
2024-03-12T10:11:20.906Z,23.70
2024-03-12T10:13:55.154Z,29.83
2024-03-12T10:16:25.912Z,28.90
2024-03-12T10:19:08.094Z,33.93
2024-03-12T10:21:37.554Z,32.97
2024-03-12T10:24:15.972Z,32.77
2024-03-12T10:26:45.459Z,37.30
2024-03-12T10:29:14.707Z,39.23
2024-03-12T10:31:45.109Z,35.70
2024-03-12T10:34:14.822Z,34.17
2024-03-12T10:36:44.992Z,33.33
2024-03-12T10:39:14.496Z,33.97
2024-03-12T10:41:44.302Z,35.60
2024-03-12T10:44:13.171Z,38.83
2024-03-12T10:46:42.433Z,37.17
2024-03-12T10:49:11.384Z,38.07
2024-03-12T10:51:42.401Z,42.10
2024-03-12T10:54:15.032Z,45.73
2024-03-12T10:56:43.551Z,50.40
2024-03-12T10:59:12.219Z,48.00
2024-03-12T11:01:41.794Z,52.77
2024-03-12T11:04:11.382Z,51.13
2024-03-12T11:06:40.654Z,48.57
2024-03-12T11:09:09.604Z,49.40
2024-03-12T11:11:39.673Z,48.33
2024-03-12T11:14:08.782Z,46.90
2024-03-12T11:16:37.707Z,44.90
2024-03-12T11:19:22.156Z,48.20
2024-03-12T11:21:51.000Z,47.93
2024-03-12T11:24:28.917Z,49.87
2024-03-12T11:27:00.920Z,52.13
2024-03-12T11:30:15.794Z,54.33
2024-03-12T11:32:44.979Z,60.77
2024-03-12T11:35:37.162Z,53.83
2024-03-12T11:38:10.624Z,55.17
2024-03-12T11:40:49.089Z,58.57
2024-03-12T11:46:10.227Z,56.83
2024-03-12T11:48:39.898Z,52.03
2024-03-12T11:51:13.103Z,51.90
2024-03-12T11:53:42.584Z,42.40
2024-03-12T11:56:20.172Z,37.83
2024-03-12T11:58:57.725Z,41.33
2024-03-12T12:01:34.985Z,36.47
2024-03-12T12:04:04.640Z,35.53
2024-03-12T12:06:33.599Z,38.30
2024-03-12T12:09:06.362Z,37.33
2024-03-12T12:11:35.756Z,41.10
2024-03-12T12:14:05.553Z,39.53
2024-03-12T12:16:34.581Z,35.37
2024-03-12T12:19:07.617Z,37.27
2024-03-12T12:21:36.052Z,37.27
2024-03-12T12:24:04.880Z,40.00
2024-03-12T12:26:34.763Z,37.70
2024-03-12T12:29:04.740Z,39.07
2024-03-12T12:31:36.980Z,40.20
2024-03-12T12:34:07.701Z,41.70
2024-03-12T12:36:39.648Z,43.43
2024-03-12T12:41:43.541Z,45.97
2024-03-12T12:44:16.423Z,44.67
2024-03-12T12:46:46.592Z,46.00
2024-03-12T12:49:15.841Z,44.80
2024-03-12T12:51:43.793Z,47.00
2024-03-12T12:54:11.543Z,39.93
2024-03-12T12:56:43.080Z,44.43
2024-03-12T12:59:11.143Z,38.57
2024-03-12T13:01:39.858Z,39.17
2024-03-12T13:04:23.276Z,34.47
2024-03-12T13:06:52.509Z,36.33
2024-03-12T13:09:33.095Z,36.03
2024-03-12T13:12:01.706Z,36.27
2024-03-12T13:14:29.625Z,34.67
2024-03-12T13:16:59.708Z,32.63
2024-03-12T13:19:29.323Z,34.60
2024-03-12T13:21:59.109Z,31.73
2024-03-12T13:24:26.804Z,32.03
2024-03-12T13:26:54.364Z,28.53
2024-03-12T13:29:22.176Z,31.27
2024-03-12T13:31:49.945Z,29.97
2024-03-12T13:34:17.601Z,30.80
2024-03-12T13:36:48.857Z,32.30
2024-03-12T13:39:16.882Z,30.50
2024-03-12T13:41:44.911Z,31.17
2024-03-12T13:44:12.849Z,32.70
2024-03-12T13:46:44.063Z,30.43
2024-03-12T13:49:14.252Z,33.20
2024-03-12T13:51:44.642Z,30.60
2024-03-12T13:54:13.738Z,34.60
2024-03-12T13:56:41.503Z,29.57
2024-03-12T13:59:09.263Z,33.50
2024-03-12T14:01:38.035Z,33.67
2024-03-12T14:04:07.374Z,32.67
2024-03-12T14:06:35.849Z,33.37
2024-03-12T14:09:05.943Z,29.80
2024-03-12T14:11:34.989Z,35.50
2024-03-12T14:14:03.618Z,29.80
2024-03-12T14:16:31.266Z,28.40
2024-03-12T14:18:59.138Z,29.73
2024-03-12T14:21:27.858Z,30.27
2024-03-12T14:23:56.425Z,29.33
2024-03-12T14:26:25.394Z,29.87
2024-03-12T14:28:55.220Z,31.53
2024-03-12T14:31:23.033Z,30.67
2024-03-12T14:33:50.727Z,31.43
2024-03-12T14:36:18.494Z,37.53
2024-03-12T14:38:47.009Z,32.83
2024-03-12T14:41:15.634Z,31.20
2024-03-12T14:43:43.189Z,35.37
2024-03-12T14:46:13.426Z,36.23
2024-03-12T14:48:41.147Z,32.53
2024-03-12T14:51:08.712Z,34.93
2024-03-12T14:53:36.424Z,31.17
2024-03-12T14:56:05.173Z,32.20
2024-03-12T14:58:33.148Z,34.80
2024-03-12T15:01:00.943Z,33.77
2024-03-12T15:03:30.377Z,31.60
2024-03-12T15:05:58.546Z,32.07
2024-03-12T15:08:26.163Z,33.40
2024-03-12T15:14:34.447Z,34.67
2024-03-12T15:17:02.113Z,33.17
2024-03-12T15:19:31.187Z,31.63
2024-03-12T15:22:00.548Z,27.57
2024-03-12T15:24:28.247Z,31.93
2024-03-12T15:26:58.675Z,30.40
2024-03-12T15:29:29.232Z,32.33
2024-03-12T15:31:57.113Z,31.00
2024-03-12T15:34:24.745Z,31.20
2024-03-12T15:36:53.940Z,35.53
2024-03-12T15:39:23.776Z,30.27
2024-03-12T15:41:51.526Z,35.70
2024-03-12T15:44:19.804Z,32.10
2024-03-12T15:46:48.722Z,31.73
2024-03-12T15:49:17.819Z,29.90
2024-03-12T15:51:46.239Z,35.20
2024-03-12T15:54:15.954Z,33.80
2024-03-12T15:56:45.298Z,34.83
2024-03-12T15:59:15.401Z,30.73
2024-03-12T16:01:45.209Z,32.43
2024-03-12T16:04:14.382Z,34.37
2024-03-12T16:06:43.086Z,31.33
2024-03-12T16:09:11.401Z,32.83
2024-03-12T16:11:40.737Z,31.50
2024-03-12T16:14:11.568Z,32.77
2024-03-12T16:16:39.297Z,29.93
2024-03-12T16:19:08.186Z,33.07
2024-03-12T16:21:36.063Z,32.60
2024-03-12T16:24:05.617Z,32.47
2024-03-12T16:26:33.266Z,33.30
2024-03-12T16:29:02.217Z,34.17
2024-03-12T16:31:29.852Z,36.20
2024-03-12T16:33:57.451Z,33.93
2024-03-12T16:36:26.006Z,29.83
2024-03-12T16:38:53.809Z,32.87
2024-03-12T16:41:21.357Z,36.17
2024-03-12T16:43:49.922Z,34.40
2024-03-12T16:46:19.428Z,32.33
2024-03-12T16:48:47.537Z,30.73
2024-03-12T16:51:16.204Z,34.30
2024-03-12T16:53:43.961Z,32.60
2024-03-12T16:56:24.919Z,35.50
2024-03-12T16:58:53.920Z,39.97
2024-03-12T17:01:23.562Z,38.67
2024-03-12T17:03:52.365Z,37.90
2024-03-12T17:06:21.564Z,40.70
2024-03-12T17:08:49.849Z,40.23
2024-03-12T17:11:17.813Z,38.83
2024-03-12T17:13:45.772Z,43.33
2024-03-12T17:16:15.953Z,44.07
2024-03-12T17:18:45.059Z,44.73
2024-03-12T17:21:13.203Z,40.87
2024-03-12T17:23:43.760Z,42.50
2024-03-12T17:26:15.975Z,44.73
2024-03-12T17:28:44.107Z,47.33
2024-03-12T17:31:12.258Z,68.43
2024-03-12T17:33:40.550Z,57.33
2024-03-12T17:36:12.782Z,47.63
2024-03-12T17:38:40.978Z,45.73
2024-03-12T17:41:09.421Z,43.77
2024-03-12T17:43:37.774Z,47.57
2024-03-12T17:46:07.197Z,47.70
2024-03-12T17:48:37.809Z,45.67
2024-03-12T17:51:05.897Z,44.13
2024-03-12T17:53:38.329Z,43.97
2024-03-12T17:56:11.452Z,44.03
2024-03-12T17:58:39.882Z,46.00
2024-03-12T18:01:10.354Z,42.00
2024-03-12T18:03:39.035Z,41.43
2024-03-12T18:06:08.033Z,46.27
2024-03-12T18:08:40.636Z,39.93
2024-03-12T18:11:12.636Z,43.20
2024-03-12T18:13:41.036Z,50.40
2024-03-12T18:16:08.668Z,58.77
2024-03-12T18:18:36.447Z,64.60
2024-03-12T18:21:05.126Z,60.07
2024-03-12T18:23:32.801Z,52.60
2024-03-12T18:26:01.779Z,58.33
2024-03-12T18:28:29.659Z,41.87
2024-03-12T18:30:58.100Z,34.07
2024-03-12T18:33:27.444Z,27.83
2024-03-12T18:35:56.282Z,28.37
2024-03-12T18:38:25.774Z,32.43
2024-03-12T18:40:53.413Z,35.63
2024-03-12T18:43:22.806Z,28.77
2024-03-12T18:45:51.417Z,27.93
2024-03-12T18:48:19.468Z,26.43
2024-03-12T18:50:47.386Z,24.77
2024-03-12T18:53:15.448Z,26.57
2024-03-12T18:55:43.499Z,23.20
2024-03-12T18:58:11.696Z,22.90
2024-03-12T19:00:41.928Z,32.60
2024-03-12T19:03:15.396Z,24.90
2024-03-12T19:05:43.572Z,25.47
2024-03-12T19:08:12.311Z,33.47
2024-03-12T19:10:40.291Z,29.17
2024-03-12T19:13:11.037Z,26.90
2024-03-12T19:15:44.151Z,28.53
2024-03-12T19:18:18.346Z,26.37
2024-03-12T19:20:46.471Z,26.60
2024-03-12T19:23:14.474Z,23.70
2024-03-12T19:25:42.396Z,25.30
2024-03-12T19:28:10.109Z,25.93
2024-03-12T19:30:38.162Z,27.03
2024-03-12T19:33:09.587Z,29.33
2024-03-12T19:35:37.689Z,31.33
2024-03-12T19:38:06.749Z,29.40
2024-03-12T19:40:35.258Z,31.23
2024-03-12T19:43:04.136Z,33.27
2024-03-12T19:45:32.190Z,34.30
2024-03-12T19:48:01.515Z,33.57
2024-03-12T19:50:31.643Z,32.00
2024-03-12T19:52:59.531Z,30.83
2024-03-12T19:55:30.461Z,34.40
2024-03-12T19:58:00.088Z,31.23
2024-03-12T20:04:15.219Z,29.50
2024-03-12T20:06:45.318Z,28.77
2024-03-12T20:09:23.340Z,31.10
2024-03-12T20:11:52.418Z,31.53
2024-03-12T20:14:24.776Z,30.83
2024-03-12T20:16:52.596Z,31.13
2024-03-12T20:19:20.324Z,27.53
2024-03-12T20:21:50.126Z,28.63
2024-03-12T20:24:19.742Z,30.70
2024-03-12T20:26:47.720Z,27.77
2024-03-12T20:29:15.624Z,32.13
2024-03-12T20:31:43.533Z,31.23
2024-03-12T20:34:12.962Z,30.13
2024-03-12T20:36:46.154Z,31.73
2024-03-12T20:39:16.376Z,30.33
2024-03-12T20:41:43.208Z,31.87
2024-03-12T20:44:10.849Z,29.87
2024-03-12T20:46:38.552Z,31.07
2024-03-12T20:49:06.593Z,32.03
2024-03-12T20:51:34.163Z,31.33
2024-03-12T20:54:04.157Z,30.27
2024-03-12T20:56:33.555Z,29.73
2024-03-12T20:59:01.757Z,33.27
2024-03-12T21:01:29.466Z,31.10
2024-03-12T21:03:57.071Z,33.87
2024-03-12T21:06:25.668Z,30.47
2024-03-12T21:08:53.337Z,34.60
2024-03-12T21:11:22.082Z,29.23
2024-03-12T21:13:52.346Z,29.30
2024-03-12T21:16:19.942Z,31.93
2024-03-12T21:18:48.688Z,29.63
2024-03-12T21:21:17.511Z,34.30
2024-03-12T21:23:46.759Z,32.40
2024-03-12T21:26:20.642Z,32.43
2024-03-12T21:28:48.277Z,37.20
2024-03-12T21:31:17.383Z,27.80
2024-03-12T21:33:45.142Z,33.63
2024-03-12T21:36:15.806Z,34.13
2024-03-12T21:38:43.923Z,30.83
2024-03-12T21:41:14.045Z,36.03
2024-03-12T21:43:41.619Z,34.00
2024-03-12T21:46:09.202Z,34.03
2024-03-12T21:48:38.126Z,38.40
2024-03-12T21:51:06.549Z,31.87
2024-03-12T21:53:34.148Z,34.40
2024-03-12T21:56:02.299Z,32.70
2024-03-12T21:58:30.929Z,35.43
2024-03-12T22:00:59.735Z,34.77
2024-03-12T22:03:27.430Z,37.13
2024-03-12T22:05:56.553Z,35.23
2024-03-12T22:08:24.668Z,31.50
2024-03-12T22:10:52.217Z,35.93
2024-03-12T22:13:28.101Z,31.17
2024-03-12T22:15:59.485Z,35.53
2024-03-12T22:18:27.163Z,32.43
2024-03-12T22:20:56.209Z,32.27
2024-03-12T22:23:29.012Z,34.00
2024-03-12T22:25:57.209Z,31.37
2024-03-12T22:28:24.991Z,33.27
2024-03-12T22:30:53.503Z,34.57
2024-03-12T22:33:21.297Z,37.17
2024-03-12T22:35:48.883Z,31.63
2024-03-12T22:38:19.380Z,38.33
2024-03-12T22:40:47.983Z,36.30
2024-03-12T22:43:16.168Z,35.70
2024-03-12T22:45:45.632Z,33.93
2024-03-12T22:48:13.878Z,36.60
2024-03-12T22:50:42.517Z,35.43
2024-03-12T22:53:10.493Z,37.33
2024-03-12T22:55:40.128Z,33.07
2024-03-12T22:58:09.249Z,36.47
2024-03-12T23:00:47.501Z,28.77
2024-03-12T23:03:15.460Z,30.30
2024-03-12T23:05:43.766Z,33.23
2024-03-12T23:08:13.681Z,31.10
2024-03-12T23:10:45.011Z,31.07
2024-03-12T23:13:14.838Z,31.53
2024-03-12T23:15:43.843Z,34.00
2024-03-12T23:18:12.919Z,33.57
2024-03-12T23:20:41.912Z,31.07
2024-03-12T23:23:09.862Z,33.67
2024-03-12T23:25:38.143Z,32.93
2024-03-12T23:28:07.380Z,31.80
2024-03-12T23:30:35.001Z,32.20
2024-03-12T23:33:03.142Z,36.27
2024-03-12T23:35:30.924Z,32.57
2024-03-12T23:37:58.971Z,30.40
2024-03-12T23:40:26.910Z,27.30
2024-03-12T23:42:55.051Z,31.00
2024-03-12T23:45:24.757Z,29.27
2024-03-12T23:47:52.755Z,33.37
2024-03-12T23:50:20.792Z,32.07
2024-03-12T23:52:49.696Z,31.53
2024-03-12T23:55:17.699Z,28.70
2024-03-12T23:57:45.563Z,31.20
