createdAt,value
2016-05-24T00:00:09.545Z,12.2
2016-05-24T00:00:19.545Z,12.3
2016-05-24T00:00:29.545Z,12.3
2016-05-24T00:00:39.545Z,12.2
2016-05-24T00:00:49.545Z,12.2
2016-05-24T00:00:59.560Z,12.2
2016-05-24T00:01:09.562Z,12.2
2016-05-24T00:01:19.422Z,12.2
2016-05-24T00:01:29.687Z,12.2
2016-05-24T00:01:40.234Z,12.2
2016-05-24T00:01:49.875Z,12.2
2016-05-24T00:01:59.562Z,12.2
2016-05-24T00:02:09.426Z,12.1
2016-05-24T00:02:19.582Z,12.2
2016-05-24T00:02:29.582Z,12.1
2016-05-24T00:02:39.582Z,12.1
2016-05-24T00:02:49.582Z,12.1
2016-05-24T00:02:59.582Z,12.1
2016-05-24T00:03:09.584Z,12.1
2016-05-24T00:03:19.584Z,12.2
2016-05-24T00:03:29.584Z,12.2
2016-05-24T00:03:39.584Z,12.1
2016-05-24T00:03:49.599Z,12.1
2016-05-24T00:03:59.599Z,12.2
2016-05-24T00:04:09.602Z,12.1
2016-05-24T00:04:19.602Z,12.2
2016-05-24T00:04:29.602Z,12.1
2016-05-24T00:04:39.602Z,12.2
2016-05-24T00:04:49.602Z,12.2
2016-05-24T00:04:59.602Z,12.1
2016-05-24T00:05:09.604Z,12.1
2016-05-24T00:05:19.604Z,12.1
2016-05-24T00:05:29.464Z,12.2
2016-05-24T00:05:39.620Z,12.1
2016-05-24T00:05:49.620Z,12.1
2016-05-24T00:05:59.620Z,12.2
2016-05-24T00:06:09.623Z,12.2
2016-05-24T00:06:19.467Z,12.3
2016-05-24T00:06:29.623Z,12.2
2016-05-24T00:06:39.623Z,12.2
2016-05-24T00:06:49.482Z,12.2
2016-05-24T00:06:59.639Z,12.2
2016-05-24T00:07:09.656Z,12.2
2016-05-24T00:07:19.625Z,12.2
2016-05-24T00:07:29.625Z,12.3
2016-05-24T00:07:39.484Z,12.2
2016-05-24T00:07:49.641Z,12.3
2016-05-24T00:07:59.688Z,12.2
2016-05-24T00:08:09.644Z,12.3
2016-05-24T00:08:19.644Z,12.2
2016-05-24T00:08:29.644Z,12.2
2016-05-24T00:08:39.644Z,12.3
2016-05-24T00:08:49.644Z,12.2
2016-05-24T00:08:59.644Z,12.2
2016-05-24T00:09:09.490Z,12.3
2016-05-24T00:09:19.647Z,12.3
2016-05-24T00:09:29.647Z,12.3
2016-05-24T00:09:39.662Z,12.3
2016-05-24T00:09:49.506Z,12.3
2016-05-24T00:09:59.662Z,12.2
2016-05-24T00:10:09.665Z,12.2
2016-05-24T00:10:19.665Z,12.2
2016-05-24T00:10:29.681Z,12.3
2016-05-24T00:10:39.665Z,12.2
2016-05-24T00:10:49.681Z,12.3
2016-05-24T00:10:59.681Z,12.3
2016-05-24T00:11:09.667Z,12.3
2016-05-24T00:11:19.667Z,12.3
2016-05-24T00:11:29.683Z,12.3
2016-05-24T00:11:39.683Z,12.3
2016-05-24T00:11:49.683Z,12.2
2016-05-24T00:11:59.527Z,12.3
2016-05-24T00:12:09.686Z,12.3
2016-05-24T00:12:19.686Z,12.3
2016-05-24T00:12:29.545Z,12.3
2016-05-24T00:12:39.686Z,12.3
2016-05-24T00:12:49.686Z,12.3
2016-05-24T00:12:59.702Z,12.3
2016-05-24T00:13:09.548Z,12.3
2016-05-24T00:13:19.705Z,12.3
2016-05-24T00:13:29.705Z,12.3
2016-05-24T00:13:39.705Z,12.2
2016-05-24T00:13:49.548Z,12.3
2016-05-24T00:13:59.705Z,12.3
2016-05-24T00:14:09.707Z,12.3
2016-05-24T00:14:20.175Z,12.2
2016-05-24T00:14:29.941Z,12.3
2016-05-24T00:14:39.785Z,12.2
2016-05-24T00:14:49.722Z,12.3
2016-05-24T00:14:59.753Z,12.3
2016-05-24T00:15:09.725Z,12.3
2016-05-24T00:15:19.725Z,12.3
2016-05-24T00:15:29.725Z,12.3
2016-05-24T00:15:39.725Z,12.3
2016-05-24T00:15:49.725Z,12.3
2016-05-24T00:15:59.725Z,12.3
2016-05-24T00:16:09.728Z,12.3
2016-05-24T00:16:19.728Z,12.2
2016-05-24T00:16:29.728Z,12.3
2016-05-24T00:16:39.744Z,12.3
2016-05-24T00:16:49.728Z,12.3
2016-05-24T00:16:59.744Z,12.2
2016-05-24T00:17:09.747Z,12.3
2016-05-24T00:17:19.747Z,12.3
2016-05-24T00:17:29.762Z,12.3
2016-05-24T00:17:39.747Z,12.3
2016-05-24T00:17:49.747Z,12.3
2016-05-24T00:17:59.747Z,12.3
2016-05-24T00:18:09.749Z,12.2
2016-05-24T00:18:19.608Z,12.3
2016-05-24T00:18:29.749Z,12.3
2016-05-24T00:18:39.764Z,12.3
2016-05-24T00:18:49.764Z,12.3
2016-05-24T00:18:59.764Z,12.2
2016-05-24T00:19:09.767Z,12.2
2016-05-24T00:19:19.767Z,12.1
2016-05-24T00:19:29.767Z,12.2
2016-05-24T00:19:39.767Z,12.2
2016-05-24T00:19:49.767Z,12.2
2016-05-24T00:19:59.861Z,12.2
2016-05-24T00:20:09.770Z,12.1
2016-05-24T00:20:19.770Z,12.2
2016-05-24T00:20:29.817Z,12.2
2016-05-24T00:20:39.817Z,12.1
2016-05-24T00:20:49.802Z,12.1
2016-05-24T00:20:59.880Z,12.2
2016-05-24T00:21:09.633Z,12.1
2016-05-24T00:21:19.789Z,12.2
2016-05-24T00:21:29.789Z,12.2
2016-05-24T00:21:39.789Z,12.2
2016-05-24T00:21:49.789Z,12.3
2016-05-24T00:21:59.789Z,12.2
2016-05-24T00:22:09.807Z,12.2
2016-05-24T00:22:19.791Z,12.2
2016-05-24T00:22:29.791Z,12.3
2016-05-24T00:22:39.807Z,12.3
2016-05-24T00:22:49.807Z,12.2
2016-05-24T00:22:59.807Z,12.3
2016-05-24T00:23:09.810Z,12.3
2016-05-24T00:23:19.810Z,12.2
2016-05-24T00:23:29.810Z,12.2
2016-05-24T00:23:39.810Z,12.2
2016-05-24T00:23:49.825Z,12.3
2016-05-24T00:23:59.810Z,12.3
2016-05-24T00:24:09.843Z,12.3
2016-05-24T00:24:19.827Z,12.3
2016-05-24T00:24:29.827Z,12.3
2016-05-24T00:24:39.671Z,12.3
2016-05-24T00:24:49.827Z,12.3
2016-05-24T00:24:59.827Z,12.3
2016-05-24T00:25:09.830Z,12.2
2016-05-24T00:25:19.846Z,12.4
2016-05-24T00:25:29.830Z,12.4
2016-05-24T00:25:39.846Z,12.3
2016-05-24T00:25:49.830Z,12.3
2016-05-24T00:25:59.690Z,12.2
2016-05-24T00:26:09.692Z,12.4
2016-05-24T00:26:19.864Z,12.3
2016-05-24T00:26:29.848Z,12.4
2016-05-24T00:26:39.848Z,12.3
2016-05-24T00:26:49.848Z,12.3
2016-05-24T00:26:59.848Z,12.3
2016-05-24T00:27:09.696Z,12.3
2016-05-24T00:27:19.852Z,12.3
2016-05-24T00:27:29.852Z,12.3
2016-05-24T00:27:39.852Z,12.2
2016-05-24T00:27:49.868Z,12.3
2016-05-24T00:27:59.868Z,12.3
2016-05-24T00:28:09.870Z,12.3
2016-05-24T00:28:19.870Z,12.2
2016-05-24T00:28:29.870Z,12.3
2016-05-24T00:28:39.885Z,12.2
2016-05-24T00:28:49.870Z,12.2
2016-05-24T00:28:59.885Z,12.2
2016-05-24T00:29:09.888Z,12.3
2016-05-24T00:29:19.888Z,12.2
2016-05-24T00:29:29.794Z,12.3
2016-05-24T00:29:39.888Z,12.3
2016-05-24T00:29:49.888Z,12.2
2016-05-24T00:29:59.904Z,12.2
2016-05-24T00:30:09.875Z,12.2
2016-05-24T00:30:19.890Z,12.2
2016-05-24T00:30:29.890Z,12.2
2016-05-24T00:30:39.734Z,12.2
2016-05-24T00:30:49.906Z,12.2
2016-05-24T00:30:59.890Z,12.2
2016-05-24T00:31:09.754Z,12.2
2016-05-24T00:31:19.894Z,12.2
2016-05-24T00:31:29.910Z,12.2
2016-05-24T00:31:39.910Z,12.3
2016-05-24T00:31:49.910Z,12.2
2016-05-24T00:31:59.754Z,12.2
2016-05-24T00:32:09.912Z,12.2
2016-05-24T00:32:19.912Z,12.2
2016-05-24T00:32:29.912Z,12.2
2016-05-24T00:32:39.927Z,12.2
2016-05-24T00:32:49.912Z,12.2
2016-05-24T00:32:59.927Z,12.2
2016-05-24T00:33:09.930Z,12.2
2016-05-24T00:33:19.930Z,12.2
2016-05-24T00:33:29.930Z,12.2
2016-05-24T00:33:39.774Z,12.2
2016-05-24T00:33:49.930Z,12.2
2016-05-24T00:33:59.930Z,12.2
2016-05-24T00:34:09.932Z,12.2
2016-05-24T00:34:19.932Z,12.2
2016-05-24T00:34:29.776Z,12.2
2016-05-24T00:34:39.964Z,12.2
2016-05-24T00:34:49.932Z,12.1
2016-05-24T00:34:59.932Z,12.2
2016-05-24T00:35:09.951Z,12.1
2016-05-24T00:35:19.951Z,12.2
2016-05-24T00:35:29.951Z,12.2
2016-05-24T00:35:39.951Z,12.1
2016-05-24T00:35:49.967Z,12.1
2016-05-24T00:35:59.810Z,12.2
2016-05-24T00:36:10.047Z,12.1
2016-05-24T00:36:19.969Z,12.2
2016-05-24T00:36:29.953Z,12.2
2016-05-24T00:36:39.969Z,12.2
2016-05-24T00:36:49.969Z,12.2
2016-05-24T00:37:00.062Z,12.2
2016-05-24T00:37:09.972Z,12.3
2016-05-24T00:37:19.972Z,12.2
2016-05-24T00:37:29.972Z,12.3
2016-05-24T00:37:39.972Z,12.2
2016-05-24T00:37:49.972Z,12.3
2016-05-24T00:37:59.972Z,12.3
2016-05-24T00:38:09.975Z,12.3
2016-05-24T00:38:19.990Z,12.3
2016-05-24T00:38:29.975Z,12.2
2016-05-24T00:38:39.834Z,12.3
2016-05-24T00:38:49.990Z,12.2
2016-05-24T00:38:59.850Z,12.3
2016-05-24T00:39:09.993Z,12.2
2016-05-24T00:39:19.993Z,12.2
2016-05-24T00:39:29.993Z,12.2
2016-05-24T00:39:39.993Z,12.2
2016-05-24T00:39:49.993Z,12.2
2016-05-24T00:39:59.853Z,12.2
2016-05-24T00:40:09.996Z,12.3
2016-05-24T00:40:19.996Z,12.2
2016-05-24T00:40:30.012Z,12.2
2016-05-24T00:40:39.856Z,12.3
2016-05-24T00:40:50.012Z,12.2
2016-05-24T00:41:00.012Z,12.2
2016-05-24T00:41:10.014Z,12.2
2016-05-24T00:41:20.030Z,12.2
2016-05-24T00:41:30.014Z,12.2
2016-05-24T00:41:40.014Z,12.2
2016-05-24T00:41:50.030Z,12.2
2016-05-24T00:42:00.108Z,12.2
2016-05-24T00:42:10.017Z,12.2
2016-05-24T00:42:19.939Z,12.2
2016-05-24T00:42:30.033Z,12.3
2016-05-24T00:42:40.017Z,12.2
2016-05-24T00:42:50.033Z,12.2
2016-05-24T00:42:59.876Z,12.2
2016-05-24T00:43:10.206Z,12.2
2016-05-24T00:43:20.050Z,12.2
2016-05-24T00:43:30.035Z,12.1
2016-05-24T00:43:40.050Z,12.2
2016-05-24T00:43:50.035Z,12.1
2016-05-24T00:44:00.035Z,12.1
2016-05-24T00:44:10.053Z,12.1
2016-05-24T00:44:20.038Z,12.1
2016-05-24T00:44:29.913Z,12.1
2016-05-24T00:44:40.163Z,12.2
2016-05-24T00:44:50.569Z,12.2
2016-05-24T00:45:00.538Z,12.1
2016-05-24T00:45:10.087Z,12.2
2016-05-24T00:45:20.056Z,12.1
2016-05-24T00:45:30.056Z,12
2016-05-24T00:45:40.072Z,12
2016-05-24T00:45:50.087Z,12.1
2016-05-24T00:46:00.056Z,12.1
2016-05-24T00:46:10.075Z,12
2016-05-24T00:46:20.075Z,12.1
2016-05-24T00:46:30.090Z,12.1
2016-05-24T00:46:40.075Z,12.1
2016-05-24T00:46:50.075Z,12.1
2016-05-24T00:47:00.075Z,12.2
2016-05-24T00:47:09.921Z,12.1
2016-05-24T00:47:19.936Z,12
2016-05-24T00:47:30.092Z,12.1
2016-05-24T00:47:40.077Z,12.1
2016-05-24T00:47:50.077Z,12
2016-05-24T00:48:00.092Z,12.1
2016-05-24T00:48:10.142Z,12
2016-05-24T00:48:20.095Z,12.1
2016-05-24T00:48:30.095Z,12
2016-05-24T00:48:39.939Z,12.1
2016-05-24T00:48:49.955Z,12
2016-05-24T00:49:00.111Z,12.1
2016-05-24T00:49:10.098Z,12
2016-05-24T00:49:20.098Z,12.1
2016-05-24T00:49:30.114Z,12.1
2016-05-24T00:49:40.098Z,12
2016-05-24T00:49:50.114Z,12.1
2016-05-24T00:49:59.958Z,12.1
2016-05-24T00:50:10.117Z,12
2016-05-24T00:50:20.148Z,12
2016-05-24T00:50:30.117Z,12
2016-05-24T00:50:39.976Z,12
2016-05-24T00:50:50.133Z,11.9
2016-05-24T00:51:00.117Z,12
2016-05-24T00:51:10.213Z,11.9
2016-05-24T00:51:20.135Z,12
2016-05-24T00:51:30.119Z,12
2016-05-24T00:51:40.135Z,12
2016-05-24T00:51:50.119Z,12
2016-05-24T00:52:00.135Z,12.1
2016-05-24T00:52:10.138Z,12
2016-05-24T00:52:20.138Z,12
2016-05-24T00:52:30.138Z,12
2016-05-24T00:52:40.138Z,12
2016-05-24T00:52:50.153Z,12
2016-05-24T00:53:00.138Z,12.1
2016-05-24T00:53:09.999Z,12.1
2016-05-24T00:53:20.155Z,12
2016-05-24T00:53:30.155Z,12.1
2016-05-24T00:53:40.155Z,12
2016-05-24T00:53:50.171Z,12
2016-05-24T00:54:00.155Z,12.1
2016-05-24T00:54:10.221Z,12.1
2016-05-24T00:54:20.158Z,11.9
2016-05-24T00:54:30.158Z,12
2016-05-24T00:54:40.158Z,12
2016-05-24T00:54:50.158Z,12.1
2016-05-24T00:55:00.174Z,12.1
2016-05-24T00:55:10.177Z,11.9
2016-05-24T00:55:20.177Z,12.1
2016-05-24T00:55:30.177Z,12.1
2016-05-24T00:55:40.177Z,12
2016-05-24T00:55:50.177Z,12
2016-05-24T00:56:00.208Z,12.1
2016-05-24T00:56:10.180Z,12.1
2016-05-24T00:56:20.196Z,12.2
2016-05-24T00:56:30.196Z,12
2016-05-24T00:56:40.196Z,12
2016-05-24T00:56:50.242Z,12
2016-05-24T00:57:00.196Z,12
2016-05-24T00:57:10.213Z,12
2016-05-24T00:57:20.229Z,12
2016-05-24T00:57:30.198Z,11.9
2016-05-24T00:57:40.213Z,12
2016-05-24T00:57:50.260Z,12
2016-05-24T00:58:00.260Z,12
2016-05-24T00:58:10.232Z,12.1
2016-05-24T00:58:20.216Z,12
2016-05-24T00:58:30.247Z,12
2016-05-24T00:58:40.247Z,12
2016-05-24T00:58:50.216Z,12
2016-05-24T00:59:00.513Z,12
2016-05-24T00:59:10.296Z,12
2016-05-24T00:59:20.218Z,12
2016-05-24T00:59:30.281Z,12.1
2016-05-24T00:59:40.234Z,12.1
2016-05-24T00:59:50.234Z,12.1
2016-05-24T01:00:00.218Z,12.1
2016-05-24T01:00:10.232Z,12
2016-05-24T01:00:20.248Z,12
2016-05-24T01:00:30.248Z,12
2016-05-24T01:00:40.092Z,12
2016-05-24T01:00:50.092Z,12
2016-05-24T01:01:00.248Z,11.9
2016-05-24T01:01:10.279Z,12
2016-05-24T01:01:20.279Z,12.1
2016-05-24T01:01:30.279Z,12
2016-05-24T01:01:40.279Z,12
2016-05-24T01:01:50.279Z,12.1
2016-05-24T01:02:00.279Z,12
2016-05-24T01:02:10.310Z,12
2016-05-24T01:02:20.341Z,12.1
2016-05-24T01:02:30.310Z,12.1
2016-05-24T01:02:40.169Z,12.1
2016-05-24T01:02:50.325Z,12
2016-05-24T01:03:00.341Z,12
2016-05-24T01:03:10.357Z,12.1
2016-05-24T01:03:20.357Z,12.1
2016-05-24T01:03:30.357Z,12.1
2016-05-24T01:03:40.217Z,12
2016-05-24T01:03:50.389Z,12
2016-05-24T01:04:00.373Z,12.1
2016-05-24T01:04:10.419Z,12.1
2016-05-24T01:04:20.403Z,12
2016-05-24T01:04:30.247Z,12.1
2016-05-24T01:04:40.450Z,12
2016-05-24T01:04:50.403Z,12.1
2016-05-24T01:05:00.262Z,12.2
2016-05-24T01:05:10.427Z,11.9
2016-05-24T01:05:20.490Z,12.1
2016-05-24T01:05:30.521Z,12.1
2016-05-24T01:05:40.443Z,12.1
2016-05-24T01:05:50.427Z,12.1
2016-05-24T01:06:00.443Z,12
2016-05-24T01:06:10.456Z,12
2016-05-24T01:06:20.299Z,12
2016-05-24T01:06:30.456Z,12
2016-05-24T01:06:40.456Z,12
2016-05-24T01:06:50.456Z,12
2016-05-24T01:07:00.456Z,12
2016-05-24T01:07:10.483Z,12
2016-05-24T01:07:20.468Z,12
2016-05-24T01:07:30.468Z,12
2016-05-24T01:07:40.468Z,12
2016-05-24T01:07:50.483Z,12
2016-05-24T01:08:00.483Z,12
2016-05-24T01:08:10.497Z,12.1
2016-05-24T01:08:20.341Z,12
2016-05-24T01:08:30.513Z,12.1
2016-05-24T01:08:40.497Z,12.1
2016-05-24T01:08:50.497Z,12.1
2016-05-24T01:09:00.341Z,12.1
2016-05-24T01:09:10.526Z,12.1
2016-05-24T01:09:20.526Z,12.1
2016-05-24T01:09:30.510Z,12
2016-05-24T01:09:40.526Z,12
2016-05-24T01:09:50.370Z,12
2016-05-24T01:10:00.526Z,12
2016-05-24T01:10:10.536Z,11.9
2016-05-24T01:10:20.395Z,12
2016-05-24T01:10:30.536Z,11.9
2016-05-24T01:10:40.645Z,12
2016-05-24T01:10:50.536Z,12
2016-05-24T01:11:00.536Z,12
2016-05-24T01:11:10.667Z,12
2016-05-24T01:11:20.573Z,12
2016-05-24T01:11:30.604Z,12
2016-05-24T01:11:40.558Z,12
2016-05-24T01:11:50.604Z,12
2016-05-24T01:12:00.558Z,12
2016-05-24T01:12:10.565Z,12
2016-05-24T01:12:20.580Z,11.9
2016-05-24T01:12:30.565Z,12.1
2016-05-24T01:12:40.596Z,12.1
2016-05-24T01:12:50.565Z,12
2016-05-24T01:13:00.565Z,12.1
2016-05-24T01:13:10.586Z,12.1
2016-05-24T01:13:20.586Z,12.1
2016-05-24T01:13:30.586Z,12.1
2016-05-24T01:13:40.586Z,12.1
2016-05-24T01:13:50.586Z,12
2016-05-24T01:14:00.586Z,12
2016-05-24T01:14:10.593Z,12.1
2016-05-24T01:14:21.062Z,12
2016-05-24T01:14:31.015Z,12
2016-05-24T01:14:41.046Z,12
2016-05-24T01:14:50.609Z,12
2016-05-24T01:15:01.031Z,12
2016-05-24T01:15:10.474Z,12.1
2016-05-24T01:15:20.474Z,12.1
2016-05-24T01:15:30.615Z,12
2016-05-24T01:15:40.615Z,12
2016-05-24T01:15:50.615Z,12
2016-05-24T01:16:00.615Z,12.1
2016-05-24T01:16:10.618Z,12
2016-05-24T01:16:20.618Z,12
2016-05-24T01:16:30.680Z,12
2016-05-24T01:16:40.633Z,12.1
2016-05-24T01:16:50.618Z,12.1
2016-05-24T01:17:00.633Z,12.1
2016-05-24T01:17:10.637Z,12
2016-05-24T01:17:20.637Z,12
2016-05-24T01:17:30.637Z,12.1
2016-05-24T01:17:40.637Z,12
2016-05-24T01:17:50.716Z,12
2016-05-24T01:18:00.653Z,12
2016-05-24T01:18:10.735Z,12.1
2016-05-24T01:18:20.657Z,12
2016-05-24T01:18:30.641Z,12
2016-05-24T01:18:40.501Z,12.1
2016-05-24T01:18:50.657Z,12.1
2016-05-24T01:19:00.735Z,12.1
2016-05-24T01:19:10.660Z,12.1
2016-05-24T01:19:20.504Z,12.2
2016-05-24T01:19:30.707Z,12
2016-05-24T01:19:40.660Z,11.9
2016-05-24T01:19:50.660Z,11.9
2016-05-24T01:20:00.660Z,12
2016-05-24T01:20:10.664Z,12
2016-05-24T01:20:20.664Z,11.9
2016-05-24T01:20:30.695Z,12
2016-05-24T01:20:40.680Z,11.9
2016-05-24T01:20:50.680Z,12
2016-05-24T01:21:00.539Z,12
2016-05-24T01:21:10.684Z,11.9
2016-05-24T01:21:20.699Z,11.9
2016-05-24T01:21:30.543Z,11.9
2016-05-24T01:21:40.684Z,11.8
2016-05-24T01:21:50.684Z,11.9
2016-05-24T01:22:00.699Z,11.8
2016-05-24T01:22:10.686Z,11.8
2016-05-24T01:22:20.701Z,11.9
2016-05-24T01:22:30.686Z,11.9
2016-05-24T01:22:40.701Z,11.8
2016-05-24T01:22:50.701Z,11.9
2016-05-24T01:23:00.701Z,11.8
2016-05-24T01:23:10.705Z,11.8
2016-05-24T01:23:20.705Z,11.9
2016-05-24T01:23:30.721Z,11.8
2016-05-24T01:23:40.752Z,11.8
2016-05-24T01:23:50.752Z,11.8
2016-05-24T01:24:00.768Z,11.9
2016-05-24T01:24:10.707Z,11.8
2016-05-24T01:24:20.817Z,11.8
2016-05-24T01:24:30.723Z,11.8
2016-05-24T01:24:40.723Z,11.8
2016-05-24T01:24:50.801Z,11.8
2016-05-24T01:25:00.723Z,11.8
2016-05-24T01:25:10.727Z,11.9
2016-05-24T01:25:20.727Z,11.8
2016-05-24T01:25:30.727Z,11.8
2016-05-24T01:25:40.727Z,11.9
2016-05-24T01:25:50.883Z,11.8
2016-05-24T01:26:00.727Z,11.8
2016-05-24T01:26:10.588Z,11.8
2016-05-24T01:26:20.745Z,11.8
2016-05-24T01:26:30.745Z,11.9
2016-05-24T01:26:40.745Z,11.8
2016-05-24T01:26:50.588Z,11.8
2016-05-24T01:27:00.588Z,11.8
2016-05-24T01:27:10.749Z,11.9
2016-05-24T01:27:20.764Z,11.8
2016-05-24T01:27:30.749Z,11.9
2016-05-24T01:27:40.764Z,11.8
2016-05-24T01:27:50.608Z,11.8
2016-05-24T01:28:00.780Z,11.7
2016-05-24T01:28:10.766Z,11.8
2016-05-24T01:28:20.766Z,11.9
2016-05-24T01:28:30.766Z,11.8
2016-05-24T01:28:40.626Z,11.8
2016-05-24T01:28:50.766Z,11.8
2016-05-24T01:29:00.813Z,11.9
2016-05-24T01:29:10.770Z,11.8
2016-05-24T01:29:20.817Z,11.7
2016-05-24T01:29:31.489Z,11.9
2016-05-24T01:29:40.786Z,11.8
2016-05-24T01:29:50.630Z,11.8
2016-05-24T01:30:00.833Z,11.9
2016-05-24T01:30:10.866Z,11.9
2016-05-24T01:30:20.788Z,11.8
2016-05-24T01:30:30.788Z,11.8
2016-05-24T01:30:40.788Z,11.9
2016-05-24T01:30:50.788Z,11.9
2016-05-24T01:31:00.788Z,11.9
2016-05-24T01:31:10.792Z,11.9
2016-05-24T01:31:20.807Z,11.9
2016-05-24T01:31:30.792Z,11.8
2016-05-24T01:31:40.807Z,11.9
2016-05-24T01:31:50.807Z,11.8
2016-05-24T01:32:00.807Z,11.9
2016-05-24T01:32:10.810Z,11.8
2016-05-24T01:32:20.810Z,11.9
2016-05-24T01:32:30.826Z,11.8
2016-05-24T01:32:40.670Z,11.8
2016-05-24T01:32:50.810Z,11.8
2016-05-24T01:33:00.810Z,11.9
2016-05-24T01:33:10.828Z,11.8
2016-05-24T01:33:20.812Z,11.7
2016-05-24T01:33:30.828Z,11.9
2016-05-24T01:33:40.828Z,11.9
2016-05-24T01:33:50.828Z,11.8
2016-05-24T01:34:00.828Z,11.8
2016-05-24T01:34:10.830Z,11.8
2016-05-24T01:34:20.674Z,11.9
2016-05-24T01:34:30.674Z,11.7
2016-05-24T01:34:40.846Z,11.8
2016-05-24T01:34:50.861Z,11.9
2016-05-24T01:35:00.689Z,11.8
2016-05-24T01:35:10.833Z,11.9
2016-05-24T01:35:20.849Z,11.7
2016-05-24T01:35:30.849Z,11.9
2016-05-24T01:35:40.849Z,11.8
2016-05-24T01:35:50.692Z,11.9
2016-05-24T01:36:00.849Z,11.8
2016-05-24T01:36:10.866Z,11.8
2016-05-24T01:36:20.866Z,11.7
2016-05-24T01:36:30.851Z,11.8
2016-05-24T01:36:40.866Z,11.8
2016-05-24T01:36:50.851Z,11.9
2016-05-24T01:37:00.851Z,11.7
2016-05-24T01:37:10.714Z,11.8
2016-05-24T01:37:20.902Z,11.8
2016-05-24T01:37:30.870Z,11.9
2016-05-24T01:37:40.714Z,11.9
2016-05-24T01:37:50.870Z,11.9
2016-05-24T01:38:00.870Z,11.9
2016-05-24T01:38:10.873Z,11.9
2016-05-24T01:38:20.873Z,11.8
2016-05-24T01:38:30.889Z,11.8
2016-05-24T01:38:40.873Z,11.8
2016-05-24T01:38:50.889Z,11.9
2016-05-24T01:39:00.873Z,11.7
2016-05-24T01:39:10.875Z,11.8
2016-05-24T01:39:20.891Z,11.8
2016-05-24T01:39:30.891Z,11.8
2016-05-24T01:39:40.750Z,11.8
2016-05-24T01:39:50.750Z,11.9
2016-05-24T01:40:00.891Z,11.9
2016-05-24T01:40:10.910Z,11.8
2016-05-24T01:40:20.894Z,11.8
2016-05-24T01:40:30.894Z,11.8
2016-05-24T01:40:40.894Z,11.9
2016-05-24T01:40:50.894Z,11.8
2016-05-24T01:41:00.910Z,11.8
2016-05-24T01:41:10.912Z,11.8
2016-05-24T01:41:20.927Z,11.8
2016-05-24T01:41:30.912Z,11.8
2016-05-24T01:41:40.912Z,11.8
2016-05-24T01:41:50.912Z,11.8
2016-05-24T01:42:00.771Z,11.7
2016-05-24T01:42:10.915Z,11.8
2016-05-24T01:42:20.915Z,11.8
2016-05-24T01:42:30.915Z,11.8
2016-05-24T01:42:40.930Z,11.9
2016-05-24T01:42:50.930Z,11.8
2016-05-24T01:43:00.930Z,11.8
2016-05-24T01:43:10.932Z,11.8
2016-05-24T01:43:20.932Z,11.8
2016-05-24T01:43:30.932Z,11.7
2016-05-24T01:43:40.948Z,11.8
2016-05-24T01:43:50.979Z,11.8
2016-05-24T01:44:00.948Z,11.8
2016-05-24T01:44:10.936Z,11.8
2016-05-24T01:44:20.967Z,11.7
2016-05-24T01:44:31.030Z,11.8
2016-05-24T01:44:40.952Z,11.8
2016-05-24T01:44:50.983Z,11.8
2016-05-24T01:45:00.811Z,11.8
2016-05-24T01:45:10.969Z,11.8
2016-05-24T01:45:20.954Z,11.8
2016-05-24T01:45:30.954Z,11.8
2016-05-24T01:45:40.954Z,11.8
2016-05-24T01:45:50.954Z,11.9
2016-05-24T01:46:00.954Z,11.8
2016-05-24T01:46:10.972Z,11.9
2016-05-24T01:46:20.972Z,11.8
2016-05-24T01:46:30.957Z,11.8
2016-05-24T01:46:40.972Z,11.8
2016-05-24T01:46:50.972Z,11.8
2016-05-24T01:47:00.972Z,11.8
2016-05-24T01:47:10.974Z,11.8
2016-05-24T01:47:20.974Z,11.8
2016-05-24T01:47:30.974Z,11.8
2016-05-24T01:47:40.974Z,11.8
2016-05-24T01:47:50.990Z,11.7
2016-05-24T01:48:00.974Z,11.8
2016-05-24T01:48:10.977Z,11.7
2016-05-24T01:48:20.993Z,11.8
2016-05-24T01:48:31.009Z,11.7
2016-05-24T01:48:40.993Z,11.7
2016-05-24T01:48:50.993Z,11.8
2016-05-24T01:49:00.993Z,11.8
2016-05-24T01:49:10.996Z,11.8
2016-05-24T01:49:20.996Z,11.8
2016-05-24T01:49:30.996Z,11.8
2016-05-24T01:49:40.996Z,11.8
2016-05-24T01:49:50.855Z,11.8
2016-05-24T01:50:00.996Z,11.8
2016-05-24T01:50:10.999Z,11.8
2016-05-24T01:50:21.015Z,11.8
2016-05-24T01:50:31.015Z,11.8
2016-05-24T01:50:41.015Z,11.8
2016-05-24T01:50:51.030Z,11.9
2016-05-24T01:51:01.015Z,11.8
2016-05-24T01:51:11.032Z,11.7
2016-05-24T01:51:21.017Z,11.8
2016-05-24T01:51:31.017Z,11.8
2016-05-24T01:51:41.032Z,11.7
2016-05-24T01:51:51.032Z,11.8
2016-05-24T01:52:01.032Z,11.8
2016-05-24T01:52:11.051Z,11.8
2016-05-24T01:52:21.035Z,11.8
2016-05-24T01:52:31.035Z,11.8
2016-05-24T01:52:41.035Z,11.8
2016-05-24T01:52:51.051Z,11.8
2016-05-24T01:53:00.895Z,11.7
2016-05-24T01:53:11.037Z,11.8
2016-05-24T01:53:21.037Z,11.8
2016-05-24T01:53:31.037Z,11.8
2016-05-24T01:53:40.897Z,11.7
2016-05-24T01:53:51.037Z,11.8
2016-05-24T01:54:01.053Z,11.8
2016-05-24T01:54:11.056Z,11.8
2016-05-24T01:54:21.056Z,11.8
2016-05-24T01:54:31.056Z,11.7
2016-05-24T01:54:41.056Z,11.7
2016-05-24T01:54:51.056Z,11.8
2016-05-24T01:55:01.056Z,11.8
2016-05-24T01:55:11.075Z,11.7
2016-05-24T01:55:21.075Z,11.7
2016-05-24T01:55:31.075Z,11.7
2016-05-24T01:55:41.059Z,11.8
2016-05-24T01:55:51.075Z,11.8
2016-05-24T01:56:01.075Z,11.7
2016-05-24T01:56:11.078Z,11.8
2016-05-24T01:56:21.093Z,11.8
2016-05-24T01:56:31.078Z,11.8
2016-05-24T01:56:41.078Z,11.7
2016-05-24T01:56:51.078Z,11.7
2016-05-24T01:57:01.078Z,11.7
2016-05-24T01:57:11.173Z,11.7
2016-05-24T01:57:21.080Z,11.6
2016-05-24T01:57:30.939Z,11.6
2016-05-24T01:57:41.095Z,11.6
2016-05-24T01:57:51.095Z,11.7
2016-05-24T01:58:01.095Z,11.6
2016-05-24T01:58:11.098Z,11.6
2016-05-24T01:58:21.098Z,11.7
2016-05-24T01:58:31.145Z,11.7
2016-05-24T01:58:40.958Z,11.6
2016-05-24T01:58:51.114Z,11.6
2016-05-24T01:59:01.098Z,11.6
2016-05-24T01:59:11.117Z,11.6
2016-05-24T01:59:20.961Z,11.6
2016-05-24T01:59:31.351Z,11.6
2016-05-24T01:59:41.101Z,11.6
2016-05-24T01:59:51.726Z,11.6
2016-05-24T02:00:01.461Z,11.7
2016-05-24T02:00:11.135Z,11.6
2016-05-24T02:00:21.120Z,11.6
2016-05-24T02:00:31.135Z,11.7
2016-05-24T02:00:41.120Z,11.6
2016-05-24T02:00:51.135Z,11.6
2016-05-24T02:01:01.135Z,11.6
2016-05-24T02:01:10.981Z,11.6
2016-05-24T02:01:21.137Z,11.6
2016-05-24T02:01:31.137Z,11.6
2016-05-24T02:01:41.122Z,11.5
2016-05-24T02:01:50.981Z,11.6
2016-05-24T02:02:01.137Z,11.6
2016-05-24T02:02:11.140Z,11.6
2016-05-24T02:02:21.140Z,11.6
2016-05-24T02:02:31.140Z,11.6
2016-05-24T02:02:41.140Z,11.5
2016-05-24T02:02:51.140Z,11.5
2016-05-24T02:03:01.140Z,11.6
2016-05-24T02:03:11.158Z,11.5
2016-05-24T02:03:21.142Z,11.5
2016-05-24T02:03:31.158Z,11.6
2016-05-24T02:03:41.002Z,11.6
2016-05-24T02:03:51.158Z,11.5
2016-05-24T02:04:01.158Z,11.6
2016-05-24T02:04:11.177Z,11.6
2016-05-24T02:04:21.161Z,11.7
2016-05-24T02:04:31.161Z,11.6
2016-05-24T02:04:41.177Z,11.6
2016-05-24T02:04:51.177Z,11.5
2016-05-24T02:05:01.161Z,11.5
2016-05-24T02:05:11.179Z,11.6
2016-05-24T02:05:21.179Z,11.5
2016-05-24T02:05:31.179Z,11.5
2016-05-24T02:05:41.179Z,11.5
2016-05-24T02:05:51.179Z,11.6
2016-05-24T02:06:01.179Z,11.6
2016-05-24T02:06:11.183Z,11.5
2016-05-24T02:06:21.183Z,11.6
2016-05-24T02:06:31.214Z,11.6
2016-05-24T02:06:41.198Z,11.6
2016-05-24T02:06:51.198Z,11.6
2016-05-24T02:07:01.183Z,11.6
2016-05-24T02:07:11.201Z,11.5
2016-05-24T02:07:21.201Z,11.6
2016-05-24T02:07:31.045Z,11.6
2016-05-24T02:07:41.201Z,11.6
2016-05-24T02:07:51.201Z,11.6
2016-05-24T02:08:01.201Z,11.6
2016-05-24T02:08:11.203Z,11.6
2016-05-24T02:08:21.203Z,11.7
2016-05-24T02:08:31.063Z,11.7
2016-05-24T02:08:41.203Z,11.6
2016-05-24T02:08:51.203Z,11.6
2016-05-24T02:09:01.063Z,11.6
2016-05-24T02:09:11.221Z,11.6
2016-05-24T02:09:21.221Z,11.6
2016-05-24T02:09:31.065Z,11.6
2016-05-24T02:09:41.221Z,11.6
2016-05-24T02:09:51.221Z,11.6
2016-05-24T02:10:01.221Z,11.6
2016-05-24T02:10:11.240Z,11.6
2016-05-24T02:10:21.224Z,11.6
2016-05-24T02:10:31.224Z,11.6
2016-05-24T02:10:41.083Z,11.6
2016-05-24T02:10:51.224Z,11.6
2016-05-24T02:11:01.240Z,11.6
2016-05-24T02:11:11.243Z,11.6
2016-05-24T02:11:21.243Z,11.6
2016-05-24T02:11:31.086Z,11.6
2016-05-24T02:11:41.243Z,11.6
2016-05-24T02:11:51.243Z,11.6
2016-05-24T02:12:01.243Z,11.6
2016-05-24T02:12:11.246Z,11.6
2016-05-24T02:12:21.105Z,11.7
2016-05-24T02:12:31.246Z,11.6
2016-05-24T02:12:41.246Z,11.6
2016-05-24T02:12:51.246Z,11.6
2016-05-24T02:13:01.261Z,11.5
2016-05-24T02:13:11.264Z,11.5
2016-05-24T02:13:21.264Z,11.6
2016-05-24T02:13:31.264Z,11.6
2016-05-24T02:13:41.264Z,11.6
2016-05-24T02:13:51.264Z,11.6
2016-05-24T02:14:01.280Z,11.5
2016-05-24T02:14:11.266Z,11.6
2016-05-24T02:14:21.297Z,11.5
2016-05-24T02:14:31.438Z,11.6