createdAt,value
2023-12-24T00:00:26.608Z,0.17
2023-12-24T00:03:01.520Z,0.14
2023-12-24T00:05:35.438Z,0.17
2023-12-24T00:08:09.855Z,0.19
2023-12-24T00:10:43.763Z,0.20
2023-12-24T00:13:17.793Z,0.21
2023-12-24T00:15:51.698Z,0.21
2023-12-24T00:18:25.395Z,0.21
2023-12-24T00:20:59.541Z,0.20
2023-12-24T00:23:33.359Z,0.19
2023-12-24T00:26:07.183Z,0.16
2023-12-24T00:28:41.417Z,0.18
2023-12-24T00:31:15.335Z,0.14
2023-12-24T00:33:48.972Z,0.15
2023-12-24T00:36:23.487Z,0.15
2023-12-24T00:38:57.002Z,0.15
2023-12-24T00:41:31.739Z,0.14
2023-12-24T00:44:06.334Z,0.15
2023-12-24T00:46:40.304Z,0.16
2023-12-24T00:49:14.829Z,0.15
2023-12-24T00:54:31.694Z,0.28
2023-12-24T00:57:05.468Z,0.17
2023-12-24T00:59:40.311Z,0.19
2023-12-24T01:02:14.153Z,0.17
2023-12-24T01:04:47.944Z,0.18
2023-12-24T01:07:21.333Z,0.23
2023-12-24T01:09:54.890Z,0.21
2023-12-24T01:12:28.587Z,0.22
2023-12-24T01:15:02.257Z,0.21
2023-12-24T01:17:36.381Z,0.22
2023-12-24T01:20:17.743Z,0.22
2023-12-24T01:22:52.022Z,0.20
2023-12-24T01:25:25.777Z,0.18
2023-12-24T01:27:59.310Z,0.15
2023-12-24T01:30:32.807Z,0.13
2023-12-24T01:33:07.305Z,0.11
2023-12-24T01:35:43.110Z,0.09
2023-12-24T01:38:16.752Z,0.05
2023-12-24T01:40:51.301Z,0.01
2023-12-24T01:43:24.753Z,-0.02
2023-12-24T01:45:58.639Z,-0.04
2023-12-24T01:48:32.292Z,-0.05
2023-12-24T01:51:06.471Z,-0.05
2023-12-24T01:53:41.196Z,-0.06
2023-12-24T01:56:18.573Z,-0.08
2023-12-24T01:58:53.851Z,-0.11
2023-12-24T02:01:28.846Z,-0.13
2023-12-24T02:04:02.472Z,-0.10
2023-12-24T02:06:36.613Z,-0.13
2023-12-24T02:09:10.342Z,-0.13
2023-12-24T02:11:43.961Z,-0.15
2023-12-24T02:14:17.947Z,-0.18
2023-12-24T02:16:53.314Z,-0.15
2023-12-24T02:19:27.333Z,-0.18
2023-12-24T02:22:00.695Z,-0.18
2023-12-24T02:24:34.198Z,-0.20
2023-12-24T02:27:13.555Z,-0.20
2023-12-24T02:29:50.033Z,-0.21
2023-12-24T02:32:26.870Z,-0.21
2023-12-24T02:35:02.980Z,-0.23
2023-12-24T02:37:36.699Z,-0.23
2023-12-24T02:40:11.891Z,-0.22
2023-12-24T02:42:46.042Z,-0.22
2023-12-24T02:45:19.763Z,-0.21
2023-12-24T02:47:53.529Z,-0.20
2023-12-24T02:50:27.642Z,-0.21
2023-12-24T02:53:01.272Z,-0.21
2023-12-24T02:55:34.705Z,-0.20
2023-12-24T02:58:08.582Z,-0.19
2023-12-24T03:00:42.178Z,-0.20
2023-12-24T03:03:16.153Z,-0.20
2023-12-24T03:05:49.603Z,-0.22
2023-12-24T03:08:23.311Z,-0.21
2023-12-24T03:10:56.753Z,-0.22
2023-12-24T03:13:30.513Z,-0.26
2023-12-24T03:16:04.277Z,-0.24
2023-12-24T03:18:38.066Z,-0.21
2023-12-24T03:21:11.686Z,-0.20
2023-12-24T03:23:45.307Z,-0.22
2023-12-24T03:26:25.857Z,-0.18
2023-12-24T03:29:00.966Z,-0.18
2023-12-24T03:31:35.266Z,-0.17
2023-12-24T03:34:08.875Z,-0.21
2023-12-24T03:36:44.241Z,-0.22
2023-12-24T03:39:18.799Z,-0.23
2023-12-24T03:41:52.310Z,-0.20
2023-12-24T03:44:26.223Z,-0.21
2023-12-24T03:47:00.329Z,-0.21
2023-12-24T03:49:33.813Z,-0.21
2023-12-24T03:52:08.645Z,-0.23
2023-12-24T03:54:42.456Z,-0.24
2023-12-24T03:57:16.473Z,-0.25
2023-12-24T03:59:49.981Z,-0.27
2023-12-24T04:02:25.352Z,-0.31
2023-12-24T04:04:59.160Z,-0.32
2023-12-24T04:07:34.414Z,-0.30
2023-12-24T04:10:09.565Z,-0.31
2023-12-24T04:12:43.463Z,-0.31
2023-12-24T04:15:17.792Z,-0.29
2023-12-24T04:17:51.562Z,-0.27
2023-12-24T04:20:25.173Z,-0.28
2023-12-24T04:22:59.189Z,-0.28
2023-12-24T04:25:33.084Z,-0.28
2023-12-24T04:28:08.227Z,-0.31
2023-12-24T04:30:43.438Z,-0.30
2023-12-24T04:33:17.352Z,-0.30
2023-12-24T04:35:52.232Z,-0.34
2023-12-24T04:38:27.179Z,-0.31
2023-12-24T04:41:00.904Z,-0.34
2023-12-24T04:43:34.416Z,-0.34
2023-12-24T04:46:08.820Z,-0.34
2023-12-24T04:48:44.011Z,-0.31
2023-12-24T04:51:17.760Z,-0.36
2023-12-24T04:53:51.450Z,-0.38
2023-12-24T04:56:26.038Z,-0.37
2023-12-24T04:59:00.043Z,-0.36
2023-12-24T05:01:34.309Z,-0.34
2023-12-24T05:04:08.195Z,-0.31
2023-12-24T05:06:41.897Z,-0.30
2023-12-24T05:09:16.232Z,-0.31
2023-12-24T05:11:49.941Z,-0.35
2023-12-24T05:14:23.967Z,-0.43
2023-12-24T05:16:57.872Z,-0.45
2023-12-24T05:19:31.425Z,-0.46
2023-12-24T05:22:05.039Z,-0.50
2023-12-24T05:24:38.679Z,-0.51
2023-12-24T05:27:12.562Z,-0.52
2023-12-24T05:29:45.909Z,-0.50
2023-12-24T05:32:19.388Z,-0.51
2023-12-24T05:34:53.074Z,-0.53
2023-12-24T05:37:26.683Z,-0.52
2023-12-24T05:40:00.200Z,-0.53
2023-12-24T05:42:35.228Z,-0.54
2023-12-24T05:45:12.983Z,-0.52
2023-12-24T05:47:46.757Z,-0.50
2023-12-24T05:50:21.658Z,-0.54
2023-12-24T05:52:56.407Z,-0.50
2023-12-24T05:55:29.774Z,-0.48
2023-12-24T05:58:03.332Z,-0.48
2023-12-24T06:00:37.511Z,-0.45
2023-12-24T06:03:11.038Z,-0.44
2023-12-24T06:05:44.879Z,-0.42
2023-12-24T06:08:18.678Z,-0.40
2023-12-24T06:10:52.345Z,-0.38
2023-12-24T06:13:26.020Z,-0.39
2023-12-24T06:15:59.674Z,-0.39
2023-12-24T06:18:33.533Z,-0.36
2023-12-24T06:21:09.293Z,-0.35
2023-12-24T06:23:42.903Z,-0.34
2023-12-24T06:26:16.512Z,-0.32
2023-12-24T06:28:50.100Z,-0.28
2023-12-24T06:31:26.974Z,-0.24
2023-12-24T06:34:00.543Z,-0.21
2023-12-24T06:36:34.026Z,-0.24
2023-12-24T06:39:08.121Z,-0.23
2023-12-24T06:41:42.951Z,-0.23
2023-12-24T06:44:16.544Z,-0.21
2023-12-24T06:46:50.439Z,-0.22
2023-12-24T06:49:24.367Z,-0.20
2023-12-24T06:51:58.009Z,-0.15
2023-12-24T06:54:31.487Z,-0.18
2023-12-24T06:57:05.514Z,-0.18
2023-12-24T06:59:39.679Z,-0.18
2023-12-24T07:02:13.187Z,-0.19
2023-12-24T07:04:46.945Z,-0.20
2023-12-24T07:07:20.536Z,-0.17
2023-12-24T07:09:54.247Z,-0.15
2023-12-24T07:12:29.962Z,-0.13
2023-12-24T07:15:04.777Z,-0.11
2023-12-24T07:17:38.504Z,-0.12
2023-12-24T07:20:14.616Z,-0.15
2023-12-24T07:22:48.195Z,-0.12
2023-12-24T07:25:22.036Z,-0.16
2023-12-24T07:27:55.717Z,-0.19
2023-12-24T07:30:29.555Z,-0.19
2023-12-24T07:33:03.371Z,-0.18
2023-12-24T07:35:37.183Z,-0.15
2023-12-24T07:38:11.182Z,-0.15
2023-12-24T07:40:44.736Z,-0.15
2023-12-24T07:43:18.163Z,-0.17
2023-12-24T07:45:51.763Z,-0.13
2023-12-24T07:48:26.854Z,-0.12
2023-12-24T07:51:00.268Z,-0.11
2023-12-24T07:53:33.752Z,-0.12
2023-12-24T07:56:09.161Z,-0.11
2023-12-24T07:58:42.835Z,-0.08
2023-12-24T08:01:16.265Z,-0.08
2023-12-24T08:03:49.680Z,-0.05
2023-12-24T08:06:28.452Z,-0.05
2023-12-24T08:08:58.846Z,-0.06
2023-12-24T08:11:32.968Z,-0.03
2023-12-24T08:14:06.527Z,-0.03
2023-12-24T08:16:40.546Z,-0.03
2023-12-24T08:19:14.272Z,-0.03
2023-12-24T08:21:48.064Z,-0.02
2023-12-24T08:24:21.713Z,0.02
2023-12-24T08:26:55.991Z,0.01
2023-12-24T08:29:29.796Z,-0.02
2023-12-24T08:32:03.696Z,0.06
2023-12-24T08:34:40.000Z,0.08
2023-12-24T08:37:13.386Z,0.11
2023-12-24T08:39:47.158Z,0.10
2023-12-24T08:42:20.595Z,0.12
2023-12-24T08:44:54.475Z,0.19
2023-12-24T08:47:28.436Z,0.23
2023-12-24T08:50:02.110Z,0.26
2023-12-24T08:52:36.970Z,0.25
2023-12-24T08:55:13.307Z,0.24
2023-12-24T08:57:47.177Z,0.29
2023-12-24T09:00:23.233Z,0.33
2023-12-24T09:02:58.043Z,0.40
2023-12-24T09:05:32.536Z,0.45
2023-12-24T09:08:07.036Z,0.48
2023-12-24T09:10:42.518Z,0.56
2023-12-24T09:13:16.543Z,0.63
2023-12-24T09:15:49.910Z,0.70
2023-12-24T09:18:23.591Z,0.69
2023-12-24T09:20:57.019Z,0.69
2023-12-24T09:23:30.856Z,0.76
2023-12-24T09:26:04.641Z,0.80
2023-12-24T09:28:38.664Z,0.76
2023-12-24T09:31:12.307Z,0.82
2023-12-24T09:33:46.853Z,0.84
2023-12-24T09:36:20.565Z,0.80
2023-12-24T09:38:54.325Z,0.73
2023-12-24T09:41:27.909Z,0.77
2023-12-24T09:44:02.231Z,0.89
2023-12-24T09:46:36.016Z,0.90
2023-12-24T09:49:09.744Z,0.80
2023-12-24T09:51:44.857Z,0.81
2023-12-24T09:54:18.198Z,0.87
2023-12-24T09:56:52.018Z,0.91
2023-12-24T09:59:25.880Z,0.92
2023-12-24T10:01:59.385Z,0.89
2023-12-24T10:04:33.164Z,0.90
2023-12-24T10:07:08.188Z,0.89
2023-12-24T10:09:49.620Z,0.85
2023-12-24T10:12:23.560Z,0.80
2023-12-24T10:15:00.410Z,0.82
2023-12-24T10:17:37.468Z,0.89
2023-12-24T10:20:13.009Z,0.87
2023-12-24T10:22:47.251Z,0.84
2023-12-24T10:25:22.190Z,0.86
2023-12-24T10:27:59.532Z,0.89
2023-12-24T10:30:33.095Z,0.95
2023-12-24T10:33:14.434Z,1.07
2023-12-24T10:35:50.790Z,1.03
2023-12-24T10:38:24.382Z,0.98
2023-12-24T10:40:58.046Z,0.93
2023-12-24T10:43:32.416Z,0.90
2023-12-24T10:46:06.365Z,0.86
2023-12-24T10:48:40.075Z,0.81
2023-12-24T10:51:13.901Z,0.81
2023-12-24T10:53:48.088Z,0.78
2023-12-24T10:56:25.257Z,0.82
2023-12-24T10:59:02.172Z,0.85
2023-12-24T11:01:36.235Z,0.92
2023-12-24T11:04:09.985Z,0.95
2023-12-24T11:06:49.757Z,1.02
2023-12-24T11:09:45.866Z,1.09
2023-12-24T11:12:34.953Z,1.12
2023-12-24T11:15:11.782Z,1.07
2023-12-24T11:17:54.789Z,1.06
2023-12-24T11:20:42.108Z,0.94
2023-12-24T11:23:17.576Z,0.96
2023-12-24T11:25:53.608Z,0.91
2023-12-24T11:28:39.892Z,0.85
2023-12-24T11:31:14.032Z,0.87
2023-12-24T11:33:51.585Z,0.87
2023-12-24T11:36:28.442Z,0.89
2023-12-24T11:39:02.350Z,0.90
2023-12-24T11:41:36.053Z,0.93
2023-12-24T11:44:09.991Z,0.87
2023-12-24T11:46:43.822Z,0.79
2023-12-24T11:49:19.049Z,0.75
2023-12-24T11:51:52.557Z,0.73
2023-12-24T11:54:26.203Z,0.76
2023-12-24T11:56:59.963Z,0.81
2023-12-24T11:59:33.557Z,0.81
2023-12-24T12:02:08.127Z,0.81
2023-12-24T12:04:41.725Z,0.85
2023-12-24T12:07:15.719Z,0.84
2023-12-24T12:09:49.346Z,0.90
2023-12-24T12:12:23.203Z,0.90
2023-12-24T12:14:56.758Z,0.84
2023-12-24T12:17:30.353Z,0.74
2023-12-24T12:20:04.592Z,0.73
2023-12-24T12:22:38.653Z,0.71
2023-12-24T12:25:12.936Z,0.65
2023-12-24T12:27:48.601Z,0.60
2023-12-24T12:30:23.438Z,0.59
2023-12-24T12:32:57.599Z,0.52
2023-12-24T12:35:31.987Z,0.49
2023-12-24T12:38:06.131Z,0.54
2023-12-24T12:40:44.327Z,0.47
2023-12-24T12:43:15.470Z,0.47
2023-12-24T12:45:52.195Z,0.44
2023-12-24T12:48:24.439Z,0.37
2023-12-24T12:50:58.984Z,0.33
2023-12-24T12:53:32.680Z,0.31
2023-12-24T12:56:08.970Z,0.30
2023-12-24T12:58:44.514Z,0.22
2023-12-24T13:01:18.061Z,0.20
2023-12-24T13:04:01.405Z,0.19
2023-12-24T13:06:35.533Z,0.18
2023-12-24T13:09:10.775Z,0.15
2023-12-24T13:11:44.827Z,0.16
2023-12-24T13:14:19.078Z,0.20
2023-12-24T13:16:53.389Z,0.19
2023-12-24T13:19:28.941Z,0.22
2023-12-24T13:22:02.453Z,0.22
2023-12-24T13:24:36.578Z,0.21
2023-12-24T13:27:10.107Z,0.19
2023-12-24T13:29:44.042Z,0.16
2023-12-24T13:32:17.628Z,0.15
2023-12-24T13:34:51.363Z,0.14
2023-12-24T13:37:24.875Z,0.14
2023-12-24T13:39:58.532Z,0.10
2023-12-24T13:42:33.655Z,0.06
2023-12-24T13:45:10.131Z,0.04
2023-12-24T13:47:44.132Z,0.03
2023-12-24T13:50:18.016Z,0.04
2023-12-24T13:52:54.328Z,0.02
2023-12-24T13:55:28.846Z,0.02
2023-12-24T13:58:02.592Z,0.03
2023-12-24T14:00:36.927Z,0.02
2023-12-24T14:03:10.380Z,0.00
2023-12-24T14:05:45.725Z,-0.12
2023-12-24T14:08:20.185Z,0.02
2023-12-24T14:10:53.942Z,0.01
2023-12-24T14:13:27.918Z,0.04
2023-12-24T14:16:03.967Z,0.06
2023-12-24T14:18:37.741Z,0.03
2023-12-24T14:21:11.372Z,-0.01
2023-12-24T14:23:45.095Z,-0.08
2023-12-24T14:26:18.774Z,-0.08
2023-12-24T14:28:52.854Z,-0.07
2023-12-24T14:31:26.185Z,-0.03
2023-12-24T14:33:59.795Z,0.02
2023-12-24T14:36:33.888Z,0.01
2023-12-24T14:39:08.368Z,0.01
2023-12-24T14:41:42.093Z,0.02
2023-12-24T14:44:15.711Z,0.02
2023-12-24T14:46:49.527Z,0.02
2023-12-24T14:49:23.342Z,0.03
2023-12-24T14:51:57.345Z,-0.01
2023-12-24T14:54:30.736Z,-0.05
2023-12-24T14:57:05.491Z,-0.08
2023-12-24T14:59:39.360Z,-0.07
2023-12-24T15:02:13.505Z,-0.04
2023-12-24T15:04:47.238Z,-0.03
2023-12-24T15:07:21.401Z,-0.01
2023-12-24T15:09:55.032Z,-0.02
2023-12-24T15:12:28.689Z,-0.01
2023-12-24T15:15:02.176Z,-0.01
2023-12-24T15:17:36.990Z,0.02
2023-12-24T15:20:13.143Z,0.05
2023-12-24T15:22:46.961Z,0.05
2023-12-24T15:25:21.052Z,0.03
2023-12-24T15:27:54.678Z,0.03
2023-12-24T15:30:29.004Z,0.04
2023-12-24T15:33:04.295Z,0.04
2023-12-24T15:35:38.496Z,0.04
2023-12-24T15:38:12.208Z,0.06
2023-12-24T15:40:46.131Z,0.02
2023-12-24T15:43:19.566Z,0.03
2023-12-24T15:45:53.192Z,0.06
2023-12-24T15:48:26.777Z,0.05
2023-12-24T15:51:00.334Z,0.08
2023-12-24T15:53:33.962Z,0.07
2023-12-24T15:56:09.877Z,0.05
2023-12-24T15:58:43.605Z,0.03
2023-12-24T16:01:17.702Z,0.03
2023-12-24T16:03:51.645Z,0.03
2023-12-24T16:06:25.314Z,0.02
2023-12-24T16:08:58.904Z,0.05
2023-12-24T16:11:32.906Z,0.08
2023-12-24T16:14:08.446Z,0.10
2023-12-24T16:16:42.027Z,0.10
2023-12-24T16:19:16.182Z,0.11
2023-12-24T16:21:49.825Z,0.11
2023-12-24T16:24:24.505Z,0.14
2023-12-24T16:26:58.192Z,0.16
2023-12-24T16:29:32.242Z,0.17
2023-12-24T16:32:07.061Z,0.14
2023-12-24T16:34:40.650Z,0.14
2023-12-24T16:37:14.661Z,-0.07
2023-12-24T16:39:48.201Z,0.08
2023-12-24T16:42:21.925Z,0.07
2023-12-24T16:44:55.732Z,0.07
2023-12-24T16:47:29.592Z,0.10
2023-12-24T16:50:03.600Z,0.12
2023-12-24T16:52:37.040Z,0.15
2023-12-24T16:55:11.691Z,0.16
2023-12-24T16:57:45.641Z,0.19
2023-12-24T17:00:20.505Z,0.26
2023-12-24T17:02:54.267Z,0.28
2023-12-24T17:05:28.190Z,0.29
2023-12-24T17:08:01.895Z,0.26
2023-12-24T17:10:35.520Z,0.20
2023-12-24T17:13:09.320Z,0.20
2023-12-24T17:15:44.365Z,0.22
2023-12-24T17:18:18.051Z,0.22
2023-12-24T17:20:52.468Z,0.26
2023-12-24T17:23:26.447Z,0.27
2023-12-24T17:26:00.192Z,0.30
2023-12-24T17:28:33.592Z,0.33
2023-12-24T17:31:09.499Z,0.34
2023-12-24T17:33:44.910Z,0.32
2023-12-24T17:36:22.756Z,0.28
2023-12-24T17:38:54.763Z,0.29
2023-12-24T17:41:28.241Z,0.32
2023-12-24T17:44:01.809Z,0.29
2023-12-24T17:46:35.625Z,0.27
2023-12-24T17:49:09.154Z,0.28
2023-12-24T17:51:44.161Z,0.32
2023-12-24T17:54:17.922Z,0.36
2023-12-24T17:56:51.999Z,0.39
2023-12-24T17:59:25.607Z,0.45
2023-12-24T18:01:59.216Z,0.48
2023-12-24T18:04:32.849Z,0.51
2023-12-24T18:07:07.163Z,0.54
2023-12-24T18:09:41.137Z,0.57
2023-12-24T18:12:16.566Z,0.55
2023-12-24T18:14:50.344Z,0.59
2023-12-24T18:17:23.917Z,0.60
2023-12-24T18:19:57.644Z,0.61
2023-12-24T18:22:31.624Z,0.59
2023-12-24T18:25:05.351Z,0.56
2023-12-24T18:27:39.069Z,0.55
2023-12-24T18:30:14.578Z,0.53
2023-12-24T18:32:48.264Z,0.55
2023-12-24T18:35:22.370Z,0.54
2023-12-24T18:37:56.239Z,0.54
2023-12-24T18:40:29.823Z,0.54
2023-12-24T18:43:03.753Z,0.52
2023-12-24T18:45:37.141Z,0.49
2023-12-24T18:48:12.105Z,0.49
2023-12-24T18:50:45.993Z,0.49
2023-12-24T18:53:19.874Z,0.48
2023-12-24T18:55:53.517Z,0.47
2023-12-24T18:58:28.280Z,0.46
2023-12-24T19:01:01.923Z,0.48
2023-12-24T19:03:35.379Z,0.51
2023-12-24T19:06:09.691Z,0.54
2023-12-24T19:08:43.373Z,0.58
2023-12-24T19:11:17.544Z,0.57
2023-12-24T19:13:51.580Z,0.53
2023-12-24T19:16:25.207Z,0.47
2023-12-24T19:18:58.762Z,0.46
2023-12-24T19:21:32.795Z,0.46
2023-12-24T19:24:07.148Z,0.47
2023-12-24T19:26:41.876Z,0.48
2023-12-24T19:29:15.218Z,0.47
2023-12-24T19:31:49.253Z,0.44
2023-12-24T19:34:23.330Z,0.42
2023-12-24T19:36:58.887Z,0.38
2023-12-24T19:39:32.370Z,0.35
2023-12-24T19:42:06.454Z,0.13
2023-12-24T19:44:39.934Z,0.27
2023-12-24T19:47:13.482Z,0.28
2023-12-24T19:49:47.051Z,0.27
2023-12-24T19:52:32.736Z,0.23
2023-12-24T19:54:56.700Z,0.22
2023-12-24T19:57:30.276Z,0.17
2023-12-24T20:00:04.027Z,0.18
2023-12-24T20:02:40.645Z,0.16
2023-12-24T20:05:17.996Z,0.17
2023-12-24T20:07:51.502Z,0.16
2023-12-24T20:10:25.196Z,0.21
2023-12-24T20:12:59.375Z,0.20
2023-12-24T20:15:34.046Z,0.14
2023-12-24T20:18:08.662Z,0.16
2023-12-24T20:20:42.435Z,0.16
2023-12-24T20:23:16.026Z,0.19
2023-12-24T20:25:49.658Z,0.18
2023-12-24T20:28:23.467Z,0.15
2023-12-24T20:30:57.270Z,0.16
2023-12-24T20:33:31.100Z,0.19
2023-12-24T20:36:06.695Z,0.15
2023-12-24T20:38:40.605Z,0.15
2023-12-24T20:41:14.160Z,0.18
2023-12-24T20:43:47.781Z,0.17
2023-12-24T20:46:22.544Z,0.19
2023-12-24T20:48:56.180Z,0.18
2023-12-24T20:51:30.733Z,0.18
2023-12-24T20:54:04.313Z,0.17
2023-12-24T20:56:38.412Z,0.15
2023-12-24T20:59:12.231Z,0.16
2023-12-24T21:01:45.665Z,0.13
2023-12-24T21:04:19.110Z,0.16
2023-12-24T21:06:52.591Z,0.10
2023-12-24T21:09:26.194Z,0.13
2023-12-24T21:11:59.937Z,0.15
2023-12-24T21:14:33.638Z,0.16
2023-12-24T21:17:07.448Z,0.13
2023-12-24T21:19:42.681Z,0.08
2023-12-24T21:22:16.394Z,0.06
2023-12-24T21:24:50.033Z,0.03
2023-12-24T21:27:23.459Z,0.05
2023-12-24T21:29:57.021Z,0.10
2023-12-24T21:32:30.497Z,0.11
2023-12-24T21:35:04.219Z,0.06
2023-12-24T21:37:37.934Z,0.01
2023-12-24T21:40:13.055Z,-0.04
2023-12-24T21:42:46.528Z,-0.06
2023-12-24T21:45:20.181Z,-0.06
2023-12-24T21:47:54.621Z,-0.06
2023-12-24T21:50:28.578Z,-0.07
2023-12-24T21:53:03.680Z,-0.10
2023-12-24T21:55:37.482Z,-0.09
2023-12-24T21:58:12.019Z,-0.04
2023-12-24T22:00:51.648Z,-0.03
2023-12-24T22:03:28.046Z,-0.03
2023-12-24T22:05:55.774Z,-0.02
2023-12-24T22:08:29.530Z,-0.01
2023-12-24T22:11:03.243Z,-0.02
2023-12-24T22:13:39.249Z,-0.04
2023-12-24T22:16:16.262Z,0.02
2023-12-24T22:18:50.806Z,0.08
2023-12-24T22:21:24.871Z,0.13
2023-12-24T22:23:58.508Z,0.10
2023-12-24T22:26:32.583Z,0.10
2023-12-24T22:29:06.255Z,0.09
2023-12-24T22:31:39.774Z,0.04
2023-12-24T22:34:13.383Z,0.08
2023-12-24T22:36:47.029Z,0.13
2023-12-24T22:39:20.556Z,0.16
2023-12-24T22:41:54.128Z,0.14
2023-12-24T22:44:29.320Z,0.16
2023-12-24T22:47:03.463Z,0.16
2023-12-24T22:49:37.058Z,0.18
2023-12-24T22:52:10.496Z,0.16
2023-12-24T22:54:44.053Z,0.18
2023-12-24T22:57:17.608Z,0.19
2023-12-24T22:59:51.339Z,0.13
2023-12-24T23:02:25.015Z,0.09
2023-12-24T23:04:58.557Z,0.02
2023-12-24T23:07:33.736Z,-0.03
2023-12-24T23:10:09.163Z,-0.07
2023-12-24T23:12:42.665Z,-0.08
2023-12-24T23:15:16.204Z,-0.05
2023-12-24T23:17:50.854Z,-0.09
2023-12-24T23:20:24.519Z,-0.13
2023-12-24T23:22:58.177Z,-0.15
2023-12-24T23:25:32.000Z,-0.16
2023-12-24T23:28:06.532Z,-0.12
2023-12-24T23:30:40.327Z,-0.13
2023-12-24T23:33:13.809Z,-0.15
2023-12-24T23:35:57.548Z,-0.14
2023-12-24T23:38:22.832Z,-0.16
2023-12-24T23:40:56.463Z,-0.14
2023-12-24T23:43:29.951Z,-0.14
2023-12-24T23:46:04.196Z,-0.15
2023-12-24T23:48:38.519Z,-0.15
2023-12-24T23:51:12.416Z,-0.16
2023-12-24T23:53:47.711Z,-0.17
2023-12-24T23:56:21.143Z,-0.21
2023-12-24T23:58:54.915Z,-0.26
