createdAt,value
2022-10-07T00:00:28.787Z,7.21
2022-10-07T00:03:00.550Z,7.20
2022-10-07T00:05:28.610Z,7.24
2022-10-07T00:08:17.527Z,7.21
2022-10-07T00:10:44.850Z,7.18
2022-10-07T00:13:17.132Z,7.19
2022-10-07T00:15:54.759Z,7.14
2022-10-07T00:18:24.578Z,7.10
2022-10-07T00:20:53.132Z,7.09
2022-10-07T00:23:23.168Z,7.13
2022-10-07T00:25:53.760Z,7.09
2022-10-07T00:28:26.504Z,7.05
2022-10-07T00:31:07.986Z,7.06
2022-10-07T00:33:43.541Z,7.13
2022-10-07T00:36:18.865Z,7.14
2022-10-07T00:38:52.945Z,7.09
2022-10-07T00:41:27.402Z,7.03
2022-10-07T00:43:54.824Z,7.01
2022-10-07T00:46:33.430Z,7.09
2022-10-07T00:49:20.337Z,7.09
2022-10-07T00:51:54.809Z,7.07
2022-10-07T00:54:24.397Z,7.06
2022-10-07T00:56:52.529Z,7.09
2022-10-07T00:59:23.511Z,7.07
2022-10-07T01:01:50.650Z,7.01
2022-10-07T01:04:17.653Z,7.03
2022-10-07T01:06:46.422Z,6.98
2022-10-07T01:09:16.029Z,7.03
2022-10-07T01:12:04.374Z,6.98
2022-10-07T01:14:53.063Z,6.98
2022-10-07T01:17:24.801Z,6.96
2022-10-07T01:20:25.207Z,6.99
2022-10-07T01:23:16.687Z,6.96
2022-10-07T01:26:10.334Z,6.98
2022-10-07T01:28:46.823Z,6.92
2022-10-07T01:31:28.613Z,6.96
2022-10-07T01:33:57.046Z,6.95
2022-10-07T01:36:26.437Z,6.96
2022-10-07T01:39:28.110Z,6.97
2022-10-07T01:41:57.004Z,6.91
2022-10-07T01:44:29.152Z,6.90
2022-10-07T01:46:56.950Z,6.93
2022-10-07T01:49:24.980Z,6.92
2022-10-07T01:52:19.287Z,6.91
2022-10-07T01:55:04.592Z,6.87
2022-10-07T01:57:47.783Z,6.90
2022-10-07T02:00:24.238Z,6.82
2022-10-07T02:03:14.936Z,6.87
2022-10-07T02:05:53.194Z,6.88
2022-10-07T02:08:34.702Z,6.82
2022-10-07T02:11:21.240Z,6.82
2022-10-07T02:13:56.287Z,6.86
2022-10-07T02:16:33.222Z,6.79
2022-10-07T02:19:07.292Z,6.77
2022-10-07T02:21:40.185Z,6.82
2022-10-07T02:24:11.156Z,6.82
2022-10-07T02:26:43.626Z,6.82
2022-10-07T02:29:18.099Z,6.80
2022-10-07T02:31:53.653Z,6.75
2022-10-07T02:34:23.594Z,6.82
2022-10-07T02:37:27.509Z,6.81
2022-10-07T02:40:07.137Z,6.80
2022-10-07T02:43:18.134Z,6.86
2022-10-07T02:46:12.946Z,6.83
2022-10-07T02:48:51.803Z,6.84
2022-10-07T02:51:26.684Z,6.82
2022-10-07T02:53:58.444Z,6.88
2022-10-07T02:56:30.784Z,6.88
2022-10-07T02:59:03.559Z,6.82
2022-10-07T03:01:54.881Z,6.86
2022-10-07T03:04:24.455Z,6.85
2022-10-07T03:06:51.648Z,6.88
2022-10-07T03:09:19.211Z,6.88
2022-10-07T03:11:50.227Z,6.88
2022-10-07T03:14:17.309Z,6.88
2022-10-07T03:16:48.574Z,6.86
2022-10-07T03:19:15.627Z,6.81
2022-10-07T03:21:42.610Z,6.84
2022-10-07T03:24:12.894Z,6.83
2022-10-07T03:26:41.314Z,6.81
2022-10-07T03:29:10.511Z,6.76
2022-10-07T03:31:37.743Z,6.75
2022-10-07T03:34:04.627Z,6.77
2022-10-07T03:36:32.242Z,6.78
2022-10-07T03:39:01.352Z,6.76
2022-10-07T03:41:31.354Z,6.74
2022-10-07T03:44:00.224Z,6.78
2022-10-07T03:46:31.595Z,6.78
2022-10-07T03:48:58.672Z,6.77
2022-10-07T03:51:40.546Z,6.72
2022-10-07T03:54:10.890Z,6.76
2022-10-07T03:56:38.067Z,6.71
2022-10-07T03:59:06.366Z,6.74
2022-10-07T04:01:33.675Z,6.70
2022-10-07T04:04:01.614Z,6.68
2022-10-07T04:06:29.973Z,6.69
2022-10-07T04:08:56.839Z,6.67
2022-10-07T04:11:24.378Z,6.67
2022-10-07T04:13:52.198Z,6.66
2022-10-07T04:16:30.354Z,6.59
2022-10-07T04:19:01.811Z,6.60
2022-10-07T04:21:30.098Z,6.61
2022-10-07T04:24:00.561Z,6.62
2022-10-07T04:26:30.504Z,6.61
2022-10-07T04:29:04.948Z,6.56
2022-10-07T04:31:31.803Z,6.58
2022-10-07T04:33:58.846Z,6.57
2022-10-07T04:36:27.221Z,6.55
2022-10-07T04:38:54.153Z,6.52
2022-10-07T04:41:21.045Z,6.54
2022-10-07T04:43:55.404Z,6.53
2022-10-07T04:46:24.996Z,6.53
2022-10-07T04:48:51.939Z,6.53
2022-10-07T04:51:18.814Z,6.52
2022-10-07T04:53:56.537Z,6.52
2022-10-07T04:56:24.032Z,6.51
2022-10-07T04:58:50.980Z,6.50
2022-10-07T05:01:17.888Z,6.49
2022-10-07T05:03:44.911Z,6.45
2022-10-07T05:06:12.192Z,6.47
2022-10-07T05:08:42.661Z,6.47
2022-10-07T05:11:09.564Z,6.44
2022-10-07T05:13:38.227Z,6.43
2022-10-07T05:16:07.604Z,6.44
2022-10-07T05:18:35.617Z,6.41
2022-10-07T05:21:07.282Z,6.41
2022-10-07T05:23:36.729Z,6.38
2022-10-07T05:26:08.086Z,6.40
2022-10-07T05:28:35.758Z,6.38
2022-10-07T05:31:10.939Z,6.37
2022-10-07T05:33:38.421Z,6.37
2022-10-07T05:36:07.327Z,6.35
2022-10-07T05:38:34.228Z,6.33
2022-10-07T05:41:03.428Z,6.35
2022-10-07T05:43:34.928Z,6.34
2022-10-07T05:46:12.840Z,6.33
2022-10-07T05:48:40.201Z,6.32
2022-10-07T05:51:09.861Z,6.31
2022-10-07T05:53:41.006Z,6.29
2022-10-07T05:56:12.666Z,6.31
2022-10-07T05:58:39.546Z,6.30
2022-10-07T06:01:13.766Z,6.32
2022-10-07T06:03:41.805Z,6.31
2022-10-07T06:06:09.070Z,6.30
2022-10-07T06:08:36.717Z,6.32
2022-10-07T06:11:23.108Z,6.34
2022-10-07T06:13:54.413Z,6.30
2022-10-07T06:16:21.578Z,6.30
2022-10-07T06:18:50.566Z,6.29
2022-10-07T06:21:17.586Z,6.31
2022-10-07T06:23:44.787Z,6.28
2022-10-07T06:26:13.735Z,6.31
2022-10-07T06:28:42.110Z,6.31
2022-10-07T06:31:14.831Z,6.32
2022-10-07T06:33:41.861Z,6.30
2022-10-07T06:36:13.777Z,6.32
2022-10-07T06:38:48.474Z,6.32
2022-10-07T06:41:15.988Z,6.33
2022-10-07T06:43:43.159Z,6.33
2022-10-07T06:46:14.184Z,6.35
2022-10-07T06:48:42.858Z,6.36
2022-10-07T06:51:14.078Z,6.37
2022-10-07T06:53:41.153Z,6.38
2022-10-07T06:56:08.985Z,6.37
2022-10-07T06:58:35.981Z,6.42
2022-10-07T07:01:03.073Z,6.44
2022-10-07T07:03:30.307Z,6.45
2022-10-07T07:05:57.407Z,6.39
2022-10-07T07:08:27.849Z,6.49
2022-10-07T07:10:55.283Z,6.49
2022-10-07T07:13:22.644Z,6.54
2022-10-07T07:15:57.403Z,6.54
2022-10-07T07:18:24.747Z,6.54
2022-10-07T07:20:52.035Z,6.58
2022-10-07T07:23:19.153Z,6.58
2022-10-07T07:25:46.318Z,6.61
2022-10-07T07:28:15.440Z,6.65
2022-10-07T07:30:42.864Z,6.69
2022-10-07T07:33:09.865Z,6.71
2022-10-07T07:35:41.437Z,6.75
2022-10-07T07:38:09.463Z,6.77
2022-10-07T07:40:39.828Z,6.81
2022-10-07T07:43:07.511Z,6.84
2022-10-07T07:45:37.811Z,6.87
2022-10-07T07:48:05.206Z,6.92
2022-10-07T07:50:32.128Z,6.93
2022-10-07T07:53:02.077Z,6.98
2022-10-07T07:55:28.958Z,7.03
2022-10-07T07:57:55.827Z,7.08
2022-10-07T08:00:22.742Z,7.11
2022-10-07T08:02:49.713Z,7.14
2022-10-07T08:05:21.436Z,7.22
2022-10-07T08:07:52.358Z,7.23
2022-10-07T08:10:19.269Z,7.29
2022-10-07T08:12:46.150Z,7.34
2022-10-07T08:15:13.128Z,7.38
2022-10-07T08:17:39.955Z,7.43
2022-10-07T08:20:08.697Z,7.50
2022-10-07T08:22:35.840Z,7.55
2022-10-07T08:25:02.792Z,7.58
2022-10-07T08:27:29.713Z,7.68
2022-10-07T08:29:56.560Z,7.72
2022-10-07T08:32:23.493Z,7.80
2022-10-07T08:34:50.363Z,7.82
2022-10-07T08:37:17.273Z,7.92
2022-10-07T08:39:44.143Z,7.96
2022-10-07T08:42:33.593Z,8.04
2022-10-07T08:45:01.144Z,8.10
2022-10-07T08:47:49.120Z,8.17
2022-10-07T08:50:21.652Z,8.23
2022-10-07T08:52:58.196Z,8.29
2022-10-07T08:55:39.714Z,8.36
2022-10-07T08:58:15.872Z,8.43
2022-10-07T09:00:50.684Z,8.50
2022-10-07T09:03:28.954Z,8.55
2022-10-07T09:05:58.801Z,8.61
2022-10-07T09:08:36.097Z,8.69
2022-10-07T09:11:15.842Z,8.73
2022-10-07T09:13:50.655Z,8.83
2022-10-07T09:16:37.309Z,8.88
2022-10-07T09:19:05.169Z,8.96
2022-10-07T09:21:45.681Z,9.02
2022-10-07T09:24:28.172Z,9.09
2022-10-07T09:26:58.468Z,9.13
2022-10-07T09:29:28.851Z,9.20
2022-10-07T09:31:57.497Z,9.27
2022-10-07T09:34:27.461Z,9.34
2022-10-07T09:37:15.823Z,9.41
2022-10-07T09:39:44.737Z,9.47
2022-10-07T09:42:25.196Z,9.56
2022-10-07T09:44:57.515Z,9.64
2022-10-07T09:47:27.317Z,9.73
2022-10-07T09:49:57.059Z,9.80
2022-10-07T09:52:29.269Z,9.87
2022-10-07T09:55:17.913Z,9.94
2022-10-07T09:58:00.638Z,10.03
2022-10-07T10:00:28.538Z,10.08
2022-10-07T10:03:05.592Z,10.16
2022-10-07T10:05:35.688Z,10.23
2022-10-07T10:08:22.086Z,10.32
2022-10-07T10:11:01.504Z,10.38
2022-10-07T10:13:37.261Z,10.45
2022-10-07T10:16:34.323Z,10.56
2022-10-07T10:19:06.018Z,10.64
2022-10-07T10:21:36.042Z,10.70
2022-10-07T10:24:06.295Z,10.72
2022-10-07T10:26:56.097Z,10.83
2022-10-07T10:29:35.927Z,10.91
2022-10-07T10:32:34.153Z,10.99
2022-10-07T10:35:29.587Z,11.05
2022-10-07T10:38:27.122Z,11.13
2022-10-07T10:41:32.990Z,11.22
2022-10-07T10:44:20.008Z,11.28
2022-10-07T10:46:59.098Z,11.32
2022-10-07T10:49:38.396Z,11.40
2022-10-07T10:52:15.205Z,11.46
2022-10-07T10:54:56.957Z,11.52
2022-10-07T10:57:41.427Z,11.57
2022-10-07T11:00:13.282Z,11.62
2022-10-07T11:02:40.792Z,11.66
2022-10-07T11:05:21.793Z,11.71
2022-10-07T11:07:59.096Z,11.74
2022-10-07T11:10:45.962Z,11.81
2022-10-07T11:13:30.857Z,11.84
2022-10-07T11:16:25.271Z,11.89
2022-10-07T11:19:04.141Z,11.95
2022-10-07T11:21:46.027Z,12.01
2022-10-07T11:24:41.162Z,12.06
2022-10-07T11:27:16.595Z,12.09
2022-10-07T11:30:08.702Z,12.11
2022-10-07T11:32:45.741Z,12.17
2022-10-07T11:35:34.780Z,12.22
2022-10-07T11:38:10.861Z,12.24
2022-10-07T11:40:55.913Z,12.30
2022-10-07T11:43:30.718Z,12.34
2022-10-07T11:46:11.517Z,12.37
2022-10-07T11:48:49.279Z,12.43
2022-10-07T11:51:27.712Z,12.46
2022-10-07T11:53:57.530Z,12.50
2022-10-07T11:56:31.606Z,12.54
2022-10-07T11:59:04.965Z,12.56
2022-10-07T12:01:41.376Z,12.59
2022-10-07T12:04:35.472Z,12.61
2022-10-07T12:07:50.533Z,12.64
2022-10-07T12:10:26.988Z,12.66
2022-10-07T12:13:09.316Z,12.67
2022-10-07T12:15:43.772Z,12.71
2022-10-07T12:18:10.739Z,12.73
2022-10-07T12:20:46.326Z,12.77
2022-10-07T12:23:22.286Z,12.76
2022-10-07T12:26:00.630Z,12.79
2022-10-07T12:28:40.802Z,12.84
2022-10-07T12:31:17.858Z,12.87
2022-10-07T12:33:47.659Z,12.88
2022-10-07T12:36:27.713Z,12.92
2022-10-07T12:38:57.577Z,12.95
2022-10-07T12:41:39.814Z,12.95
2022-10-07T12:44:34.255Z,12.99
2022-10-07T12:47:10.232Z,13.02
2022-10-07T12:49:50.996Z,13.04
2022-10-07T12:52:30.057Z,13.06
2022-10-07T12:55:02.286Z,13.08
2022-10-07T12:57:35.240Z,13.10
2022-10-07T13:00:17.231Z,13.11
2022-10-07T13:03:19.291Z,13.14
2022-10-07T13:06:17.884Z,13.17
2022-10-07T13:08:56.745Z,13.19
2022-10-07T13:11:48.250Z,13.21
2022-10-07T13:14:42.454Z,13.20
2022-10-07T13:17:20.282Z,13.21
2022-10-07T13:20:06.173Z,13.23
2022-10-07T13:22:33.378Z,13.25
2022-10-07T13:25:03.392Z,13.28
2022-10-07T13:27:32.342Z,13.24
2022-10-07T13:30:01.610Z,13.30
2022-10-07T13:32:34.342Z,13.29
2022-10-07T13:35:30.851Z,13.32
2022-10-07T13:37:57.813Z,13.32
2022-10-07T13:40:34.100Z,13.35
2022-10-07T13:43:15.105Z,13.34
2022-10-07T13:45:45.413Z,13.35
2022-10-07T13:48:35.206Z,13.35
2022-10-07T13:51:02.989Z,13.37
2022-10-07T13:53:32.678Z,13.38
2022-10-07T13:56:26.287Z,13.40
2022-10-07T13:58:55.641Z,13.38
2022-10-07T14:01:27.427Z,13.39
2022-10-07T14:04:26.438Z,13.41
2022-10-07T14:07:00.658Z,13.40
2022-10-07T14:09:35.658Z,13.42
2022-10-07T14:12:09.890Z,13.40
2022-10-07T14:14:40.291Z,13.43
2022-10-07T14:17:22.112Z,13.42
2022-10-07T14:19:56.478Z,13.43
2022-10-07T14:22:47.324Z,13.42
2022-10-07T14:25:21.552Z,13.43
2022-10-07T14:28:12.096Z,13.41
2022-10-07T14:30:59.439Z,13.42
2022-10-07T14:33:54.955Z,13.43
2022-10-07T14:36:23.081Z,13.41
2022-10-07T14:38:51.833Z,13.43
2022-10-07T14:41:22.145Z,13.43
2022-10-07T14:43:51.930Z,13.43
2022-10-07T14:46:21.816Z,13.42
2022-10-07T14:48:49.630Z,13.42
2022-10-07T14:51:20.162Z,13.41
2022-10-07T14:53:54.832Z,13.42
2022-10-07T14:56:28.209Z,13.41
2022-10-07T14:58:56.297Z,13.39
2022-10-07T15:01:25.287Z,13.40
2022-10-07T15:03:52.945Z,13.37
2022-10-07T15:06:20.618Z,13.38
2022-10-07T15:08:48.605Z,13.37
2022-10-07T15:11:18.753Z,13.37
2022-10-07T15:13:47.780Z,13.36
2022-10-07T15:16:23.627Z,13.34
2022-10-07T15:18:52.959Z,13.31
2022-10-07T15:21:22.340Z,13.32
2022-10-07T15:23:56.026Z,13.32
2022-10-07T15:26:24.624Z,13.29
2022-10-07T15:28:54.360Z,13.30
2022-10-07T15:31:23.467Z,13.30
2022-10-07T15:33:50.558Z,13.29
2022-10-07T15:36:18.031Z,13.27
2022-10-07T15:38:45.148Z,13.26
2022-10-07T15:41:33.414Z,13.26
2022-10-07T15:44:02.915Z,13.25
2022-10-07T15:46:30.284Z,13.24
2022-10-07T15:48:59.302Z,13.24
2022-10-07T15:51:27.777Z,13.24
2022-10-07T15:53:54.723Z,13.22
2022-10-07T15:56:21.623Z,13.23
2022-10-07T15:58:48.578Z,13.21
2022-10-07T16:01:15.649Z,13.22
2022-10-07T16:03:45.419Z,13.20
2022-10-07T16:06:21.444Z,13.18
2022-10-07T16:08:54.666Z,13.19
2022-10-07T16:11:22.106Z,13.16
2022-10-07T16:13:49.516Z,13.16
2022-10-07T16:16:20.126Z,13.14
2022-10-07T16:18:49.367Z,13.12
2022-10-07T16:21:21.700Z,13.11
2022-10-07T16:23:50.517Z,13.09
2022-10-07T16:26:20.720Z,13.08
2022-10-07T16:29:09.162Z,13.03
2022-10-07T16:31:40.250Z,13.02
2022-10-07T16:34:08.435Z,12.98
2022-10-07T16:36:36.108Z,12.95
2022-10-07T16:39:05.237Z,12.92
2022-10-07T16:41:32.983Z,12.87
2022-10-07T16:44:01.094Z,12.84
2022-10-07T16:46:29.123Z,12.80
2022-10-07T16:48:56.021Z,12.74
2022-10-07T16:51:25.822Z,12.73
2022-10-07T16:54:01.558Z,12.69
2022-10-07T16:56:30.237Z,12.62
2022-10-07T16:59:00.323Z,12.59
2022-10-07T17:01:28.192Z,12.54
2022-10-07T17:03:56.773Z,12.51
2022-10-07T17:06:24.971Z,12.44
2022-10-07T17:08:52.761Z,12.39
2022-10-07T17:11:30.382Z,12.36
2022-10-07T17:14:01.915Z,12.30
2022-10-07T17:16:31.499Z,12.25
2022-10-07T17:18:58.501Z,12.19
2022-10-07T17:21:25.352Z,12.13
2022-10-07T17:23:52.394Z,12.10
2022-10-07T17:26:20.945Z,12.02
2022-10-07T17:28:49.781Z,11.96
2022-10-07T17:31:18.159Z,11.93
2022-10-07T17:33:45.435Z,11.88
2022-10-07T17:36:13.186Z,11.81
2022-10-07T17:38:41.584Z,11.78
2022-10-07T17:41:23.173Z,11.70
2022-10-07T17:43:52.236Z,11.65
2022-10-07T17:46:20.316Z,11.63
2022-10-07T17:48:48.937Z,11.55
2022-10-07T17:51:17.178Z,11.52
2022-10-07T17:53:44.981Z,11.46
2022-10-07T17:56:15.817Z,11.41
2022-10-07T17:58:44.811Z,11.37
2022-10-07T18:01:23.782Z,11.32
2022-10-07T18:03:58.994Z,11.25
2022-10-07T18:06:28.810Z,11.22
2022-10-07T18:08:56.344Z,11.16
2022-10-07T18:11:43.214Z,11.12
2022-10-07T18:14:28.907Z,11.03
2022-10-07T18:16:55.778Z,10.97
2022-10-07T18:19:23.779Z,10.94
2022-10-07T18:21:50.880Z,10.87
2022-10-07T18:24:17.879Z,10.87
2022-10-07T18:26:44.829Z,10.81
2022-10-07T18:29:11.710Z,10.76
2022-10-07T18:31:38.667Z,10.75
2022-10-07T18:34:05.605Z,10.69
2022-10-07T18:36:32.392Z,10.66
2022-10-07T18:38:59.287Z,10.57
2022-10-07T18:41:26.204Z,10.55
2022-10-07T18:43:55.839Z,10.52
2022-10-07T18:46:23.400Z,10.48
2022-10-07T18:48:50.366Z,10.40
2022-10-07T18:51:17.594Z,10.39
2022-10-07T18:53:48.831Z,10.35
2022-10-07T18:56:21.401Z,10.31
2022-10-07T18:58:50.869Z,10.25
2022-10-07T19:01:23.157Z,10.21
2022-10-07T19:04:16.745Z,10.18
2022-10-07T19:06:45.271Z,10.12
2022-10-07T19:09:18.202Z,10.10
2022-10-07T19:11:45.125Z,10.04
2022-10-07T19:14:12.327Z,10.00
2022-10-07T19:16:41.465Z,9.96
2022-10-07T19:19:19.372Z,9.92
2022-10-07T19:21:48.285Z,9.87
2022-10-07T19:24:16.061Z,9.83
2022-10-07T19:26:46.169Z,9.78
2022-10-07T19:29:14.207Z,9.73
2022-10-07T19:31:43.825Z,9.71
2022-10-07T19:34:22.045Z,9.65
2022-10-07T19:36:49.934Z,9.61
2022-10-07T19:39:22.011Z,9.59
2022-10-07T19:41:50.977Z,9.51
2022-10-07T19:44:18.357Z,9.52
2022-10-07T19:46:45.171Z,9.48
2022-10-07T19:49:12.008Z,9.44
2022-10-07T19:51:40.325Z,9.40
2022-10-07T19:54:10.144Z,9.37
2022-10-07T19:56:38.282Z,9.34
2022-10-07T19:59:07.944Z,9.31
2022-10-07T20:01:41.798Z,9.26
2022-10-07T20:04:12.721Z,9.25
2022-10-07T20:06:39.622Z,9.20
2022-10-07T20:09:08.430Z,9.18
2022-10-07T20:11:36.274Z,9.16
2022-10-07T20:14:05.779Z,9.12
2022-10-07T20:16:34.116Z,9.11
2022-10-07T20:19:05.782Z,9.10
2022-10-07T20:21:35.694Z,9.08
2022-10-07T20:24:04.475Z,9.04
2022-10-07T20:26:34.842Z,9.02
2022-10-07T20:29:03.897Z,9.00
2022-10-07T20:31:40.930Z,8.95
2022-10-07T20:34:16.114Z,8.92
2022-10-07T20:36:50.473Z,8.89
2022-10-07T20:39:39.671Z,8.91
2022-10-07T20:42:27.048Z,8.84
2022-10-07T20:44:55.127Z,8.85
2022-10-07T20:47:26.198Z,8.83
2022-10-07T20:50:00.593Z,8.82
2022-10-07T20:52:37.727Z,8.80
2022-10-07T20:55:05.829Z,8.78
2022-10-07T20:57:52.153Z,8.74
2022-10-07T21:00:21.442Z,8.70
2022-10-07T21:02:59.050Z,8.67
2022-10-07T21:05:38.412Z,8.66
2022-10-07T21:08:09.344Z,8.66
2022-10-07T21:10:38.993Z,8.64
2022-10-07T21:13:07.692Z,8.57
2022-10-07T21:15:50.504Z,8.64
2022-10-07T21:18:17.972Z,8.64
2022-10-07T21:20:56.897Z,8.65
2022-10-07T21:23:25.815Z,8.64
2022-10-07T21:25:52.762Z,8.62
2022-10-07T21:28:19.925Z,8.60
2022-10-07T21:31:10.671Z,8.61
2022-10-07T21:33:39.850Z,8.60
2022-10-07T21:36:10.761Z,8.59
2022-10-07T21:38:37.590Z,8.54
2022-10-07T21:41:34.127Z,8.57
2022-10-07T21:44:04.106Z,8.56
2022-10-07T21:46:32.478Z,8.54
2022-10-07T21:49:00.119Z,8.52
2022-10-07T21:51:27.454Z,8.49
2022-10-07T21:53:55.163Z,8.52
2022-10-07T21:56:23.213Z,8.48
2022-10-07T21:58:52.891Z,8.52
2022-10-07T22:01:24.050Z,8.52
2022-10-07T22:03:56.406Z,8.51
2022-10-07T22:06:44.230Z,8.50
2022-10-07T22:12:08.886Z,8.47
2022-10-07T22:14:35.867Z,8.48
2022-10-07T22:17:03.776Z,8.46
2022-10-07T22:19:30.757Z,8.44
2022-10-07T22:21:57.618Z,8.47
2022-10-07T22:24:24.722Z,8.44
2022-10-07T22:26:51.864Z,8.46
2022-10-07T22:29:19.950Z,8.45
2022-10-07T22:31:47.128Z,8.45
2022-10-07T22:34:35.729Z,8.43
2022-10-07T22:37:03.195Z,8.41
2022-10-07T22:39:34.222Z,8.40
2022-10-07T22:42:06.424Z,8.40
2022-10-07T22:44:33.343Z,8.38
2022-10-07T22:47:06.143Z,8.38
2022-10-07T22:49:33.523Z,8.29
2022-10-07T22:52:00.570Z,8.33
2022-10-07T22:54:34.084Z,8.29
2022-10-07T22:57:27.737Z,8.29
2022-10-07T22:59:57.456Z,8.25
2022-10-07T23:02:28.412Z,8.26
2022-10-07T23:04:55.587Z,8.25
2022-10-07T23:07:27.352Z,8.26
2022-10-07T23:10:02.565Z,8.25
2022-10-07T23:12:35.452Z,8.24
2022-10-07T23:15:04.840Z,8.22
2022-10-07T23:17:37.930Z,8.21
2022-10-07T23:20:09.194Z,8.21
2022-10-07T23:22:40.082Z,8.22
2022-10-07T23:25:10.619Z,8.23
2022-10-07T23:27:42.154Z,8.23
2022-10-07T23:30:17.165Z,8.23
2022-10-07T23:32:49.961Z,8.24
2022-10-07T23:35:22.727Z,8.22
2022-10-07T23:37:54.242Z,8.23
2022-10-07T23:40:23.784Z,8.23
2022-10-07T23:42:55.194Z,8.16
2022-10-07T23:45:26.429Z,8.21
2022-10-07T23:48:01.547Z,8.24
2022-10-07T23:51:04.573Z,8.24
2022-10-07T23:53:53.571Z,8.25
2022-10-07T23:56:29.002Z,8.25
2022-10-07T23:59:02.243Z,8.25
