createdAt,value
2023-03-26T00:03:58.728Z,93911.91
2023-03-26T00:19:01.803Z,93899.94
2023-03-26T00:34:05.705Z,93871.59
2023-03-26T00:49:11.062Z,93875.63
2023-03-26T01:04:30.633Z,93880.69
2023-03-26T01:19:48.681Z,93878.56
2023-03-26T01:34:57.481Z,93887.50
2023-03-26T01:49:59.305Z,93891.94
2023-03-26T02:05:16.890Z,93902.44
2023-03-26T02:20:20.973Z,93905.25
2023-03-26T02:35:23.176Z,93907.28
2023-03-26T02:50:24.984Z,93928.94
2023-03-26T03:05:26.840Z,93951.28
2023-03-26T03:20:30.436Z,93951.28
2023-03-26T03:35:33.620Z,93952.28
2023-03-26T03:50:35.974Z,93930.28
2023-03-26T04:05:38.789Z,93945.81
2023-03-26T04:20:46.893Z,93986.91
2023-03-26T04:35:48.965Z,94018.13
2023-03-26T04:50:51.011Z,94050.00
2023-03-26T05:05:53.051Z,94055.72
2023-03-26T05:20:57.540Z,94062.59
2023-03-26T05:36:04.789Z,94068.84
2023-03-26T05:51:08.055Z,94083.25
2023-03-26T06:06:15.548Z,94077.34
2023-03-26T06:21:18.005Z,94069.63
2023-03-26T06:36:19.985Z,94073.59
2023-03-26T06:51:21.831Z,94075.53
2023-03-26T07:06:23.639Z,94089.50
2023-03-26T07:21:32.117Z,94089.72
2023-03-26T07:37:02.227Z,94064.16
2023-03-26T07:52:04.290Z,94065.97
2023-03-26T08:07:10.636Z,94054.50
2023-03-26T08:22:18.034Z,94059.53
2023-03-26T08:37:19.790Z,94065.34
2023-03-26T08:52:54.668Z,94063.63
2023-03-26T09:08:30.221Z,94062.88
2023-03-26T09:23:32.055Z,94052.31
2023-03-26T09:38:44.557Z,94047.06
2023-03-26T09:54:18.658Z,94034.59
2023-03-26T10:09:51.135Z,94020.41
2023-03-26T10:25:20.702Z,93989.28
2023-03-26T10:40:45.578Z,93976.69
2023-03-26T10:55:54.885Z,93942.50
2023-03-26T11:11:05.434Z,93942.63
2023-03-26T11:26:44.417Z,93913.38
2023-03-26T11:41:47.782Z,93909.81
2023-03-26T11:57:16.566Z,93859.56
2023-03-26T12:12:19.443Z,93838.81
2023-03-26T12:27:33.893Z,93803.06
2023-03-26T12:44:45.166Z,93782.81
2023-03-26T12:58:48.591Z,93774.31
2023-03-26T13:14:08.697Z,93767.16
2023-03-26T13:29:13.476Z,93760.66
2023-03-26T13:44:24.511Z,93748.50
2023-03-26T13:59:36.099Z,93743.31
2023-03-26T14:14:44.214Z,93716.53
2023-03-26T14:30:05.176Z,93720.06
2023-03-26T14:45:21.319Z,93701.22
2023-03-26T15:00:50.000Z,93703.28
2023-03-26T15:16:04.200Z,93709.47
2023-03-26T15:31:10.076Z,93703.38
2023-03-26T15:46:11.911Z,93706.22
2023-03-26T16:01:21.288Z,93719.53
2023-03-26T16:16:26.824Z,93724.13
2023-03-26T16:31:38.710Z,93734.78
2023-03-26T16:47:08.351Z,93737.94
2023-03-26T17:02:37.735Z,93743.09
2023-03-26T17:17:48.754Z,93742.31
2023-03-26T17:33:00.061Z,93750.50
2023-03-26T17:48:24.031Z,93739.69
2023-03-26T18:03:35.052Z,93733.28
2023-03-26T18:18:50.818Z,93734.06
2023-03-26T18:34:03.183Z,93715.44
2023-03-26T18:49:06.222Z,93696.56
2023-03-26T19:04:10.802Z,93682.72
2023-03-26T19:19:20.304Z,93662.06
2023-03-26T19:34:40.032Z,93638.97
2023-03-26T19:49:47.815Z,93625.59
2023-03-26T20:04:49.625Z,93612.09
2023-03-26T20:19:52.503Z,93602.22
2023-03-26T20:34:55.097Z,93597.38
2023-03-26T20:49:56.966Z,93598.00
2023-03-26T21:04:58.808Z,93587.94
2023-03-26T21:20:09.005Z,93576.00
2023-03-26T21:35:15.125Z,93564.16
2023-03-26T21:50:20.721Z,93520.44
2023-03-26T22:05:53.548Z,93500.47
2023-03-26T22:20:55.722Z,93495.22
2023-03-26T22:35:58.290Z,93460.28
2023-03-26T22:51:01.835Z,93449.00
2023-03-26T23:06:07.468Z,93439.56
2023-03-26T23:21:22.260Z,93413.91
2023-03-26T23:36:24.048Z,93413.53
2023-03-26T23:51:25.913Z,93394.75
