createdAt,value
2023-03-17T10:39:12.525Z,1.15
2023-03-17T10:43:12.549Z,0.64
2023-03-17T10:47:12.549Z,0.89
2023-03-17T10:51:12.178Z,0.68
2023-03-17T10:55:12.160Z,0.85
2023-03-17T10:59:12.150Z,0.53
2023-03-17T11:03:12.069Z,0.56
2023-03-17T11:07:12.130Z,0.53
2023-03-17T11:11:13.071Z,0.60
2023-03-17T11:15:13.030Z,0.50
2023-03-17T11:19:13.030Z,0.71
2023-03-17T11:23:13.021Z,0.80
2023-03-17T11:27:13.074Z,0.64
2023-03-17T11:47:13.202Z,0.63
2023-03-17T13:11:15.117Z,0.20
2023-03-17T13:39:19.728Z,0.24
2023-03-17T13:47:15.266Z,0.30
2023-03-17T13:51:15.542Z,0.30
2023-03-17T13:55:15.277Z,0.33
2023-03-17T13:59:15.584Z,0.25
2023-03-17T14:03:15.303Z,0.33
2023-03-17T14:07:15.386Z,0.23
2023-03-17T14:11:15.460Z,0.26
2023-03-17T14:15:15.569Z,0.27
2023-03-17T14:19:15.659Z,0.29
2023-03-17T14:23:15.769Z,0.22
2023-03-17T14:27:15.860Z,0.17
2023-03-17T14:31:15.972Z,0.26
2023-03-17T14:35:16.046Z,0.39
2023-03-17T14:39:16.145Z,0.28
2023-03-17T14:43:16.351Z,0.34
2023-03-17T14:47:16.367Z,0.28
2023-03-17T14:51:16.608Z,0.16
2023-03-17T14:55:16.620Z,0.37
2023-03-17T14:59:17.115Z,0.22
2023-03-17T15:03:17.121Z,0.24
2023-03-17T15:07:17.119Z,0.39
2023-03-17T15:11:17.120Z,0.29
2023-03-17T15:19:17.398Z,0.24
2023-03-17T15:31:17.883Z,0.30
2023-03-17T15:35:18.018Z,0.20
2023-03-17T16:19:19.706Z,0.37
2023-03-17T17:03:20.064Z,1.24
2023-03-17T17:07:20.113Z,1.21
2023-03-17T17:11:20.290Z,1.21
2023-03-17T17:15:20.376Z,1.20
2023-03-17T17:19:20.896Z,1.54
2023-03-17T22:43:24.134Z,1.30
2023-03-17T22:47:24.301Z,1.28
2023-03-17T22:51:24.822Z,1.18
2023-03-17T22:55:24.815Z,1.11
2023-03-17T22:59:24.828Z,1.20
2023-03-17T23:03:24.894Z,1.19
2023-03-17T23:07:25.322Z,1.17
2023-03-17T23:11:25.850Z,1.37
2023-03-17T23:15:25.405Z,1.13
2023-03-17T23:19:25.315Z,1.06
2023-03-17T23:23:25.397Z,1.06
2023-03-17T23:27:25.550Z,1.09
2023-03-17T23:31:25.811Z,1.27
2023-03-17T23:35:25.847Z,1.04
2023-03-17T23:39:26.332Z,1.20
2023-03-17T23:43:26.088Z,1.16
2023-03-17T23:47:26.373Z,1.41
2023-03-17T23:51:26.830Z,1.38
2023-03-17T23:55:26.821Z,1.32
2023-03-17T23:59:26.637Z,1.31
