createdAt,value
2022-12-11T00:01:21.917Z,48.55
2022-12-11T00:03:49.844Z,45.97
2022-12-11T00:06:18.203Z,46.33
2022-12-11T00:08:45.763Z,47.40
2022-12-11T00:11:14.322Z,47.97
2022-12-11T00:13:42.223Z,45.72
2022-12-11T00:16:10.159Z,44.08
2022-12-11T00:18:37.715Z,46.90
2022-12-11T00:21:06.076Z,34.38
2022-12-11T00:23:33.644Z,44.35
2022-12-11T00:26:01.165Z,47.17
2022-12-11T00:28:28.786Z,44.40
2022-12-11T00:30:56.536Z,41.38
2022-12-11T00:33:23.946Z,42.92
2022-12-11T00:35:51.245Z,42.65
2022-12-11T00:38:22.415Z,44.90
2022-12-11T00:40:49.946Z,46.60
2022-12-11T00:43:17.463Z,41.08
2022-12-11T00:45:46.102Z,44.30
2022-12-11T00:48:14.169Z,41.45
2022-12-11T00:50:42.179Z,19.23
2022-12-11T00:53:09.906Z,56.00
2022-12-11T00:55:38.578Z,52.50
2022-12-11T00:58:06.125Z,49.17
2022-12-11T01:00:33.835Z,68.13
2022-12-11T01:03:01.274Z,62.78
2022-12-11T01:05:28.876Z,46.88
2022-12-11T01:07:56.354Z,46.75
2022-12-11T01:10:26.883Z,48.88
2022-12-11T01:12:55.934Z,50.55
2022-12-11T01:15:24.305Z,43.63
2022-12-11T01:17:52.325Z,43.42
2022-12-11T01:20:21.338Z,44.63
2022-12-11T01:22:48.794Z,42.85
2022-12-11T01:25:16.298Z,40.88
2022-12-11T01:27:43.804Z,47.30
2022-12-11T01:30:11.485Z,42.22
2022-12-11T01:32:38.834Z,25.48
2022-12-11T01:35:07.784Z,26.50
2022-12-11T01:37:36.135Z,24.38
2022-12-11T01:40:05.001Z,20.85
2022-12-11T01:42:32.787Z,22.85
2022-12-11T01:45:17.614Z,19.90
2022-12-11T01:47:45.294Z,19.88
2022-12-11T01:50:12.905Z,18.73
2022-12-11T01:52:40.928Z,20.00
2022-12-11T01:55:09.956Z,22.35
2022-12-11T01:57:39.129Z,19.38
2022-12-11T02:00:07.035Z,21.88
2022-12-11T02:02:34.634Z,22.45
2022-12-11T02:05:06.634Z,21.70
2022-12-11T02:07:39.215Z,23.08
2022-12-11T02:10:07.087Z,19.92
2022-12-11T02:12:43.770Z,22.23
2022-12-11T02:15:14.585Z,25.63
2022-12-11T02:17:45.612Z,23.55
2022-12-11T02:20:24.356Z,24.15
2022-12-11T02:23:10.195Z,20.73
2022-12-11T02:25:56.305Z,22.75
2022-12-11T02:28:24.014Z,23.85
2022-12-11T02:30:53.656Z,30.27
2022-12-11T02:33:24.676Z,27.02
2022-12-11T02:35:52.229Z,27.83
2022-12-11T02:38:23.686Z,29.52
2022-12-11T02:40:53.249Z,33.13
2022-12-11T02:43:21.144Z,31.65
2022-12-11T02:45:49.984Z,29.83
2022-12-11T02:48:18.515Z,29.55
2022-12-11T02:50:49.401Z,27.75
2022-12-11T02:53:19.033Z,25.45
2022-12-11T02:55:46.956Z,25.83
2022-12-11T02:58:19.346Z,27.45
2022-12-11T03:00:47.318Z,26.63
2022-12-11T03:03:15.315Z,26.15
2022-12-11T03:05:43.509Z,24.42
2022-12-11T03:08:11.346Z,24.40
2022-12-11T03:10:39.617Z,27.48
2022-12-11T03:13:07.136Z,26.50
2022-12-11T03:15:40.344Z,25.17
2022-12-11T03:18:22.675Z,27.27
2022-12-11T03:21:11.846Z,23.27
2022-12-11T03:23:49.355Z,28.20
2022-12-11T03:26:18.099Z,24.02
2022-12-11T03:29:15.057Z,27.25
2022-12-11T03:31:47.125Z,25.52
2022-12-11T03:34:20.994Z,24.50
2022-12-11T03:36:49.215Z,24.92
2022-12-11T03:39:19.849Z,21.58
2022-12-11T03:41:48.797Z,23.80
2022-12-11T03:44:17.186Z,23.70
2022-12-11T03:46:46.447Z,21.58
2022-12-11T03:49:22.215Z,26.33
2022-12-11T03:51:51.055Z,23.23
2022-12-11T03:54:18.605Z,21.48
2022-12-11T03:56:47.038Z,21.70
2022-12-11T03:59:14.475Z,25.67
2022-12-11T04:01:42.010Z,25.33
2022-12-11T04:04:09.655Z,22.85
2022-12-11T04:06:37.158Z,21.13
2022-12-11T04:09:04.577Z,22.42
2022-12-11T04:11:35.636Z,20.98
2022-12-11T04:14:26.675Z,22.02
2022-12-11T04:16:55.064Z,20.55
2022-12-11T04:19:43.458Z,22.80
2022-12-11T04:22:31.228Z,20.83
2022-12-11T04:24:58.714Z,20.88
2022-12-11T04:27:44.708Z,18.42
2022-12-11T04:30:15.064Z,18.38
2022-12-11T04:32:42.758Z,18.63
2022-12-11T04:35:12.212Z,22.35
2022-12-11T04:37:40.244Z,20.17
2022-12-11T04:40:09.244Z,18.23
2022-12-11T04:42:36.798Z,25.45
2022-12-11T04:45:04.747Z,19.80
2022-12-11T04:47:32.104Z,20.40
2022-12-11T04:49:59.599Z,23.42
2022-12-11T04:52:27.348Z,23.42
2022-12-11T04:54:54.961Z,19.35
2022-12-11T04:57:22.605Z,22.40
2022-12-11T04:59:50.327Z,18.70
2022-12-11T05:02:17.725Z,17.90
2022-12-11T05:04:45.253Z,19.15
2022-12-11T05:07:12.769Z,18.30
2022-12-11T05:09:40.255Z,22.25
2022-12-11T05:12:07.748Z,21.70
2022-12-11T05:14:35.195Z,19.20
2022-12-11T05:17:02.684Z,21.75
2022-12-11T05:19:30.134Z,21.58
2022-12-11T05:21:57.544Z,22.83
2022-12-11T05:24:25.075Z,19.67
2022-12-11T05:26:52.428Z,18.95
2022-12-11T05:29:19.917Z,26.35
2022-12-11T05:31:47.508Z,24.17
2022-12-11T05:34:16.325Z,23.17
2022-12-11T05:36:44.008Z,23.45
2022-12-11T05:39:12.547Z,25.08
2022-12-11T05:41:40.459Z,24.13
2022-12-11T05:44:08.547Z,22.83
2022-12-11T05:46:36.099Z,29.58
2022-12-11T05:49:03.694Z,26.48
2022-12-11T05:51:36.997Z,23.38
2022-12-11T05:54:04.756Z,22.40
2022-12-11T05:56:34.137Z,24.45
2022-12-11T05:59:02.125Z,21.67
2022-12-11T06:01:31.155Z,25.05
2022-12-11T06:03:59.275Z,24.88
2022-12-11T06:06:27.081Z,22.65
2022-12-11T06:08:55.740Z,23.40
2022-12-11T06:11:24.276Z,26.17
2022-12-11T06:13:52.471Z,23.17
2022-12-11T06:16:20.529Z,22.63
2022-12-11T06:18:48.442Z,23.27
2022-12-11T06:21:20.924Z,25.75
2022-12-11T06:23:49.065Z,26.88
2022-12-11T06:26:17.008Z,25.23
2022-12-11T06:28:44.825Z,26.13
2022-12-11T06:31:12.259Z,25.02
2022-12-11T06:33:40.443Z,30.23
2022-12-11T06:36:09.802Z,26.70
2022-12-11T06:38:37.414Z,25.60
2022-12-11T06:41:05.744Z,28.00
2022-12-11T06:43:33.628Z,25.23
2022-12-11T06:46:04.053Z,26.77
2022-12-11T06:48:32.424Z,30.77
2022-12-11T06:50:59.905Z,28.27
2022-12-11T06:53:27.318Z,28.63
2022-12-11T06:55:54.714Z,27.63
2022-12-11T06:58:22.548Z,28.08
2022-12-11T07:00:50.660Z,29.92
2022-12-11T07:03:18.249Z,27.52
2022-12-11T07:05:46.018Z,27.35
2022-12-11T07:08:13.543Z,29.10
2022-12-11T07:10:41.645Z,26.15
2022-12-11T07:13:09.067Z,28.95
2022-12-11T07:15:40.492Z,27.67
2022-12-11T07:18:08.427Z,28.33
2022-12-11T07:20:36.185Z,27.92
2022-12-11T07:23:03.865Z,29.45
2022-12-11T07:25:31.264Z,33.35
2022-12-11T07:27:59.048Z,32.15
2022-12-11T07:30:26.575Z,33.10
2022-12-11T07:32:54.353Z,34.17
2022-12-11T07:35:21.744Z,31.98
2022-12-11T07:37:49.244Z,30.13
2022-12-11T07:40:16.815Z,34.45
2022-12-11T07:42:46.368Z,33.67
2022-12-11T07:45:14.444Z,35.50
2022-12-11T07:47:41.815Z,35.67
2022-12-11T07:50:09.448Z,31.63
2022-12-11T07:52:36.908Z,39.63
2022-12-11T07:55:04.624Z,27.48
2022-12-11T07:57:32.014Z,32.08
2022-12-11T07:59:59.652Z,29.95
2022-12-11T08:02:30.168Z,30.52
2022-12-11T08:05:00.584Z,34.00
2022-12-11T08:07:28.125Z,31.00
2022-12-11T08:09:55.496Z,33.90
2022-12-11T08:12:23.255Z,31.63
2022-12-11T08:14:51.082Z,31.58
2022-12-11T08:17:18.376Z,30.42
2022-12-11T08:19:45.947Z,29.88
2022-12-11T08:22:14.937Z,27.88
2022-12-11T08:24:42.598Z,41.30
2022-12-11T08:27:10.005Z,42.33
2022-12-11T08:29:37.784Z,37.47
2022-12-11T08:32:10.561Z,40.05
2022-12-11T08:34:39.834Z,42.47
2022-12-11T08:37:07.657Z,44.35
2022-12-11T08:39:35.382Z,46.53
2022-12-11T08:42:02.725Z,39.30
2022-12-11T08:44:30.615Z,32.08
2022-12-11T08:46:58.114Z,44.47
2022-12-11T08:49:27.596Z,40.88
2022-12-11T08:51:59.035Z,40.47
2022-12-11T08:54:26.858Z,39.33
2022-12-11T08:56:57.939Z,40.58
2022-12-11T08:59:25.956Z,47.17
2022-12-11T09:01:53.867Z,45.38
2022-12-11T09:04:21.384Z,43.90
2022-12-11T09:06:49.013Z,45.10
2022-12-11T09:09:16.425Z,42.28
2022-12-11T09:11:43.987Z,41.33
2022-12-11T09:14:11.664Z,49.13
2022-12-11T09:16:40.935Z,42.03
2022-12-11T09:19:09.587Z,39.47
2022-12-11T09:21:37.073Z,36.90
2022-12-11T09:24:04.995Z,38.80
2022-12-11T09:26:32.554Z,38.05
2022-12-11T09:29:00.023Z,35.60
2022-12-11T09:31:29.018Z,33.08
2022-12-11T09:33:57.565Z,37.28
2022-12-11T09:36:25.344Z,36.90
2022-12-11T09:38:53.459Z,35.22
2022-12-11T09:41:24.179Z,28.13
2022-12-11T09:44:10.805Z,29.75
2022-12-11T09:46:39.596Z,29.77
2022-12-11T09:49:13.247Z,29.38
2022-12-11T09:51:43.116Z,23.48
2022-12-11T09:54:12.245Z,30.08
2022-12-11T09:56:57.604Z,24.83
2022-12-11T09:59:44.928Z,26.88
2022-12-11T10:02:33.629Z,23.35
2022-12-11T10:05:01.364Z,21.98
2022-12-11T10:07:32.103Z,22.00
2022-12-11T10:10:18.119Z,23.40
2022-12-11T10:12:48.718Z,24.50
2022-12-11T10:15:35.380Z,22.30
2022-12-11T10:18:05.541Z,26.10
2022-12-11T10:20:39.603Z,24.45
2022-12-11T10:25:53.490Z,21.65
2022-12-11T10:28:22.015Z,27.42
2022-12-11T10:31:07.597Z,23.25
2022-12-11T10:33:53.622Z,25.00
2022-12-11T10:36:24.618Z,26.30
2022-12-11T10:38:52.108Z,22.08
2022-12-11T10:41:21.526Z,20.83
2022-12-11T10:43:50.592Z,22.63
2022-12-11T10:46:18.170Z,20.85
2022-12-11T10:48:48.864Z,22.35
2022-12-11T10:51:16.385Z,26.02
2022-12-11T10:53:44.886Z,22.77
2022-12-11T10:56:13.265Z,19.83
2022-12-11T10:58:47.465Z,29.13
2022-12-11T11:01:20.468Z,21.52
2022-12-11T11:04:06.872Z,23.65
2022-12-11T11:06:34.797Z,24.20
2022-12-11T11:09:03.163Z,20.73
2022-12-11T11:11:33.879Z,29.65
2022-12-11T11:14:21.913Z,17.02
2022-12-11T11:16:50.744Z,22.95
2022-12-11T11:19:38.487Z,20.25
2022-12-11T11:22:13.939Z,24.88
2022-12-11T11:24:53.424Z,20.77
2022-12-11T11:27:30.105Z,24.63
2022-12-11T11:29:59.264Z,37.83
2022-12-11T11:32:34.007Z,20.67
2022-12-11T11:35:28.433Z,23.00
2022-12-11T11:37:59.656Z,18.10
2022-12-11T11:40:29.018Z,18.88
2022-12-11T11:42:59.735Z,18.83
2022-12-11T11:45:32.846Z,23.88
2022-12-11T11:48:19.146Z,22.77
2022-12-11T11:50:47.699Z,25.58
2022-12-11T11:53:22.385Z,22.02
2022-12-11T11:55:53.835Z,25.50
2022-12-11T11:58:23.619Z,24.92
2022-12-11T12:00:53.988Z,22.42
2022-12-11T12:03:24.854Z,22.17
2022-12-11T12:06:01.454Z,17.85
2022-12-11T12:08:47.756Z,21.88
2022-12-11T12:11:21.774Z,24.20
2022-12-11T12:16:51.448Z,22.42
2022-12-11T12:19:17.525Z,24.17
2022-12-11T12:21:49.927Z,22.48
2022-12-11T12:24:17.328Z,25.05
2022-12-11T12:27:17.560Z,22.75
2022-12-11T12:30:04.185Z,21.02
2022-12-11T12:32:42.267Z,19.35
2022-12-11T12:35:17.205Z,20.65
2022-12-11T12:37:46.077Z,21.40
2022-12-11T12:40:16.924Z,17.42
2022-12-11T12:42:50.457Z,18.80
2022-12-11T12:45:30.226Z,18.55
2022-12-11T12:47:58.046Z,14.50
2022-12-11T12:50:26.842Z,13.98
2022-12-11T12:52:55.457Z,17.75
2022-12-11T12:55:29.127Z,12.40
2022-12-11T12:58:01.634Z,15.07
2022-12-11T13:00:38.413Z,15.88
2022-12-11T13:03:22.652Z,15.73
2022-12-11T13:06:01.007Z,22.70
2022-12-11T13:08:58.809Z,6.90
2022-12-11T13:11:38.535Z,7.97
2022-12-11T13:14:15.787Z,6.90
2022-12-11T13:16:44.766Z,8.90
2022-12-11T13:19:24.519Z,8.45
2022-12-11T13:22:00.090Z,9.05
2022-12-11T13:24:29.472Z,12.85
2022-12-11T13:26:57.372Z,8.27
2022-12-11T13:29:34.046Z,9.88
2022-12-11T13:32:10.657Z,9.75
2022-12-11T13:34:40.124Z,15.15
2022-12-11T13:37:09.722Z,11.50
2022-12-11T13:39:40.256Z,11.55
2022-12-11T13:42:15.921Z,14.05
2022-12-11T13:44:48.593Z,10.05
2022-12-11T13:47:18.293Z,9.00
2022-12-11T13:49:47.478Z,10.82
2022-12-11T13:52:19.644Z,10.15
2022-12-11T13:54:51.164Z,10.18
2022-12-11T13:57:22.136Z,12.90
2022-12-11T13:59:53.594Z,16.52
2022-12-11T14:02:21.172Z,14.18
2022-12-11T14:04:49.955Z,15.20
2022-12-11T14:07:21.678Z,15.13
2022-12-11T14:09:49.224Z,15.50
2022-12-11T14:12:22.167Z,17.42
2022-12-11T14:14:54.785Z,14.95
2022-12-11T14:17:25.958Z,16.88
2022-12-11T14:19:54.028Z,13.98
2022-12-11T14:22:22.973Z,24.00
2022-12-11T14:24:54.977Z,21.67
2022-12-11T14:27:22.860Z,19.27
2022-12-11T14:29:50.574Z,19.52
2022-12-11T14:32:24.018Z,13.18
2022-12-11T14:34:52.386Z,12.70
2022-12-11T14:37:22.695Z,13.18
2022-12-11T14:39:53.244Z,15.82
2022-12-11T14:42:23.069Z,13.07
2022-12-11T14:45:20.397Z,14.07
2022-12-11T14:47:48.984Z,15.18
2022-12-11T14:50:27.322Z,19.88
2022-12-11T14:53:03.349Z,27.00
2022-12-11T14:55:33.107Z,18.20
2022-12-11T14:58:02.460Z,12.50
2022-12-11T15:00:36.095Z,14.43
2022-12-11T15:03:03.651Z,22.83
2022-12-11T15:05:35.722Z,17.70
2022-12-11T15:08:13.159Z,13.45
2022-12-11T15:10:43.488Z,11.75
2022-12-11T15:13:11.074Z,13.35
2022-12-11T15:15:48.845Z,12.82
2022-12-11T15:18:42.345Z,12.90
2022-12-11T15:21:12.116Z,14.18
2022-12-11T15:23:50.815Z,16.08
2022-12-11T15:26:18.275Z,13.23
2022-12-11T15:28:45.604Z,15.68
2022-12-11T15:31:27.827Z,11.60
2022-12-11T15:33:55.518Z,10.88
2022-12-11T15:36:28.014Z,20.58
2022-12-11T15:38:56.078Z,15.50
2022-12-11T15:41:25.218Z,36.70
2022-12-11T15:43:58.915Z,34.83
2022-12-11T15:48:54.705Z,20.35
2022-12-11T15:51:23.199Z,26.75
2022-12-11T15:53:50.717Z,18.90
2022-12-11T15:56:18.527Z,20.60
2022-12-11T15:58:47.919Z,25.83
2022-12-11T16:01:15.479Z,20.92
2022-12-11T16:03:43.226Z,33.63
2022-12-11T16:06:13.195Z,29.30
2022-12-11T16:08:41.050Z,26.15
2022-12-11T16:11:08.627Z,28.38
2022-12-11T16:13:36.015Z,27.77
2022-12-11T16:16:03.609Z,25.33
2022-12-11T16:18:31.164Z,17.20
2022-12-11T16:20:58.768Z,16.52
2022-12-11T16:23:26.205Z,18.30
2022-12-11T16:25:53.803Z,14.23
2022-12-11T16:28:21.708Z,10.75
2022-12-11T16:30:49.941Z,15.00
2022-12-11T16:33:17.605Z,13.63
2022-12-11T16:35:45.025Z,15.80
2022-12-11T16:38:12.697Z,15.77
2022-12-11T16:40:41.514Z,16.60
2022-12-11T16:43:08.946Z,16.95
2022-12-11T16:45:36.594Z,17.27
2022-12-11T16:48:05.264Z,18.10
2022-12-11T16:50:32.648Z,16.38
2022-12-11T16:53:00.285Z,21.67
2022-12-11T16:55:27.795Z,18.33
2022-12-11T16:57:55.528Z,17.92
2022-12-11T17:00:23.085Z,22.23
2022-12-11T17:02:50.811Z,15.68
2022-12-11T17:05:18.347Z,18.67
2022-12-11T17:07:45.954Z,23.35
2022-12-11T17:10:13.636Z,19.92
2022-12-11T17:12:41.138Z,19.90
2022-12-11T17:15:09.078Z,20.55
2022-12-11T17:17:36.827Z,23.98
2022-12-11T17:20:04.833Z,24.25
2022-12-11T17:22:32.218Z,24.75
2022-12-11T17:24:59.588Z,23.33
2022-12-11T17:27:27.096Z,27.63
2022-12-11T17:29:54.909Z,20.27
2022-12-11T17:32:22.460Z,28.60
2022-12-11T17:34:50.730Z,28.60
2022-12-11T17:37:18.806Z,14.48
2022-12-11T17:39:47.648Z,26.05
2022-12-11T17:42:15.394Z,29.50
2022-12-11T17:44:45.587Z,21.23
2022-12-11T17:47:13.095Z,26.52
2022-12-11T17:49:41.072Z,24.98
2022-12-11T17:52:08.755Z,33.22
2022-12-11T17:54:36.208Z,32.20
2022-12-11T17:57:04.137Z,31.83
2022-12-11T17:59:32.263Z,30.85
2022-12-11T18:01:59.707Z,33.85
2022-12-11T18:04:27.431Z,37.35
2022-12-11T18:06:55.006Z,38.92
2022-12-11T18:09:22.559Z,37.90
2022-12-11T18:11:50.054Z,48.05
2022-12-11T18:14:17.835Z,46.88
2022-12-11T18:16:45.442Z,90.47
2022-12-11T18:19:13.465Z,51.10
2022-12-11T18:21:42.916Z,34.05
2022-12-11T18:24:10.938Z,35.72
2022-12-11T18:26:38.304Z,31.40
2022-12-11T18:29:07.018Z,30.48
2022-12-11T18:31:40.531Z,28.40
2022-12-11T18:34:09.925Z,27.60
2022-12-11T18:36:37.468Z,28.30
2022-12-11T18:39:05.045Z,25.77
2022-12-11T18:41:32.489Z,24.77
2022-12-11T18:44:09.322Z,25.95
2022-12-11T18:46:37.593Z,29.25
2022-12-11T18:49:05.218Z,23.65
2022-12-11T18:51:32.816Z,23.13
2022-12-11T18:54:00.357Z,21.65
2022-12-11T18:56:28.136Z,23.17
2022-12-11T18:58:55.828Z,26.55
2022-12-11T19:01:25.584Z,22.92
2022-12-11T19:04:02.417Z,20.48
2022-12-11T19:06:32.528Z,26.92
2022-12-11T19:09:00.805Z,25.88
2022-12-11T19:11:29.027Z,29.33
2022-12-11T19:13:57.341Z,25.30
2022-12-11T19:16:26.472Z,23.80
2022-12-11T19:18:54.335Z,25.95
2022-12-11T19:21:22.125Z,25.73
2022-12-11T19:23:49.945Z,24.05
2022-12-11T19:26:19.130Z,25.77
2022-12-11T19:28:47.187Z,25.45
2022-12-11T19:31:16.663Z,25.45
2022-12-11T19:33:44.417Z,25.00
2022-12-11T19:36:13.116Z,28.77
2022-12-11T19:38:42.088Z,25.02
2022-12-11T19:41:10.758Z,33.40
2022-12-11T19:43:38.374Z,29.88
2022-12-11T19:46:06.683Z,29.65
2022-12-11T19:48:37.512Z,32.22
2022-12-11T19:51:09.206Z,24.65
2022-12-11T19:53:37.091Z,24.42
2022-12-11T19:56:05.005Z,29.10
2022-12-11T19:58:32.412Z,27.05
2022-12-11T20:01:00.955Z,31.52
2022-12-11T20:03:29.249Z,38.28
2022-12-11T20:06:06.336Z,37.22
2022-12-11T20:08:49.995Z,29.42
2022-12-11T20:11:19.712Z,21.98
2022-12-11T20:13:52.317Z,30.42
2022-12-11T20:16:33.651Z,28.10
2022-12-11T20:19:09.350Z,30.15
2022-12-11T20:21:37.585Z,27.35
2022-12-11T20:24:05.090Z,33.72
2022-12-11T20:26:36.225Z,27.75
2022-12-11T20:29:08.472Z,30.15
2022-12-11T20:31:36.876Z,28.13
2022-12-11T20:34:05.310Z,29.33
2022-12-11T20:36:32.915Z,32.40
2022-12-11T20:39:00.853Z,30.15
2022-12-11T20:41:29.509Z,28.58
2022-12-11T20:43:56.988Z,27.40
2022-12-11T20:46:28.445Z,29.38
2022-12-11T20:48:58.714Z,27.70
2022-12-11T20:51:27.375Z,27.92
2022-12-11T20:53:59.568Z,30.73
2022-12-11T20:56:32.150Z,29.15
2022-12-11T20:59:00.846Z,30.77
2022-12-11T21:01:29.493Z,24.52
2022-12-11T21:03:57.689Z,26.85
2022-12-11T21:06:26.585Z,23.25
2022-12-11T21:08:54.374Z,25.52
2022-12-11T21:11:22.048Z,29.50
2022-12-11T21:13:49.985Z,26.25
2022-12-11T21:16:17.615Z,29.65
2022-12-11T21:18:46.808Z,34.72
2022-12-11T21:21:14.657Z,32.78
2022-12-11T21:23:42.504Z,30.55
2022-12-11T21:26:10.085Z,28.70
2022-12-11T21:28:37.677Z,32.40
2022-12-11T21:31:07.087Z,33.42
2022-12-11T21:33:34.902Z,32.53
2022-12-11T21:36:03.168Z,32.58
2022-12-11T21:38:31.383Z,33.22
2022-12-11T21:40:59.174Z,34.15
2022-12-11T21:43:26.737Z,33.00
2022-12-11T21:46:02.368Z,37.20
2022-12-11T21:48:30.169Z,34.67
2022-12-11T21:51:05.184Z,34.55
2022-12-11T21:53:34.944Z,35.58
2022-12-11T21:56:05.782Z,34.85
2022-12-11T21:58:33.665Z,33.53
2022-12-11T22:01:01.288Z,33.92
2022-12-11T22:03:28.707Z,35.22
2022-12-11T22:05:56.274Z,36.65
2022-12-11T22:08:24.338Z,35.13
2022-12-11T22:10:51.926Z,38.45
2022-12-11T22:13:19.407Z,37.10
2022-12-11T22:15:46.827Z,36.65
2022-12-11T22:18:14.277Z,33.70
2022-12-11T22:20:41.845Z,35.17
2022-12-11T22:23:09.541Z,36.55
2022-12-11T22:25:37.037Z,35.40
2022-12-11T22:28:05.038Z,41.72
2022-12-11T22:30:33.168Z,38.72
2022-12-11T22:33:00.653Z,41.47
2022-12-11T22:35:28.366Z,31.38
2022-12-11T22:37:57.557Z,38.55
2022-12-11T22:40:25.885Z,29.02
2022-12-11T22:42:53.747Z,34.67
2022-12-11T22:45:21.163Z,35.47
2022-12-11T22:47:48.777Z,35.88
2022-12-11T22:50:17.228Z,32.58
2022-12-11T22:52:45.915Z,39.97
2022-12-11T22:55:13.921Z,30.13
2022-12-11T22:57:41.735Z,31.30
2022-12-11T23:00:12.343Z,35.38
2022-12-11T23:02:40.129Z,32.05
2022-12-11T23:05:08.731Z,32.42
2022-12-11T23:07:36.562Z,31.10
2022-12-11T23:10:04.033Z,30.48
2022-12-11T23:12:31.744Z,27.05
2022-12-11T23:14:59.803Z,29.45
2022-12-11T23:17:27.433Z,33.42
2022-12-11T23:19:54.972Z,29.90
2022-12-11T23:22:22.767Z,38.97
2022-12-11T23:24:50.843Z,27.35
2022-12-11T23:27:19.094Z,31.00
2022-12-11T23:29:46.808Z,34.17
2022-12-11T23:32:14.844Z,27.15
2022-12-11T23:34:42.217Z,31.70
2022-12-11T23:37:09.907Z,29.25
2022-12-11T23:39:37.564Z,28.02
2022-12-11T23:42:05.344Z,35.70
2022-12-11T23:44:33.378Z,33.67
2022-12-11T23:47:02.247Z,35.40
2022-12-11T23:49:30.354Z,25.45
2022-12-11T23:51:57.857Z,29.30
2022-12-11T23:54:25.494Z,26.38
2022-12-11T23:56:53.338Z,27.23
2022-12-11T23:59:20.917Z,31.48
