createdAt,value
2019-05-21T00:00:03.815Z,0.00
2019-05-21T00:01:03.803Z,0.00
2019-05-21T00:02:03.783Z,0.00
2019-05-21T00:03:03.793Z,0.00
2019-05-21T00:04:03.769Z,0.00
2019-05-21T00:05:03.769Z,0.00
2019-05-21T00:06:03.735Z,0.00
2019-05-21T00:07:03.728Z,0.00
2019-05-21T00:08:03.740Z,0.00
2019-05-21T00:09:03.717Z,0.00
2019-05-21T00:10:03.746Z,0.00
2019-05-21T00:11:03.675Z,0.00
2019-05-21T00:12:03.732Z,0.00
2019-05-21T00:13:03.671Z,0.00
2019-05-21T00:14:03.667Z,0.00
2019-05-21T00:15:03.654Z,0.00
2019-05-21T00:16:03.629Z,0.00
2019-05-21T00:17:03.613Z,0.00
2019-05-21T00:18:03.602Z,0.00
2019-05-21T00:19:03.592Z,0.00
2019-05-21T00:20:03.605Z,0.00
2019-05-21T00:21:03.571Z,0.00
2019-05-21T00:22:03.584Z,0.00
2019-05-21T00:23:03.560Z,0.00
2019-05-21T00:24:03.564Z,0.00
2019-05-21T00:25:03.567Z,0.00
2019-05-21T00:26:03.513Z,0.00
2019-05-21T00:27:03.515Z,0.00
2019-05-21T00:28:03.512Z,0.00
2019-05-21T00:29:03.488Z,0.00
2019-05-21T00:30:03.501Z,0.00
2019-05-21T00:31:03.465Z,0.00
2019-05-21T00:32:03.467Z,0.00
2019-05-21T00:33:03.447Z,0.00
2019-05-21T00:34:03.432Z,0.00
2019-05-21T00:35:03.488Z,0.00
2019-05-21T00:36:03.429Z,0.00
2019-05-21T00:37:03.413Z,0.00
2019-05-21T00:38:03.389Z,0.00
2019-05-21T00:39:03.392Z,0.00
2019-05-21T00:40:03.353Z,0.00
2019-05-21T00:41:03.375Z,0.00
2019-05-21T00:42:03.378Z,0.00
2019-05-21T00:43:03.322Z,0.00
2019-05-21T00:44:03.325Z,0.00
2019-05-21T00:45:03.315Z,0.00
2019-05-21T00:46:03.308Z,0.00
2019-05-21T00:47:03.306Z,0.00
2019-05-21T00:48:05.748Z,0.00
2019-05-21T00:49:03.264Z,0.00
2019-05-21T00:50:03.295Z,0.00
2019-05-21T00:51:03.238Z,0.00
2019-05-21T00:52:07.928Z,0.00
2019-05-21T00:53:04.241Z,0.00
2019-05-21T00:54:03.222Z,0.00
2019-05-21T00:55:03.199Z,0.00
2019-05-21T00:56:03.220Z,0.00
2019-05-21T00:57:03.176Z,0.00
2019-05-21T00:58:03.175Z,0.00
2019-05-21T00:59:03.165Z,0.00
2019-05-21T01:00:03.185Z,0.00
2019-05-21T01:01:03.125Z,0.00
2019-05-21T01:02:03.131Z,0.00
2019-05-21T01:03:03.123Z,0.00
2019-05-21T01:04:03.115Z,0.00
2019-05-21T01:05:03.104Z,0.00
2019-05-21T01:06:03.093Z,0.00
2019-05-21T01:07:03.064Z,0.00
2019-05-21T01:08:03.069Z,0.00
2019-05-21T01:09:03.048Z,0.00
2019-05-21T01:10:03.072Z,0.00
2019-05-21T01:11:03.031Z,0.00
2019-05-21T01:12:03.018Z,0.00
2019-05-21T01:13:03.008Z,0.00
2019-05-21T01:14:03.013Z,0.00
2019-05-21T01:15:03.001Z,0.00
2019-05-21T01:16:02.972Z,0.00
2019-05-21T01:17:02.966Z,0.00
2019-05-21T01:18:02.950Z,0.00
2019-05-21T01:19:02.929Z,0.00
2019-05-21T01:20:02.919Z,0.00
2019-05-21T01:21:02.930Z,0.00
2019-05-21T01:22:02.905Z,0.00
2019-05-21T01:23:02.898Z,0.00
2019-05-21T01:24:02.901Z,0.00
2019-05-21T01:25:02.882Z,0.00
2019-05-21T01:26:02.850Z,0.00
2019-05-21T01:27:02.842Z,0.00
2019-05-21T01:28:02.830Z,0.00
2019-05-21T01:29:02.849Z,0.00
2019-05-21T01:30:02.814Z,0.00
2019-05-21T01:31:02.803Z,0.00
2019-05-21T01:32:03.250Z,0.00
2019-05-21T01:33:02.773Z,0.00
2019-05-21T01:34:02.788Z,0.00
2019-05-21T01:35:15.959Z,0.00
2019-05-21T01:36:03.748Z,0.00
2019-05-21T01:37:02.724Z,0.00
2019-05-21T01:38:02.726Z,0.00
2019-05-21T01:39:02.709Z,0.00
2019-05-21T01:40:02.713Z,0.00
2019-05-21T01:41:02.697Z,0.00
2019-05-21T01:42:02.683Z,0.00
2019-05-21T01:43:03.527Z,0.00
2019-05-21T01:44:02.744Z,0.00
2019-05-21T01:45:02.674Z,0.00
2019-05-21T01:46:02.648Z,0.00
2019-05-21T01:47:02.624Z,0.00
2019-05-21T01:48:02.637Z,0.00
2019-05-21T01:49:02.599Z,0.00
2019-05-21T01:50:02.610Z,0.00
2019-05-21T01:51:02.605Z,0.00
2019-05-21T01:52:02.589Z,0.00
2019-05-21T01:53:03.013Z,0.00
2019-05-21T01:54:02.575Z,0.00
2019-05-21T01:55:02.571Z,0.00
2019-05-21T01:56:02.538Z,0.00
2019-05-21T01:57:02.524Z,0.00
2019-05-21T01:58:02.499Z,0.00
2019-05-21T01:59:02.492Z,0.00
2019-05-21T02:00:02.503Z,0.00
2019-05-21T02:01:02.475Z,0.00
2019-05-21T02:02:02.480Z,0.00
2019-05-21T02:03:02.448Z,0.00
2019-05-21T02:04:02.430Z,0.00
2019-05-21T02:05:02.441Z,0.00
2019-05-21T02:06:02.432Z,0.00
2019-05-21T02:07:02.422Z,0.00
2019-05-21T02:08:02.401Z,0.00
2019-05-21T02:09:02.384Z,0.00
2019-05-21T02:10:02.372Z,0.00
2019-05-21T02:11:02.372Z,0.00
2019-05-21T02:12:02.337Z,0.00
2019-05-21T02:13:02.342Z,0.00
2019-05-21T02:14:02.332Z,0.00
2019-05-21T02:15:02.333Z,0.00
2019-05-21T02:16:02.317Z,0.00
2019-05-21T02:17:02.295Z,0.00
2019-05-21T02:18:02.277Z,0.00
2019-05-21T02:19:02.451Z,0.00
2019-05-21T02:20:02.261Z,0.00
2019-05-21T02:21:02.272Z,0.00
2019-05-21T02:22:02.225Z,0.00
2019-05-21T02:23:02.220Z,0.00
2019-05-21T02:24:02.226Z,4.00
2019-05-21T02:25:02.207Z,4.00
2019-05-21T02:26:02.223Z,4.00
2019-05-21T02:27:02.197Z,4.00
2019-05-21T02:28:02.172Z,0.00
2019-05-21T02:29:02.582Z,4.00
2019-05-21T02:30:02.605Z,4.00
2019-05-21T02:31:02.147Z,8.00
2019-05-21T02:32:02.124Z,8.00
2019-05-21T02:33:02.131Z,8.00
2019-05-21T02:34:02.139Z,8.00
2019-05-21T02:35:02.094Z,8.00
2019-05-21T02:36:02.149Z,12.00
2019-05-21T02:37:05.866Z,12.00
2019-05-21T02:38:02.070Z,12.00
2019-05-21T02:39:02.074Z,16.00
2019-05-21T02:40:02.054Z,16.00
2019-05-21T02:41:02.033Z,20.00
2019-05-21T02:42:02.056Z,20.00
2019-05-21T02:43:02.014Z,24.00
2019-05-21T02:44:01.982Z,28.00
2019-05-21T02:45:02.031Z,32.00
2019-05-21T02:46:02.001Z,36.00
2019-05-21T02:47:01.998Z,40.00
2019-05-21T02:48:01.971Z,48.00
2019-05-21T02:49:01.953Z,52.00
2019-05-21T02:50:01.961Z,56.00
2019-05-21T02:51:01.942Z,64.00
2019-05-21T02:52:01.942Z,72.00
2019-05-21T02:53:01.914Z,76.00
2019-05-21T02:54:01.878Z,88.00
2019-05-21T02:55:01.920Z,96.00
2019-05-21T02:56:01.864Z,104.00
2019-05-21T02:57:01.866Z,112.00
2019-05-21T02:58:01.840Z,124.00
2019-05-21T02:59:01.842Z,132.00
2019-05-21T03:00:01.827Z,148.00
2019-05-21T03:01:01.807Z,160.00
2019-05-21T03:02:01.800Z,172.00
2019-05-21T03:03:01.799Z,188.00
2019-05-21T03:04:01.778Z,204.00
2019-05-21T03:05:01.795Z,224.00
2019-05-21T03:06:13.185Z,244.00
2019-05-21T03:07:02.753Z,260.00
2019-05-21T03:08:01.772Z,280.00
2019-05-21T03:09:01.743Z,304.00
2019-05-21T03:10:01.754Z,324.00
2019-05-21T03:11:01.707Z,348.00
2019-05-21T03:12:01.708Z,376.00
2019-05-21T03:13:01.672Z,396.00
2019-05-21T03:14:01.664Z,420.00
2019-05-21T03:15:01.655Z,444.00
2019-05-21T03:16:01.642Z,472.00
2019-05-21T03:17:01.658Z,500.00
2019-05-21T03:18:01.643Z,532.00
2019-05-21T03:19:01.629Z,564.00
2019-05-21T03:20:01.672Z,596.00
2019-05-21T03:21:01.585Z,624.00
2019-05-21T03:22:01.602Z,660.00
2019-05-21T03:23:01.573Z,688.00
2019-05-21T03:24:01.568Z,724.00
2019-05-21T03:25:02.800Z,764.00
2019-05-21T03:26:01.530Z,804.00
2019-05-21T03:27:01.529Z,844.00
2019-05-21T03:28:01.515Z,888.00
2019-05-21T03:29:01.532Z,936.00
2019-05-21T03:30:01.498Z,980.00
2019-05-21T03:31:01.496Z,1020.00
2019-05-21T03:32:01.499Z,1060.00
2019-05-21T03:33:01.517Z,1100.00
2019-05-21T03:34:01.471Z,1144.00
2019-05-21T03:35:01.446Z,1184.00
2019-05-21T03:36:01.410Z,1224.00
2019-05-21T03:37:01.421Z,1272.00
2019-05-21T03:38:01.401Z,1312.00
2019-05-21T03:39:01.410Z,1356.00
2019-05-21T03:40:01.400Z,1404.00
2019-05-21T03:41:01.372Z,1456.00
2019-05-21T03:42:01.382Z,1504.00
2019-05-21T03:43:01.355Z,1556.00
2019-05-21T03:44:01.334Z,1608.00
2019-05-21T03:45:01.394Z,1656.00
2019-05-21T03:46:01.318Z,1708.00
2019-05-21T03:47:01.403Z,1760.00
2019-05-21T03:48:01.282Z,1808.00
2019-05-21T03:49:01.282Z,1852.00
2019-05-21T03:50:01.293Z,1896.00
2019-05-21T03:51:01.260Z,1948.00
2019-05-21T03:52:01.252Z,1996.00
2019-05-21T03:53:01.232Z,2040.00
2019-05-21T03:54:01.225Z,2084.00
2019-05-21T03:55:03.107Z,2136.00
2019-05-21T03:56:01.208Z,2192.00
2019-05-21T03:57:01.205Z,2248.00
2019-05-21T03:58:01.168Z,2300.00
2019-05-21T03:59:01.164Z,2344.00
2019-05-21T04:00:01.246Z,2400.00
2019-05-21T04:01:01.136Z,2448.00
2019-05-21T04:02:01.146Z,2500.00
2019-05-21T04:03:01.122Z,2540.00
2019-05-21T04:04:01.154Z,2592.00
2019-05-21T04:05:01.109Z,2628.00
2019-05-21T04:06:01.098Z,2656.00
2019-05-21T04:07:01.079Z,2696.00
2019-05-21T04:08:01.080Z,2756.00
2019-05-21T04:09:01.066Z,2792.00
2019-05-21T04:10:01.054Z,2808.00
2019-05-21T04:11:01.024Z,2856.00
2019-05-21T04:12:01.028Z,2948.00
2019-05-21T04:13:01.019Z,3016.00
2019-05-21T04:14:01.003Z,3068.00
2019-05-21T04:15:01.025Z,3124.00
2019-05-21T04:16:00.994Z,3180.00
2019-05-21T04:17:00.982Z,3236.00
2019-05-21T04:18:00.989Z,3292.00
2019-05-21T04:19:00.966Z,3348.00
2019-05-21T04:20:00.937Z,3404.00
2019-05-21T04:21:00.944Z,3476.00
2019-05-21T04:22:00.943Z,3528.00
2019-05-21T04:23:00.927Z,3580.00
2019-05-21T04:24:00.893Z,3632.00
2019-05-21T04:25:00.871Z,3684.00
2019-05-21T04:26:00.872Z,3740.00
2019-05-21T04:27:00.896Z,3784.00
2019-05-21T04:28:00.857Z,3832.00
2019-05-21T04:29:00.835Z,3884.00
2019-05-21T04:30:00.821Z,3940.00
2019-05-21T04:31:00.803Z,3988.00
2019-05-21T04:32:00.803Z,4044.00
2019-05-21T04:33:00.809Z,4100.00
2019-05-21T04:34:00.786Z,4148.00
2019-05-21T04:35:00.777Z,4204.00
2019-05-21T04:36:00.769Z,4260.00
2019-05-21T04:37:10.480Z,4312.00
2019-05-21T04:38:01.748Z,4372.00
2019-05-21T04:39:00.721Z,4420.00
2019-05-21T04:40:00.786Z,4476.00
2019-05-21T04:41:00.719Z,4524.00
2019-05-21T04:42:00.701Z,4564.00
2019-05-21T04:43:02.289Z,4604.00
2019-05-21T04:44:00.681Z,4628.00
2019-05-21T04:45:00.656Z,4660.00
2019-05-21T04:46:00.669Z,4712.00
2019-05-21T04:47:00.656Z,4788.00
2019-05-21T04:48:00.637Z,4848.00
2019-05-21T04:49:00.642Z,4924.00
2019-05-21T04:50:00.583Z,5000.00
2019-05-21T04:51:00.585Z,5088.00
2019-05-21T04:52:00.571Z,5184.00
2019-05-21T04:53:00.579Z,5296.00
2019-05-21T04:54:00.582Z,5444.00
2019-05-21T04:55:00.551Z,6792.00
2019-05-21T04:56:00.533Z,8428.00
2019-05-21T04:57:00.509Z,9048.00
2019-05-21T04:58:00.515Z,8836.00
2019-05-21T04:59:00.514Z,8892.00
2019-05-21T05:00:00.485Z,8744.00
2019-05-21T05:01:00.477Z,10608.00
2019-05-21T05:02:00.459Z,16608.00
2019-05-21T05:03:00.461Z,19136.00
2019-05-21T05:04:00.457Z,19392.00
2019-05-21T05:05:00.444Z,19968.00
2019-05-21T05:06:00.419Z,20192.00
2019-05-21T05:07:00.423Z,20384.00
2019-05-21T05:08:00.422Z,21248.00
2019-05-21T05:09:00.388Z,22112.00
2019-05-21T05:10:00.376Z,22464.00
2019-05-21T05:11:00.347Z,21632.00
2019-05-21T05:12:00.364Z,16128.00
2019-05-21T05:13:00.366Z,10408.00
2019-05-21T05:14:00.353Z,7688.00
2019-05-21T05:15:00.310Z,6536.00
2019-05-21T05:16:03.754Z,6428.00
2019-05-21T05:17:00.303Z,6428.00
2019-05-21T05:18:00.301Z,6400.00
2019-05-21T05:19:00.298Z,6412.00
2019-05-21T05:20:00.274Z,6452.00
2019-05-21T05:21:00.252Z,6500.00
2019-05-21T05:22:00.238Z,6652.00
2019-05-21T05:23:00.237Z,7212.00
2019-05-21T05:24:00.217Z,13600.00
2019-05-21T05:25:00.218Z,10444.00
2019-05-21T05:26:00.203Z,8952.00
2019-05-21T05:27:00.191Z,8624.00
2019-05-21T05:28:00.199Z,8140.00
2019-05-21T05:29:00.165Z,7596.00
2019-05-21T05:30:00.156Z,7480.00
2019-05-21T05:31:00.145Z,7560.00
2019-05-21T05:32:00.132Z,7704.00
2019-05-21T05:33:00.136Z,8060.00
2019-05-21T05:34:00.104Z,9220.00
2019-05-21T05:35:00.119Z,10664.00
2019-05-21T05:36:00.091Z,11644.00
2019-05-21T05:37:00.084Z,11728.00
2019-05-21T05:38:00.067Z,11428.00
2019-05-21T05:39:00.063Z,11076.00
2019-05-21T05:40:00.039Z,10932.00
2019-05-21T05:41:00.033Z,10956.00
2019-05-21T05:42:00.015Z,10948.00
2019-05-21T05:43:00.018Z,11056.00
2019-05-21T05:44:00.013Z,11576.00
2019-05-21T05:45:00.115Z,11900.00
2019-05-21T05:45:59.980Z,11640.00
2019-05-21T05:46:59.971Z,11656.00
2019-05-21T05:47:59.954Z,11568.00
2019-05-21T05:49:01.768Z,11396.00
2019-05-21T05:49:59.945Z,11532.00
2019-05-21T05:50:59.941Z,11732.00
2019-05-21T05:51:59.917Z,12060.00
2019-05-21T05:52:59.899Z,12444.00
2019-05-21T05:53:59.896Z,12408.00
2019-05-21T05:54:59.879Z,12072.00
2019-05-21T05:55:59.866Z,11936.00
2019-05-21T05:56:59.939Z,11984.00
2019-05-21T05:57:59.848Z,12248.00
2019-05-21T05:58:59.859Z,12636.00
2019-05-21T05:59:59.831Z,12832.00
2019-05-21T06:00:59.812Z,12876.00
2019-05-21T06:01:59.801Z,12744.00
2019-05-21T06:02:59.784Z,12720.00
2019-05-21T06:03:59.794Z,12812.00
2019-05-21T06:04:59.774Z,12848.00
2019-05-21T06:05:59.750Z,19616.00
2019-05-21T06:06:59.748Z,48544.00
2019-05-21T06:08:00.620Z,67712.00
2019-05-21T06:08:59.760Z,58624.00
2019-05-21T06:09:59.723Z,55104.00
2019-05-21T06:10:59.700Z,52672.00
2019-05-21T06:11:59.751Z,51328.00
2019-05-21T06:12:59.672Z,50816.00
2019-05-21T06:13:59.684Z,48224.00
2019-05-21T06:14:59.665Z,47712.00
2019-05-21T06:15:59.654Z,48160.00
2019-05-21T06:16:59.643Z,47872.00
2019-05-21T06:17:59.640Z,47424.00
2019-05-21T06:18:59.621Z,47040.00
2019-05-21T06:20:00.618Z,48544.00
2019-05-21T06:20:59.597Z,48896.00
2019-05-21T06:21:59.591Z,47808.00
2019-05-21T06:22:59.581Z,49856.00
2019-05-21T06:23:59.585Z,47872.00
2019-05-21T06:24:59.592Z,43552.00
2019-05-21T06:25:59.533Z,45600.00
2019-05-21T06:26:59.526Z,50080.00
2019-05-21T06:27:59.526Z,51424.00
2019-05-21T06:28:59.517Z,50528.00
2019-05-21T06:29:59.493Z,51168.00
2019-05-21T06:30:59.491Z,51360.00
2019-05-21T06:31:59.474Z,51680.00
2019-05-21T06:32:59.462Z,53920.00
2019-05-21T06:33:59.457Z,57024.00
2019-05-21T06:34:59.451Z,57184.00
2019-05-21T06:35:59.441Z,56288.00
2019-05-21T06:36:59.421Z,57280.00
2019-05-21T06:38:16.188Z,61120.00
2019-05-21T06:39:00.415Z,62208.00
2019-05-21T06:39:59.387Z,59488.00
2019-05-21T06:40:59.379Z,59008.00
2019-05-21T06:41:59.362Z,61056.00
2019-05-21T06:42:59.368Z,64928.00
2019-05-21T06:43:59.369Z,65696.00
2019-05-21T06:44:59.341Z,64320.00
2019-05-21T06:45:59.317Z,65440.00
2019-05-21T06:46:59.323Z,67808.00
2019-05-21T06:47:59.296Z,41952.00
2019-05-21T06:48:59.308Z,50848.00
2019-05-21T06:49:59.284Z,65120.00
2019-05-21T06:50:59.280Z,64224.00
2019-05-21T06:51:59.290Z,67808.00
2019-05-21T06:52:59.277Z,66464.00
2019-05-21T06:53:59.270Z,66080.00
2019-05-21T06:54:59.287Z,66432.00
2019-05-21T06:55:59.225Z,67296.00
2019-05-21T06:56:59.213Z,67552.00
2019-05-21T06:57:59.193Z,67264.00
2019-05-21T06:58:59.202Z,67872.00
2019-05-21T06:59:59.347Z,66400.00
2019-05-21T07:00:59.188Z,67264.00
2019-05-21T07:01:59.157Z,69472.00
2019-05-21T07:02:59.147Z,68992.00
2019-05-21T07:03:59.166Z,68256.00
2019-05-21T07:04:59.129Z,66720.00
2019-05-21T07:05:59.647Z,68384.00
2019-05-21T07:06:59.110Z,69312.00
2019-05-21T07:07:59.110Z,71488.00
2019-05-21T07:08:59.100Z,72960.00
2019-05-21T07:09:59.065Z,74752.00
2019-05-21T07:10:59.055Z,72352.00
2019-05-21T07:11:59.060Z,72128.00
2019-05-21T07:12:59.051Z,69504.00
2019-05-21T07:13:59.065Z,72256.00
2019-05-21T07:14:59.051Z,73920.00
2019-05-21T07:15:59.019Z,76320.00
2019-05-21T07:16:58.995Z,75232.00
2019-05-21T07:17:58.989Z,73888.00
2019-05-21T07:18:58.996Z,73664.00
2019-05-21T07:19:58.967Z,75296.00
2019-05-21T07:20:58.962Z,76160.00
2019-05-21T07:22:12.014Z,74272.00
2019-05-21T07:22:59.969Z,77344.00
2019-05-21T07:23:58.933Z,77504.00
2019-05-21T07:24:58.927Z,78624.00
2019-05-21T07:25:58.909Z,79488.00
2019-05-21T07:26:58.923Z,79392.00
2019-05-21T07:27:58.897Z,76960.00
2019-05-21T07:28:58.917Z,77600.00
2019-05-21T07:29:58.867Z,77504.00
2019-05-21T07:30:58.849Z,76992.00
2019-05-21T07:31:58.847Z,78272.00
2019-05-21T07:32:58.870Z,79488.00
2019-05-21T07:33:58.859Z,82176.00
2019-05-21T07:34:58.818Z,82624.00
2019-05-21T07:35:58.811Z,83488.00
2019-05-21T07:36:58.797Z,84064.00
2019-05-21T07:37:58.821Z,84288.00
2019-05-21T07:38:58.775Z,78688.00
2019-05-21T07:39:58.776Z,68256.00
2019-05-21T07:40:58.830Z,69088.00
2019-05-21T07:41:58.741Z,55648.00
2019-05-21T07:42:58.758Z,70784.00
2019-05-21T07:43:58.730Z,64480.00
2019-05-21T07:44:58.732Z,69632.00
2019-05-21T07:45:58.704Z,74592.00
2019-05-21T07:46:58.702Z,87904.00
2019-05-21T07:47:58.682Z,90528.00
2019-05-21T07:48:58.659Z,88960.00
2019-05-21T07:49:58.661Z,87584.00
2019-05-21T07:50:58.639Z,88096.00
2019-05-21T07:51:58.639Z,88384.00
2019-05-21T07:52:58.689Z,88512.00
2019-05-21T07:53:58.628Z,89408.00
2019-05-21T07:54:58.615Z,90784.00
2019-05-21T07:55:58.595Z,103328.00
2019-05-21T07:56:58.602Z,90496.00
2019-05-21T07:57:58.585Z,90272.00
2019-05-21T07:58:58.572Z,89664.00
2019-05-21T07:59:58.566Z,89760.00
2019-05-21T08:01:01.329Z,91328.00
2019-05-21T08:01:58.534Z,92640.00
2019-05-21T08:02:58.544Z,92416.00
2019-05-21T08:03:58.514Z,92384.00
2019-05-21T08:04:58.527Z,93280.00
2019-05-21T08:05:58.500Z,92256.00
2019-05-21T08:06:58.498Z,90272.00
2019-05-21T08:07:58.478Z,91488.00
2019-05-21T08:09:12.709Z,94208.00
2019-05-21T08:09:59.480Z,93408.00
2019-05-21T08:10:58.448Z,94336.00
2019-05-21T08:11:58.432Z,93856.00
2019-05-21T08:12:58.432Z,91680.00
2019-05-21T08:13:58.417Z,93632.00
2019-05-21T08:14:58.419Z,93152.00
2019-05-21T08:15:58.397Z,95488.00
2019-05-21T08:16:58.412Z,97056.00
2019-05-21T08:17:58.379Z,96480.00
2019-05-21T08:18:58.378Z,98080.00
2019-05-21T08:20:08.800Z,96896.00
2019-05-21T08:20:59.345Z,95776.00
2019-05-21T08:21:58.341Z,95072.00
2019-05-21T08:22:58.321Z,95584.00
2019-05-21T08:23:58.318Z,95136.00
2019-05-21T08:24:58.338Z,94176.00
2019-05-21T08:25:58.303Z,90688.00
2019-05-21T08:26:58.294Z,90080.00
2019-05-21T08:27:58.280Z,90656.00
2019-05-21T08:28:58.300Z,92672.00
2019-05-21T08:29:58.278Z,97568.00
2019-05-21T08:31:01.586Z,95936.00
2019-05-21T08:31:58.245Z,98912.00
2019-05-21T08:32:58.228Z,103072.00
2019-05-21T08:33:58.220Z,104224.00
2019-05-21T08:34:58.226Z,104960.00
2019-05-21T08:35:58.203Z,104896.00
2019-05-21T08:36:58.222Z,106816.00
2019-05-21T08:37:58.194Z,106560.00
2019-05-21T08:38:58.179Z,104736.00
2019-05-21T08:39:58.190Z,104448.00
2019-05-21T08:40:58.154Z,107008.00
2019-05-21T08:41:58.149Z,106656.00
2019-05-21T08:42:58.147Z,106912.00
2019-05-21T08:43:58.140Z,102784.00
2019-05-21T08:44:58.153Z,59296.00
2019-05-21T08:45:58.115Z,62944.00
2019-05-21T08:46:58.100Z,95200.00
2019-05-21T08:47:58.084Z,95328.00
2019-05-21T08:48:58.081Z,95936.00
2019-05-21T08:49:58.071Z,97856.00
2019-05-21T08:50:58.074Z,99424.00
2019-05-21T08:51:58.054Z,100640.00
2019-05-21T08:52:58.031Z,97568.00
2019-05-21T08:53:58.029Z,39200.00
2019-05-21T08:54:58.017Z,97312.00
2019-05-21T08:55:58.020Z,98912.00
2019-05-21T08:56:58.006Z,98400.00
2019-05-21T08:58:06.924Z,97376.00
2019-05-21T08:58:58.977Z,88160.00
2019-05-21T08:59:57.972Z,110624.00
2019-05-21T09:00:57.984Z,111232.00
2019-05-21T09:01:59.045Z,119392.00
2019-05-21T09:02:57.947Z,123264.00
2019-05-21T09:03:57.939Z,123040.00
2019-05-21T09:04:57.925Z,90592.00
2019-05-21T09:05:57.921Z,74848.00
2019-05-21T09:06:57.903Z,97408.00
2019-05-21T09:07:57.888Z,109856.00
2019-05-21T09:08:57.895Z,108960.00
2019-05-21T09:09:57.885Z,107200.00
2019-05-21T09:10:57.883Z,109984.00
2019-05-21T09:11:57.859Z,110752.00
2019-05-21T09:12:57.848Z,109696.00
2019-05-21T09:13:57.847Z,108960.00
2019-05-21T09:14:57.832Z,111808.00
2019-05-21T09:15:57.920Z,113696.00
2019-05-21T09:16:57.814Z,48416.00
2019-05-21T09:17:57.795Z,114880.00
2019-05-21T09:18:57.803Z,13532.00
2019-05-21T09:19:57.792Z,20128.00
2019-05-21T09:20:57.782Z,20480.00
2019-05-21T09:21:57.783Z,24960.00
2019-05-21T09:22:57.753Z,113664.00
2019-05-21T09:23:57.751Z,112032.00
2019-05-21T09:24:57.718Z,59264.00
2019-05-21T09:25:57.714Z,120928.00
2019-05-21T09:26:57.733Z,122496.00
2019-05-21T09:27:57.699Z,119648.00
2019-05-21T09:28:57.693Z,109376.00
2019-05-21T09:29:57.697Z,105376.00
2019-05-21T09:31:01.465Z,106784.00
2019-05-21T09:31:57.667Z,102912.00
2019-05-21T09:32:57.656Z,109920.00
2019-05-21T09:33:57.665Z,104672.00
2019-05-21T09:34:57.657Z,97344.00
2019-05-21T09:35:57.626Z,29088.00
2019-05-21T09:36:57.634Z,22592.00
2019-05-21T09:37:57.591Z,19712.00
2019-05-21T09:38:57.607Z,18496.00
2019-05-21T09:39:57.583Z,18784.00
2019-05-21T09:40:57.586Z,19520.00
2019-05-21T09:41:57.571Z,20672.00
2019-05-21T09:42:57.570Z,21632.00
2019-05-21T09:43:57.550Z,24352.00
2019-05-21T09:44:57.528Z,23296.00
2019-05-21T09:45:57.521Z,22592.00
2019-05-21T09:46:57.520Z,21696.00
2019-05-21T09:47:57.552Z,21408.00
2019-05-21T09:48:57.489Z,21728.00
2019-05-21T09:49:57.480Z,23104.00
2019-05-21T09:50:57.474Z,23680.00
2019-05-21T09:51:57.533Z,24640.00
2019-05-21T09:52:57.482Z,41152.00
2019-05-21T09:53:57.453Z,112064.00
2019-05-21T09:54:57.460Z,119840.00
2019-05-21T09:55:57.423Z,119456.00
2019-05-21T09:56:57.411Z,117408.00
2019-05-21T09:57:57.412Z,119936.00
2019-05-21T09:58:57.459Z,118368.00
2019-05-21T09:59:57.381Z,119808.00
2019-05-21T10:00:57.389Z,120608.00
2019-05-21T10:01:57.373Z,120384.00
2019-05-21T10:02:57.370Z,118656.00
2019-05-21T10:03:57.359Z,118496.00
2019-05-21T10:04:57.334Z,118112.00
2019-05-21T10:05:57.329Z,116448.00
2019-05-21T10:06:57.327Z,117984.00
2019-05-21T10:07:57.310Z,117120.00
2019-05-21T10:08:57.297Z,114944.00
2019-05-21T10:09:57.277Z,114848.00
2019-05-21T10:10:57.263Z,114784.00
2019-05-21T10:11:57.262Z,113888.00
2019-05-21T10:12:57.270Z,109728.00
2019-05-21T10:13:57.252Z,24768.00
2019-05-21T10:14:57.240Z,113568.00
2019-05-21T10:16:01.189Z,38112.00
2019-05-21T10:16:57.217Z,99040.00
2019-05-21T10:17:57.207Z,94784.00
2019-05-21T10:18:57.255Z,69088.00
2019-05-21T10:19:58.997Z,118912.00
2019-05-21T10:20:57.188Z,45792.00
2019-05-21T10:21:57.285Z,28960.00
2019-05-21T10:22:57.155Z,26976.00
2019-05-21T10:23:57.169Z,117376.00
2019-05-21T10:24:57.148Z,120608.00
2019-05-21T10:25:57.131Z,27840.00
2019-05-21T10:26:57.127Z,103776.00
2019-05-21T10:27:57.121Z,113888.00
2019-05-21T10:28:57.104Z,22496.00
2019-05-21T10:29:57.089Z,20832.00
2019-05-21T10:30:57.080Z,21888.00
2019-05-21T10:31:57.073Z,29824.00
2019-05-21T10:32:57.059Z,116416.00
2019-05-21T10:33:57.072Z,21984.00
2019-05-21T10:34:57.044Z,18592.00
2019-05-21T10:35:57.035Z,16208.00
2019-05-21T10:36:57.034Z,19616.00
2019-05-21T10:37:57.031Z,16568.00
2019-05-21T10:38:57.053Z,22976.00
2019-05-21T10:39:57.002Z,40032.00
2019-05-21T10:40:56.969Z,70496.00
2019-05-21T10:41:56.961Z,27584.00
2019-05-21T10:42:56.960Z,19808.00
2019-05-21T10:43:56.960Z,23456.00
2019-05-21T10:44:56.966Z,46496.00
2019-05-21T10:45:56.952Z,103040.00
2019-05-21T10:46:56.925Z,92384.00
2019-05-21T10:47:56.923Z,79392.00
2019-05-21T10:48:56.901Z,49760.00
2019-05-21T10:49:56.895Z,62560.00
2019-05-21T10:50:56.885Z,83968.00
2019-05-21T10:51:56.887Z,121120.00
2019-05-21T10:52:56.869Z,93248.00
2019-05-21T10:53:56.856Z,114144.00
2019-05-21T10:54:56.856Z,116640.00
2019-05-21T10:55:56.823Z,97024.00
2019-05-21T10:56:56.824Z,54432.00
2019-05-21T10:57:56.808Z,109408.00
2019-05-21T10:58:56.804Z,115456.00
2019-05-21T10:59:56.789Z,89632.00
2019-05-21T11:00:56.808Z,93760.00
2019-05-21T11:01:56.776Z,58368.00
2019-05-21T11:02:56.790Z,80576.00
2019-05-21T11:03:56.741Z,57888.00
2019-05-21T11:04:56.746Z,80960.00
2019-05-21T11:06:09.554Z,23168.00
2019-05-21T11:06:57.717Z,24672.00
2019-05-21T11:07:56.721Z,27104.00
2019-05-21T11:08:56.705Z,27584.00
2019-05-21T11:09:56.726Z,28288.00
2019-05-21T11:10:56.688Z,29440.00
2019-05-21T11:11:56.677Z,30080.00
2019-05-21T11:12:56.659Z,37952.00
2019-05-21T11:13:56.646Z,71040.00
2019-05-21T11:14:56.643Z,54272.00
2019-05-21T11:15:56.898Z,28288.00
2019-05-21T11:16:56.631Z,27552.00
2019-05-21T11:18:09.599Z,26560.00
2019-05-21T11:18:57.602Z,27296.00
2019-05-21T11:19:56.599Z,35264.00
2019-05-21T11:20:56.587Z,48064.00
2019-05-21T11:21:56.558Z,53504.00
2019-05-21T11:22:58.457Z,35584.00
2019-05-21T11:23:56.615Z,44032.00
2019-05-21T11:24:56.544Z,47744.00
2019-05-21T11:25:56.525Z,52000.00
2019-05-21T11:26:56.529Z,53792.00
2019-05-21T11:27:56.496Z,61888.00
2019-05-21T11:28:56.511Z,66400.00
2019-05-21T11:29:56.487Z,66304.00
2019-05-21T11:30:56.502Z,62912.00
2019-05-21T11:31:57.826Z,51552.00
2019-05-21T11:32:56.443Z,57984.00
2019-05-21T11:33:56.442Z,45536.00
2019-05-21T11:34:56.429Z,42720.00
2019-05-21T11:35:56.426Z,45600.00
2019-05-21T11:36:56.441Z,78624.00
2019-05-21T11:37:56.409Z,105600.00
2019-05-21T11:38:56.383Z,89728.00
2019-05-21T11:39:56.380Z,79520.00
2019-05-21T11:40:56.389Z,95936.00
2019-05-21T11:41:56.395Z,78304.00
2019-05-21T11:42:56.369Z,92224.00
2019-05-21T11:43:56.356Z,83328.00
2019-05-21T11:44:56.352Z,72192.00
2019-05-21T11:45:56.314Z,54624.00
2019-05-21T11:46:56.312Z,53504.00
2019-05-21T11:47:56.304Z,39456.00
2019-05-21T11:48:56.302Z,29344.00
2019-05-21T11:49:56.294Z,23072.00
2019-05-21T11:50:56.285Z,20640.00
2019-05-21T11:51:56.275Z,23808.00
2019-05-21T11:52:56.268Z,21056.00
2019-05-21T11:53:56.237Z,23680.00
2019-05-21T11:54:56.253Z,30592.00
2019-05-21T11:55:56.229Z,50144.00
2019-05-21T11:56:56.209Z,53824.00
2019-05-21T11:57:56.232Z,54176.00
2019-05-21T11:58:56.182Z,54624.00
2019-05-21T11:59:56.212Z,52672.00
2019-05-21T12:00:56.186Z,50336.00
2019-05-21T12:01:56.172Z,50912.00
2019-05-21T12:02:56.169Z,45984.00
2019-05-21T12:03:56.152Z,51072.00
2019-05-21T12:04:56.138Z,50848.00
2019-05-21T12:05:56.112Z,56800.00
2019-05-21T12:06:56.109Z,53504.00