createdAt,value
2019-05-01T00:01:32.869Z,100918.45
2019-05-01T00:04:08.700Z,100915.63
2019-05-01T00:06:50.970Z,100915.34
2019-05-01T00:09:19.734Z,100909.31
2019-05-01T00:11:48.320Z,100911.66
2019-05-01T00:14:16.729Z,100909.72
2019-05-01T00:16:45.615Z,100907.90
2019-05-01T00:19:14.096Z,100909.98
2019-05-01T00:21:42.520Z,100910.92
2019-05-01T00:24:10.938Z,100907.53
2019-05-01T00:26:39.365Z,100912.88
2019-05-01T00:29:07.845Z,100909.88
2019-05-01T00:31:36.264Z,100905.52
2019-05-01T00:34:04.673Z,100898.82
2019-05-01T00:36:33.091Z,100900.41
2019-05-01T00:39:01.499Z,100895.55
2019-05-01T00:41:29.917Z,100894.87
2019-05-01T00:43:58.415Z,100895.72
2019-05-01T00:46:26.838Z,100894.20
2019-05-01T00:48:55.243Z,100895.41
2019-05-01T00:51:23.663Z,100895.63
2019-05-01T00:53:52.065Z,100893.73
2019-05-01T00:56:28.099Z,100888.28
2019-05-01T00:59:01.060Z,100884.69
2019-05-01T01:01:31.116Z,100881.29
2019-05-01T01:03:59.689Z,100880.32
2019-05-01T01:06:28.185Z,100881.36
2019-05-01T01:08:56.593Z,100876.53
2019-05-01T01:11:25.008Z,100878.83
2019-05-01T01:13:53.409Z,100877.11
2019-05-01T01:16:21.824Z,100874.00
2019-05-01T01:18:50.225Z,100863.98
2019-05-01T01:21:18.658Z,100868.61
2019-05-01T01:23:47.131Z,100865.97
2019-05-01T01:26:15.549Z,100860.11
2019-05-01T01:28:43.953Z,100861.70
2019-05-01T01:31:12.370Z,100863.45
2019-05-01T01:33:40.784Z,100869.69
2019-05-01T01:36:09.207Z,100858.73
2019-05-01T01:38:37.611Z,100857.03
2019-05-01T01:41:06.097Z,100852.86
2019-05-01T01:43:51.155Z,100849.64
2019-05-01T01:46:30.277Z,100851.64
2019-05-01T01:48:58.948Z,100848.27
2019-05-01T01:51:27.733Z,100839.28
2019-05-01T01:53:57.077Z,100843.64
2019-05-01T01:56:25.730Z,100837.48
2019-05-01T01:58:54.780Z,100839.25
2019-05-01T02:01:27.787Z,100839.69
2019-05-01T02:04:14.226Z,100837.25
2019-05-01T02:06:42.640Z,100833.40
2019-05-01T02:09:11.218Z,100833.40
2019-05-01T02:11:39.635Z,100833.92
2019-05-01T02:14:08.042Z,100836.09
2019-05-01T02:16:36.446Z,100833.74
2019-05-01T02:19:05.202Z,100826.42
2019-05-01T02:21:33.698Z,100823.53
2019-05-01T02:24:02.117Z,100821.44
2019-05-01T02:26:32.161Z,100824.30
2019-05-01T02:29:11.020Z,100817.73
2019-05-01T02:31:50.879Z,100819.09
2019-05-01T02:34:20.218Z,100823.31
2019-05-01T02:36:51.840Z,100815.84
2019-05-01T02:39:21.681Z,100811.73
2019-05-01T02:41:52.734Z,100813.98
2019-05-01T02:44:26.807Z,100806.06
2019-05-01T02:46:57.493Z,100803.77
2019-05-01T02:49:43.891Z,100805.19
2019-05-01T02:52:13.039Z,100807.17
2019-05-01T02:54:44.495Z,100803.28
2019-05-01T02:57:17.994Z,100801.34
2019-05-01T02:59:49.544Z,100804.88
2019-05-01T03:02:18.966Z,100793.36
2019-05-01T03:04:47.810Z,100790.64
2019-05-01T03:07:17.459Z,100804.06
2019-05-01T03:09:46.604Z,100797.02
2019-05-01T03:12:17.886Z,100794.92
2019-05-01T03:14:49.393Z,100795.32
2019-05-01T03:17:31.869Z,100793.66
2019-05-01T03:20:03.640Z,100798.64
2019-05-01T03:22:34.241Z,100791.05
2019-05-01T03:25:02.969Z,100792.56
2019-05-01T03:27:31.379Z,100790.00
2019-05-01T03:30:00.269Z,100793.14
2019-05-01T03:32:28.676Z,100788.31
2019-05-01T03:34:57.150Z,100789.20
2019-05-01T03:37:25.996Z,100794.77
2019-05-01T03:39:54.572Z,100790.79
2019-05-01T03:42:23.095Z,100791.45
2019-05-01T03:44:51.698Z,100792.94
2019-05-01T03:47:20.168Z,100796.11
2019-05-01T03:49:48.765Z,100790.91
2019-05-01T03:52:17.311Z,100789.55
2019-05-01T03:54:45.790Z,100788.27
2019-05-01T03:57:14.461Z,100791.89
2019-05-01T03:59:42.871Z,100786.87
2019-05-01T04:02:33.030Z,100786.02
2019-05-01T04:04:52.005Z,100787.13
2019-05-01T04:07:20.574Z,100791.70
2019-05-01T04:09:48.986Z,100790.31
2019-05-01T04:12:17.548Z,100789.06
2019-05-01T04:14:46.038Z,100787.89
2019-05-01T04:17:18.983Z,100786.64
2019-05-01T04:19:47.669Z,100790.13
2019-05-01T04:22:16.245Z,100790.02
2019-05-01T04:24:44.822Z,100786.13
2019-05-01T04:27:15.097Z,100787.93
2019-05-01T04:29:45.216Z,100784.71
2019-05-01T04:32:15.326Z,100783.53
2019-05-01T04:34:45.437Z,100788.27
2019-05-01T04:37:15.717Z,100785.18
2019-05-01T04:39:44.190Z,100781.59
2019-05-01T04:42:12.676Z,100786.44
2019-05-01T04:44:41.940Z,100783.64
2019-05-01T04:47:10.589Z,100789.31
2019-05-01T04:49:39.053Z,100788.04
2019-05-01T04:52:07.706Z,100788.77
2019-05-01T04:54:36.515Z,100788.63
2019-05-01T04:57:04.985Z,100793.03
2019-05-01T04:59:34.165Z,100786.61
2019-05-01T05:02:04.751Z,100790.11
2019-05-01T05:04:34.105Z,100790.34
2019-05-01T05:07:02.586Z,100792.26
2019-05-01T05:09:39.386Z,100787.93
2019-05-01T05:12:19.219Z,100791.27
2019-05-01T05:14:49.701Z,100788.91
2019-05-01T05:17:23.085Z,100787.45
2019-05-01T05:19:51.667Z,100785.98
2019-05-01T05:22:20.405Z,100790.17
2019-05-01T05:24:48.906Z,100785.24
2019-05-01T05:27:17.939Z,100788.91
2019-05-01T05:29:47.658Z,100786.73
2019-05-01T05:32:17.264Z,100783.39
2019-05-01T05:34:47.615Z,100788.48
2019-05-01T05:37:20.132Z,100786.86
2019-05-01T05:39:50.883Z,100782.51
2019-05-01T05:42:19.281Z,100786.61
2019-05-01T05:44:48.634Z,100788.81
2019-05-01T05:47:17.481Z,100789.23
2019-05-01T05:49:46.724Z,100786.03
2019-05-01T05:52:21.121Z,100787.78
2019-05-01T05:58:23.616Z,100786.39
2019-05-01T06:01:31.941Z,100789.11
2019-05-01T06:04:40.258Z,100788.34
2019-05-01T06:07:48.565Z,100785.87
2019-05-01T06:10:36.089Z,100780.60
2019-05-01T06:13:42.875Z,100789.98
2019-05-01T06:16:52.082Z,100781.22
2019-05-01T06:20:01.240Z,100782.62
2019-05-01T06:23:09.550Z,100786.21
2019-05-01T06:26:17.875Z,100785.20
2019-05-01T06:28:46.281Z,100782.34
2019-05-01T06:31:33.814Z,100784.66
2019-05-01T06:37:10.288Z,100786.10
2019-05-01T06:40:22.309Z,100786.61
2019-05-01T06:43:28.700Z,100777.52
2019-05-01T06:49:31.888Z,100785.12
2019-05-01T06:52:40.209Z,100780.97
2019-05-01T06:55:51.355Z,100785.59
2019-05-01T07:05:01.057Z,100786.19
2019-05-01T07:16:26.676Z,100788.82
2019-05-01T07:19:14.199Z,100787.41
2019-05-01T07:22:22.524Z,100789.20
2019-05-01T07:25:34.929Z,100789.64
2019-05-01T07:28:00.985Z,100781.68
2019-05-01T07:30:50.073Z,100782.84
2019-05-01T07:36:50.114Z,100784.05
2019-05-01T07:39:56.013Z,100786.03
2019-05-01T07:43:04.347Z,100784.37
2019-05-01T07:46:13.792Z,100780.79
2019-05-01T07:49:22.710Z,100781.16
2019-05-01T07:52:12.532Z,100779.31
2019-05-01T07:58:28.654Z,100779.86
2019-05-01T08:01:36.977Z,100778.24
2019-05-01T08:04:35.915Z,100782.34
2019-05-01T08:06:57.238Z,100779.84
2019-05-01T08:09:24.929Z,100783.81
2019-05-01T08:14:27.025Z,100782.01
2019-05-01T08:20:28.501Z,100777.52
2019-05-01T08:22:56.919Z,100782.92
2019-05-01T08:25:44.442Z,100773.47
2019-05-01T08:33:51.566Z,100779.27
2019-05-01T08:36:20.194Z,100780.64
2019-05-01T08:39:09.099Z,100785.36
2019-05-01T08:41:57.178Z,100780.81
2019-05-01T08:47:33.791Z,100783.19
2019-05-01T08:52:51.286Z,100787.28
2019-05-01T08:55:19.688Z,100785.56
2019-05-01T08:58:08.789Z,100784.19
2019-05-01T09:00:41.074Z,100779.58
2019-05-01T09:03:08.824Z,100781.62
2019-05-01T09:05:57.713Z,100779.17
2019-05-01T09:08:31.916Z,100775.59
2019-05-01T09:11:16.467Z,100780.05
2019-05-01T09:16:38.390Z,100775.03
2019-05-01T09:19:46.759Z,100783.16
2019-05-01T09:22:15.128Z,100772.97
2019-05-01T09:24:43.531Z,100774.63
2019-05-01T09:27:31.251Z,100773.93
2019-05-01T09:30:39.555Z,100779.08
2019-05-01T09:36:05.934Z,100776.14
2019-05-01T09:38:34.354Z,100776.63
2019-05-01T09:43:50.212Z,100784.48
2019-05-01T09:46:37.731Z,100774.24
2019-05-01T09:49:48.682Z,100768.78
2019-05-01T09:52:35.298Z,100763.85
2019-05-01T09:55:43.607Z,100771.16
2019-05-01T09:58:31.271Z,100766.25
2019-05-01T10:01:18.796Z,100760.41
2019-05-01T10:04:06.324Z,100761.33
2019-05-01T10:09:22.186Z,100761.50
2019-05-01T10:12:11.725Z,100751.95
2019-05-01T10:14:40.005Z,100755.84
2019-05-01T10:17:27.753Z,100760.05
2019-05-01T10:19:56.155Z,100752.72
2019-05-01T10:27:52.936Z,100748.10
2019-05-01T10:36:18.250Z,100745.84
2019-05-01T10:38:39.862Z,100746.95
2019-05-01T10:41:10.449Z,100751.16
2019-05-01T10:43:58.206Z,100739.37
2019-05-01T10:46:26.618Z,100739.55
2019-05-01T10:48:57.337Z,100736.45
2019-05-01T10:51:25.166Z,100735.67
2019-05-01T10:54:12.681Z,100729.78
2019-05-01T10:56:41.085Z,100734.35
2019-05-01T10:59:28.619Z,100727.56
2019-05-01T11:05:55.216Z,100727.23
2019-05-01T11:08:15.380Z,100721.73
2019-05-01T11:10:43.786Z,100718.78
2019-05-01T11:13:31.552Z,100712.84
2019-05-01T11:15:59.951Z,100714.23
2019-05-01T11:18:47.474Z,100712.61
2019-05-01T11:21:35.157Z,100713.83
2019-05-01T11:24:03.581Z,100712.25
2019-05-01T11:26:51.236Z,100717.12
2019-05-01T11:29:19.653Z,100702.55
2019-05-01T11:32:07.177Z,100700.75
2019-05-01T11:34:54.708Z,100705.47
2019-05-01T11:41:09.880Z,100693.77
2019-05-01T11:46:25.743Z,100692.56
2019-05-01T11:49:13.267Z,100683.55
2019-05-01T11:51:41.663Z,100688.11
2019-05-01T11:54:29.186Z,100684.69
2019-05-01T11:56:57.582Z,100681.47
2019-05-01T11:59:25.987Z,100684.81
2019-05-01T12:02:13.742Z,100683.48
2019-05-01T12:05:01.642Z,100680.13
2019-05-01T12:07:49.153Z,100678.50
2019-05-01T12:10:57.468Z,100679.20
2019-05-01T12:13:25.863Z,100673.98
2019-05-01T12:18:48.704Z,100666.17
2019-05-01T12:21:17.121Z,100662.44
2019-05-01T12:24:04.769Z,100665.91
2019-05-01T12:26:33.182Z,100653.87
2019-05-01T12:29:01.585Z,100659.79
2019-05-01T12:31:31.275Z,100660.63
2019-05-01T12:34:00.133Z,100656.89
2019-05-01T12:39:34.216Z,100645.83
2019-05-01T12:44:41.299Z,100637.84
2019-05-01T12:50:07.969Z,100629.12
2019-05-01T12:53:14.746Z,100633.54
2019-05-01T12:56:02.287Z,100633.14
2019-05-01T12:58:30.694Z,100632.63
2019-05-01T13:01:18.360Z,100628.11
2019-05-01T13:06:34.218Z,100629.02
2019-05-01T13:09:21.737Z,100621.27
2019-05-01T13:11:50.148Z,100617.95
2019-05-01T13:14:37.792Z,100616.58
2019-05-01T13:17:06.208Z,100608.66
2019-05-01T13:19:34.614Z,100615.38
2019-05-01T13:22:42.938Z,100603.44
2019-05-01T13:25:51.260Z,100600.13
2019-05-01T13:28:38.784Z,100596.21
2019-05-01T13:31:26.310Z,100590.76
2019-05-01T13:33:54.719Z,100590.70
2019-05-01T13:36:42.257Z,100582.18
2019-05-01T13:39:30.070Z,100583.21
2019-05-01T13:42:17.796Z,100576.83
2019-05-01T13:47:33.650Z,100573.55
2019-05-01T13:50:21.296Z,100571.58
2019-05-01T13:52:49.734Z,100571.22
2019-05-01T13:55:58.031Z,100556.94
2019-05-01T13:58:45.671Z,100555.47
2019-05-01T14:03:53.174Z,100551.56
2019-05-01T14:06:21.619Z,100542.97
2019-05-01T14:08:50.024Z,100538.86
2019-05-01T14:13:53.024Z,100537.08
2019-05-01T14:16:21.428Z,100540.15
2019-05-01T14:18:49.836Z,100537.38
2019-05-01T14:21:56.718Z,100540.22
2019-05-01T14:24:44.225Z,100540.33
2019-05-01T14:27:31.754Z,100541.83
2019-05-01T14:33:06.952Z,100539.88
2019-05-01T14:35:54.602Z,100533.05
2019-05-01T14:38:23.011Z,100530.66
2019-05-01T14:40:51.426Z,100530.88
2019-05-01T14:43:38.949Z,100529.84
2019-05-01T14:46:26.483Z,100523.12
2019-05-01T14:48:55.277Z,100518.63
2019-05-01T14:53:57.305Z,100522.10
2019-05-01T14:56:45.211Z,100513.83
2019-05-01T14:59:32.867Z,100515.52
2019-05-01T15:02:20.399Z,100509.89
2019-05-01T15:04:48.806Z,100510.84
2019-05-01T15:07:17.217Z,100514.07
2019-05-01T15:10:04.742Z,100503.42
2019-05-01T15:12:52.269Z,100494.25
2019-05-01T15:15:39.791Z,100504.05
2019-05-01T15:18:27.371Z,100497.05
2019-05-01T15:21:14.977Z,100499.72
2019-05-01T15:23:53.312Z,100495.70
2019-05-01T15:26:32.761Z,100493.63
2019-05-01T15:29:20.444Z,100490.41
2019-05-01T15:31:48.868Z,100488.09
2019-05-01T15:34:36.607Z,100485.97
2019-05-01T15:37:56.068Z,100482.45
2019-05-01T15:40:54.983Z,100481.77
2019-05-01T15:43:42.514Z,100480.70
2019-05-01T15:46:30.165Z,100474.91
2019-05-01T15:48:58.579Z,100479.59
2019-05-01T15:51:46.093Z,100475.87
2019-05-01T15:54:14.509Z,100473.42
2019-05-01T15:57:02.044Z,100474.36
2019-05-01T15:59:49.717Z,100479.84
2019-05-01T16:02:18.150Z,100471.17
2019-05-01T16:05:05.802Z,100471.25
2019-05-01T16:10:48.514Z,100467.69
2019-05-01T16:13:36.048Z,100474.36
2019-05-01T16:18:53.546Z,100457.97
2019-05-01T16:21:21.954Z,100460.73
2019-05-01T16:23:50.369Z,100464.31
2019-05-01T16:26:37.891Z,100459.73
2019-05-01T16:29:06.311Z,100464.00
2019-05-01T16:31:54.049Z,100456.25
2019-05-01T16:34:41.577Z,100458.84
2019-05-01T16:37:09.987Z,100449.95
2019-05-01T16:39:57.518Z,100447.70
2019-05-01T16:45:54.918Z,100448.11
2019-05-01T16:50:57.352Z,100443.66
2019-05-01T16:53:25.764Z,100440.23
2019-05-01T16:56:13.509Z,100428.69
2019-05-01T16:59:01.168Z,100432.86
2019-05-01T17:05:16.371Z,100430.05
2019-05-01T17:14:11.889Z,100414.52
2019-05-01T17:16:59.410Z,100413.33
2019-05-01T17:22:02.215Z,100408.04
2019-05-01T17:24:30.620Z,100404.81
2019-05-01T17:27:18.269Z,100406.23
2019-05-01T17:30:05.793Z,100404.07
2019-05-01T17:32:34.196Z,100403.77
2019-05-01T17:35:21.953Z,100402.73
2019-05-01T17:38:09.607Z,100407.23
2019-05-01T17:40:38.029Z,100405.70
2019-05-01T17:43:49.442Z,100401.67
2019-05-01T17:46:16.476Z,100400.37
2019-05-01T17:49:08.627Z,100398.34
2019-05-01T17:51:34.133Z,100399.86
2019-05-01T17:54:02.546Z,100395.34
2019-05-01T17:56:53.851Z,100390.80
2019-05-01T17:59:20.205Z,100386.75
2019-05-01T18:04:56.822Z,100393.63
2019-05-01T18:10:34.083Z,100395.52
2019-05-01T18:13:22.812Z,100392.06
2019-05-01T18:16:10.475Z,100403.87
2019-05-01T18:24:26.634Z,100397.77
2019-05-01T18:27:14.694Z,100397.18
2019-05-01T18:30:03.435Z,100398.77
2019-05-01T18:32:52.517Z,100402.63
2019-05-01T18:38:42.934Z,100393.16
2019-05-01T18:41:29.506Z,100395.09
2019-05-01T18:44:17.155Z,100397.51
2019-05-01T18:46:45.668Z,100392.95
2019-05-01T18:49:33.367Z,100393.08
2019-05-01T18:52:21.107Z,100385.42
2019-05-01T18:55:08.767Z,100387.05
2019-05-01T18:57:56.422Z,100391.81
2019-05-01T19:06:17.561Z,100389.99
2019-05-01T19:09:14.739Z,100384.05
2019-05-01T19:15:10.273Z,100383.95
2019-05-01T19:17:38.679Z,100385.62
2019-05-01T19:20:26.430Z,100380.16
2019-05-01T19:22:54.855Z,100377.67
2019-05-01T19:25:23.258Z,100377.10
2019-05-01T19:27:51.731Z,100371.55
2019-05-01T19:31:00.078Z,100373.45
2019-05-01T19:33:47.746Z,100372.81
2019-05-01T19:36:35.465Z,100368.66
2019-05-01T19:45:10.010Z,100371.22
2019-05-01T19:51:05.808Z,100365.95
2019-05-01T19:53:53.638Z,100365.73
2019-05-01T19:56:41.310Z,100365.15
2019-05-01T19:59:09.703Z,100364.05
2019-05-01T20:01:43.733Z,100363.52
2019-05-01T20:06:55.774Z,100367.31
2019-05-01T20:09:56.205Z,100364.82
2019-05-01T20:12:13.675Z,100363.37
2019-05-01T20:15:01.211Z,100361.45
2019-05-01T20:17:48.870Z,100361.25
2019-05-01T20:20:17.307Z,100355.86
2019-05-01T20:25:33.166Z,100354.22
2019-05-01T20:28:22.484Z,100346.30
2019-05-01T20:30:51.061Z,100348.38
2019-05-01T20:33:19.468Z,100350.84
2019-05-01T20:36:07.293Z,100345.19
2019-05-01T20:38:54.819Z,100344.53
2019-05-01T20:41:42.500Z,100344.93
2019-05-01T20:44:30.155Z,100340.70
2019-05-01T20:47:02.503Z,100335.07
2019-05-01T20:49:47.815Z,100332.55
2019-05-01T20:52:35.347Z,100331.75
2019-05-01T21:06:19.556Z,100317.89
2019-05-01T21:09:08.387Z,100313.05
2019-05-01T21:12:05.121Z,100312.61
2019-05-01T21:14:26.502Z,100308.45
2019-05-01T21:17:15.102Z,100310.44
2019-05-01T21:19:44.289Z,100305.37
2019-05-01T21:22:33.410Z,100299.56
2019-05-01T21:28:08.650Z,100299.17
2019-05-01T21:30:38.705Z,100295.16
2019-05-01T21:33:11.101Z,100301.67
2019-05-01T21:35:37.394Z,100299.34
2019-05-01T21:38:24.922Z,100293.05
2019-05-01T21:41:12.461Z,100288.88
2019-05-01T21:44:00.109Z,100290.94
2019-05-01T21:46:47.641Z,100292.65
2019-05-01T21:49:35.289Z,100288.52
2019-05-01T21:57:35.633Z,100286.13
2019-05-01T22:03:30.436Z,100273.93
2019-05-01T22:05:58.847Z,100274.64
2019-05-01T22:09:10.531Z,100274.58
2019-05-01T22:11:37.829Z,100270.78
2019-05-01T22:19:32.063Z,100267.09
2019-05-01T22:22:43.675Z,100261.48
2019-05-01T22:25:48.915Z,100264.70
2019-05-01T22:28:36.450Z,100264.79
2019-05-01T22:36:29.043Z,100262.56
2019-05-01T22:38:57.461Z,100257.99
2019-05-01T22:41:45.126Z,100260.02
2019-05-01T22:49:34.833Z,100249.12
2019-05-01T22:52:22.514Z,100256.00
2019-05-01T22:57:38.407Z,100245.53
2019-05-01T23:00:46.725Z,100243.34
2019-05-01T23:03:40.562Z,100242.22
2019-05-01T23:15:22.321Z,100227.97
2019-05-01T23:23:39.656Z,100223.74
2019-05-01T23:31:49.065Z,100218.67
2019-05-01T23:34:36.615Z,100215.55
2019-05-01T23:37:44.937Z,100212.97
2019-05-01T23:40:53.321Z,100204.60
2019-05-01T23:45:55.629Z,100197.09
2019-05-01T23:48:43.164Z,100195.78
2019-05-01T23:51:11.578Z,100195.48
2019-05-01T23:53:59.110Z,100194.53
2019-05-01T23:59:14.974Z,100182.20
