createdAt,value
2023-05-07T00:02:08.513Z,8.70
2023-05-07T00:04:53.828Z,8.75
2023-05-07T00:07:39.061Z,8.80
2023-05-07T00:10:24.264Z,9.18
2023-05-07T00:13:09.530Z,8.75
2023-05-07T00:15:55.096Z,9.55
2023-05-07T00:18:40.291Z,9.02
2023-05-07T00:21:27.621Z,8.88
2023-05-07T00:24:12.878Z,9.38
2023-05-07T00:26:59.064Z,9.30
2023-05-07T00:29:44.117Z,9.15
2023-05-07T00:32:29.343Z,10.77
2023-05-07T00:35:14.282Z,10.38
2023-05-07T00:37:59.365Z,10.45
2023-05-07T00:40:44.293Z,9.65
2023-05-07T00:43:29.719Z,9.60
2023-05-07T00:46:14.759Z,10.77
2023-05-07T00:49:00.653Z,10.00
2023-05-07T00:51:46.422Z,10.48
2023-05-07T00:54:32.100Z,10.73
2023-05-07T00:57:17.103Z,10.88
2023-05-07T01:00:02.612Z,11.63
2023-05-07T01:02:47.747Z,11.20
2023-05-07T01:05:33.993Z,13.00
2023-05-07T01:08:19.602Z,12.98
2023-05-07T01:11:05.069Z,13.60
2023-05-07T01:13:51.836Z,13.45
2023-05-07T01:16:38.045Z,13.52
2023-05-07T01:19:23.141Z,13.40
2023-05-07T01:22:11.389Z,14.50
2023-05-07T01:24:57.272Z,14.00
2023-05-07T01:27:42.436Z,14.48
2023-05-07T01:30:28.697Z,15.13
2023-05-07T01:33:16.621Z,15.40
2023-05-07T01:36:04.567Z,14.88
2023-05-07T01:38:50.035Z,16.33
2023-05-07T01:41:35.731Z,16.63
2023-05-07T01:44:20.938Z,16.35
2023-05-07T01:47:07.080Z,16.33
2023-05-07T01:49:52.258Z,17.90
2023-05-07T01:52:39.043Z,17.85
2023-05-07T01:55:24.617Z,18.30
2023-05-07T01:58:09.697Z,19.10
2023-05-07T02:00:54.708Z,18.58
2023-05-07T02:03:39.837Z,17.58
2023-05-07T02:06:25.357Z,17.80
2023-05-07T02:09:10.531Z,17.83
2023-05-07T02:11:55.480Z,16.80
2023-05-07T02:14:40.686Z,16.45
2023-05-07T02:17:26.486Z,15.38
2023-05-07T02:20:14.276Z,14.52
2023-05-07T02:22:59.278Z,11.95
2023-05-07T02:25:44.646Z,11.00
2023-05-07T02:28:29.953Z,9.30
2023-05-07T02:31:14.956Z,9.40
2023-05-07T02:34:00.405Z,8.80
2023-05-07T02:36:46.475Z,8.40
2023-05-07T02:39:31.810Z,7.85
2023-05-07T02:42:17.131Z,9.05
2023-05-07T02:45:02.602Z,7.50
2023-05-07T02:47:48.102Z,6.30
2023-05-07T02:50:33.530Z,5.43
2023-05-07T02:53:18.517Z,5.68
2023-05-07T02:56:03.921Z,5.25
2023-05-07T02:58:48.741Z,6.65
2023-05-07T03:01:33.853Z,7.13
2023-05-07T03:04:19.170Z,7.03
2023-05-07T03:07:04.061Z,6.72
2023-05-07T03:09:49.070Z,7.53
2023-05-07T03:12:34.228Z,7.00
2023-05-07T03:15:19.378Z,6.20
2023-05-07T03:18:04.668Z,5.88
2023-05-07T03:20:49.868Z,6.00
2023-05-07T03:23:35.423Z,5.57
2023-05-07T03:26:21.390Z,5.40
2023-05-07T03:29:06.717Z,5.68
2023-05-07T03:31:52.084Z,5.55
2023-05-07T03:34:37.089Z,6.05
2023-05-07T03:37:22.778Z,5.57
2023-05-07T03:40:09.190Z,6.82
2023-05-07T03:42:54.546Z,6.45
2023-05-07T03:45:39.806Z,6.85
2023-05-07T03:48:25.711Z,6.38
2023-05-07T03:51:11.303Z,6.45
2023-05-07T03:53:58.075Z,6.97
2023-05-07T03:56:43.153Z,7.43
2023-05-07T03:59:28.323Z,7.05
2023-05-07T04:02:13.551Z,6.88
2023-05-07T04:04:58.630Z,7.32
2023-05-07T04:07:43.636Z,7.80
2023-05-07T04:10:31.108Z,7.20
2023-05-07T04:13:16.361Z,7.80
2023-05-07T04:16:06.218Z,8.00
2023-05-07T04:18:51.295Z,7.68
2023-05-07T04:21:36.437Z,8.82
2023-05-07T04:24:21.486Z,9.45
2023-05-07T04:27:07.409Z,9.13
2023-05-07T04:29:52.709Z,9.15
2023-05-07T04:32:38.373Z,9.77
2023-05-07T04:35:23.854Z,9.57
2023-05-07T04:38:09.042Z,9.20
2023-05-07T04:40:54.250Z,9.75
2023-05-07T04:43:39.533Z,9.93
2023-05-07T04:46:25.373Z,9.50
2023-05-07T04:49:12.363Z,10.68
2023-05-07T04:51:57.661Z,10.30
2023-05-07T04:54:42.495Z,10.35
2023-05-07T04:57:28.290Z,10.68
2023-05-07T05:00:17.626Z,10.05
2023-05-07T05:03:02.836Z,9.73
2023-05-07T05:05:50.306Z,9.80
2023-05-07T05:08:35.667Z,10.88
2023-05-07T05:11:20.759Z,10.00
2023-05-07T05:14:05.691Z,9.98
2023-05-07T05:16:50.636Z,10.27
2023-05-07T05:19:35.751Z,10.23
2023-05-07T05:22:22.012Z,10.50
2023-05-07T05:25:07.807Z,10.52
2023-05-07T05:27:52.829Z,12.10
2023-05-07T05:30:37.742Z,11.80
2023-05-07T05:33:23.178Z,12.40
2023-05-07T05:36:13.988Z,14.70
2023-05-07T05:38:59.149Z,14.25
2023-05-07T05:41:44.502Z,13.80
2023-05-07T05:44:29.276Z,13.60
2023-05-07T05:47:14.794Z,14.30
2023-05-07T05:49:59.950Z,12.73
2023-05-07T05:52:45.400Z,12.73
2023-05-07T05:55:33.334Z,11.32
2023-05-07T05:58:18.436Z,11.40
2023-05-07T06:01:04.230Z,10.35
2023-05-07T06:03:49.668Z,10.80
2023-05-07T06:06:34.706Z,10.10
2023-05-07T06:09:19.860Z,10.95
2023-05-07T06:12:04.860Z,11.23
2023-05-07T06:14:50.167Z,11.10
2023-05-07T06:17:35.289Z,12.90
2023-05-07T06:20:20.862Z,11.93
2023-05-07T06:23:05.670Z,11.60
2023-05-07T06:25:53.595Z,11.73
2023-05-07T06:28:38.588Z,12.20
2023-05-07T06:31:23.686Z,12.80
2023-05-07T06:34:08.915Z,12.90
2023-05-07T06:36:54.093Z,12.75
2023-05-07T06:39:39.354Z,12.48
2023-05-07T06:42:24.414Z,12.82
2023-05-07T06:45:09.935Z,12.00
2023-05-07T06:47:54.990Z,10.80
2023-05-07T06:50:39.985Z,10.90
2023-05-07T06:53:25.701Z,10.95
2023-05-07T06:56:11.082Z,10.13
2023-05-07T06:58:56.151Z,10.35
2023-05-07T07:01:41.489Z,9.45
2023-05-07T07:04:27.100Z,9.30
2023-05-07T07:07:12.214Z,10.23
2023-05-07T07:09:57.355Z,10.23
2023-05-07T07:12:44.887Z,9.65
2023-05-07T07:15:29.855Z,10.40
2023-05-07T07:18:14.959Z,10.73
2023-05-07T07:21:00.044Z,11.57
2023-05-07T07:23:45.426Z,11.25
2023-05-07T07:26:30.712Z,10.90
2023-05-07T07:29:15.975Z,10.90
2023-05-07T07:32:01.209Z,11.02
2023-05-07T07:34:47.191Z,11.85
2023-05-07T07:37:32.202Z,10.57
2023-05-07T07:40:17.807Z,10.68
2023-05-07T07:43:03.325Z,9.85
2023-05-07T07:45:48.295Z,10.60
2023-05-07T07:48:33.256Z,10.30
2023-05-07T07:51:18.453Z,9.57
2023-05-07T07:54:03.866Z,9.57
2023-05-07T07:56:49.397Z,8.02
2023-05-07T07:59:34.504Z,8.10
2023-05-07T08:02:19.568Z,7.88
2023-05-07T08:05:05.179Z,7.57
2023-05-07T08:07:52.984Z,7.22
2023-05-07T08:10:39.380Z,7.75
2023-05-07T08:13:24.405Z,7.13
2023-05-07T08:16:10.148Z,7.15
2023-05-07T08:18:55.043Z,6.82
2023-05-07T08:21:40.960Z,6.45
2023-05-07T08:24:25.920Z,6.20
2023-05-07T08:27:10.787Z,6.03
2023-05-07T08:29:56.124Z,6.07
2023-05-07T08:32:41.396Z,5.60
2023-05-07T08:35:26.884Z,5.53
2023-05-07T08:38:12.647Z,5.30
2023-05-07T08:40:57.542Z,5.82
2023-05-07T08:43:42.969Z,5.43
2023-05-07T08:46:33.063Z,5.75
2023-05-07T08:52:03.504Z,4.65
2023-05-07T08:54:48.821Z,4.63
2023-05-07T08:57:33.913Z,4.75
2023-05-07T09:00:19.266Z,4.80
2023-05-07T09:03:04.229Z,4.65
2023-05-07T09:05:49.539Z,4.30
2023-05-07T09:08:35.320Z,4.10
2023-05-07T09:11:24.624Z,4.90
2023-05-07T09:14:09.965Z,3.15
2023-05-07T09:16:55.043Z,4.90
2023-05-07T09:19:40.496Z,4.68
2023-05-07T09:22:25.672Z,4.70
2023-05-07T09:25:11.388Z,4.30
2023-05-07T09:27:56.879Z,4.10
2023-05-07T09:30:42.157Z,4.03
2023-05-07T09:33:28.560Z,3.63
2023-05-07T09:36:13.549Z,3.63
2023-05-07T09:39:00.918Z,3.88
2023-05-07T09:41:47.487Z,3.25
2023-05-07T09:44:33.416Z,4.47
2023-05-07T09:47:25.787Z,4.10
2023-05-07T09:50:11.712Z,3.95
2023-05-07T09:52:58.187Z,4.10
2023-05-07T09:55:44.234Z,3.78
2023-05-07T09:58:30.092Z,3.70
2023-05-07T10:01:15.318Z,3.45
2023-05-07T10:04:04.972Z,4.00
2023-05-07T10:06:50.290Z,4.10
2023-05-07T10:09:39.368Z,4.30
2023-05-07T10:12:24.790Z,4.30
2023-05-07T10:15:13.414Z,4.30
2023-05-07T10:17:59.461Z,4.25
2023-05-07T10:20:47.712Z,4.22
2023-05-07T10:23:34.265Z,4.60
2023-05-07T10:26:23.056Z,4.20
2023-05-07T10:29:16.107Z,4.20
2023-05-07T10:32:08.445Z,4.07
2023-05-07T10:34:56.906Z,5.15
2023-05-07T10:37:42.819Z,4.28
2023-05-07T10:40:28.117Z,5.18
2023-05-07T10:43:13.422Z,5.88
2023-05-07T10:46:18.450Z,7.03
2023-05-07T10:49:12.812Z,5.13
2023-05-07T10:52:17.489Z,5.00
2023-05-07T10:55:26.202Z,5.47
2023-05-07T11:01:15.909Z,5.28
2023-05-07T11:04:16.050Z,5.68
2023-05-07T11:07:24.894Z,5.95
2023-05-07T11:10:09.803Z,6.40
2023-05-07T11:12:55.630Z,6.75
2023-05-07T11:15:46.858Z,4.80
2023-05-07T11:18:55.711Z,5.28
2023-05-07T11:21:42.566Z,5.07
2023-05-07T11:24:27.474Z,5.55
2023-05-07T11:27:13.019Z,5.20
2023-05-07T11:29:57.944Z,5.07
2023-05-07T11:32:43.080Z,4.55
2023-05-07T11:35:28.737Z,4.82
2023-05-07T11:38:14.646Z,4.30
2023-05-07T11:41:01.689Z,5.28
2023-05-07T11:43:57.303Z,5.10
2023-05-07T11:46:45.341Z,5.80
2023-05-07T11:49:31.034Z,5.43
2023-05-07T11:52:20.494Z,5.30
2023-05-07T11:55:05.955Z,5.13
2023-05-07T11:57:50.918Z,4.60
2023-05-07T12:00:36.194Z,4.60
2023-05-07T12:03:22.191Z,4.30
2023-05-07T12:06:07.863Z,4.43
2023-05-07T12:08:54.100Z,4.18
2023-05-07T12:11:40.802Z,4.57
2023-05-07T12:14:29.360Z,4.13
2023-05-07T12:17:15.668Z,3.97
2023-05-07T12:20:01.421Z,3.47
2023-05-07T12:22:48.486Z,3.85
2023-05-07T12:25:38.212Z,3.63
2023-05-07T12:28:23.512Z,3.42
2023-05-07T12:31:09.256Z,3.60
2023-05-07T12:33:54.984Z,3.10
2023-05-07T12:36:41.500Z,2.95
2023-05-07T12:39:26.502Z,3.03
2023-05-07T12:42:16.176Z,2.67
2023-05-07T12:45:01.428Z,2.72
2023-05-07T12:47:47.390Z,3.47
2023-05-07T12:50:34.198Z,2.50
2023-05-07T12:53:22.169Z,2.70
2023-05-07T12:56:07.590Z,3.33
2023-05-07T12:58:52.825Z,2.80
2023-05-07T13:01:37.902Z,2.40
2023-05-07T13:04:25.794Z,2.58
2023-05-07T13:07:10.800Z,2.92
2023-05-07T13:09:56.090Z,2.50
2023-05-07T13:12:40.911Z,2.50
2023-05-07T13:15:25.907Z,2.33
2023-05-07T13:18:12.248Z,2.22
2023-05-07T13:20:57.658Z,2.13
2023-05-07T13:23:43.014Z,2.85
2023-05-07T13:26:28.163Z,2.53
2023-05-07T13:29:13.221Z,1.65
2023-05-07T13:31:58.615Z,2.28
2023-05-07T13:34:43.996Z,2.10
2023-05-07T13:37:29.364Z,2.70
2023-05-07T13:40:14.701Z,2.20
2023-05-07T13:43:01.820Z,2.47
2023-05-07T13:45:47.081Z,2.35
2023-05-07T13:48:32.195Z,2.20
2023-05-07T13:51:17.933Z,2.30
2023-05-07T13:54:03.962Z,2.20
2023-05-07T13:56:49.028Z,2.10
2023-05-07T13:59:34.695Z,2.03
2023-05-07T14:02:19.810Z,2.00
2023-05-07T14:05:05.844Z,1.90
2023-05-07T14:07:52.779Z,2.00
2023-05-07T14:10:37.927Z,2.28
2023-05-07T14:13:23.101Z,2.60
2023-05-07T14:16:08.377Z,2.17
2023-05-07T14:24:37.597Z,2.10
2023-05-07T14:27:23.576Z,1.70
2023-05-07T14:30:09.173Z,2.08
2023-05-07T14:32:54.576Z,2.40
2023-05-07T14:35:39.491Z,2.20
2023-05-07T14:38:24.623Z,1.83
2023-05-07T14:41:09.489Z,1.30
2023-05-07T14:43:54.535Z,1.48
2023-05-07T14:46:39.724Z,1.40
2023-05-07T14:49:24.853Z,1.30
2023-05-07T14:52:11.102Z,1.30
2023-05-07T14:54:56.562Z,1.38
2023-05-07T14:57:41.656Z,1.45
2023-05-07T15:00:26.992Z,1.15
2023-05-07T15:03:12.787Z,0.98
2023-05-07T15:05:58.326Z,1.20
2023-05-07T15:08:43.603Z,1.42
2023-05-07T15:11:29.003Z,1.25
2023-05-07T15:14:13.924Z,1.00
2023-05-07T15:16:58.966Z,1.10
2023-05-07T15:19:43.905Z,1.20
2023-05-07T15:22:29.263Z,1.00
2023-05-07T15:25:15.200Z,1.10
2023-05-07T15:28:00.293Z,1.30
2023-05-07T15:30:45.468Z,1.40
2023-05-07T15:33:30.523Z,1.00
2023-05-07T15:36:15.766Z,1.25
2023-05-07T15:39:02.838Z,1.00
2023-05-07T15:41:47.969Z,1.02
2023-05-07T15:44:35.603Z,0.82
2023-05-07T15:47:22.075Z,0.98
2023-05-07T15:50:07.559Z,0.90
2023-05-07T15:52:52.753Z,1.00
2023-05-07T15:55:37.790Z,0.70
2023-05-07T15:58:23.083Z,0.93
2023-05-07T16:01:08.120Z,1.10
2023-05-07T16:03:53.217Z,1.00
2023-05-07T16:06:38.497Z,0.80
2023-05-07T16:09:25.006Z,1.15
2023-05-07T16:12:11.107Z,1.13
2023-05-07T16:14:56.017Z,0.70
2023-05-07T16:17:41.076Z,0.95
2023-05-07T16:20:30.010Z,0.90
2023-05-07T16:23:15.279Z,1.13
2023-05-07T16:26:00.533Z,0.98
2023-05-07T16:28:45.889Z,0.85
2023-05-07T16:31:30.917Z,0.93
2023-05-07T16:34:16.112Z,0.95
2023-05-07T16:37:03.483Z,0.95
2023-05-07T16:39:48.621Z,1.33
2023-05-07T16:42:37.319Z,1.50
2023-05-07T16:45:23.269Z,1.42
2023-05-07T16:48:08.580Z,1.52
2023-05-07T16:50:53.816Z,1.38
2023-05-07T16:53:38.953Z,1.70
2023-05-07T16:56:24.114Z,1.60
2023-05-07T16:59:09.850Z,1.13
2023-05-07T17:01:55.845Z,1.30
2023-05-07T17:04:42.445Z,1.48
2023-05-07T17:07:27.830Z,1.30
2023-05-07T17:10:13.119Z,1.10
2023-05-07T17:12:58.352Z,1.08
2023-05-07T17:15:45.049Z,0.93
2023-05-07T17:18:30.805Z,1.20
2023-05-07T17:21:15.976Z,1.00
2023-05-07T17:24:01.419Z,1.33
2023-05-07T17:26:48.093Z,1.10
2023-05-07T17:29:33.329Z,1.00
2023-05-07T17:32:18.541Z,1.30
2023-05-07T17:35:03.937Z,1.00
2023-05-07T17:37:52.693Z,1.20
2023-05-07T17:40:38.220Z,1.17
2023-05-07T17:43:23.522Z,1.30
2023-05-07T17:46:09.591Z,1.25
2023-05-07T17:48:55.868Z,1.20
2023-05-07T17:51:53.187Z,1.17
2023-05-07T17:54:40.200Z,1.25
2023-05-07T17:57:25.388Z,1.10
2023-05-07T18:00:11.420Z,1.20
2023-05-07T18:02:59.818Z,1.20
2023-05-07T18:05:45.472Z,1.00
2023-05-07T18:08:30.728Z,0.90
2023-05-07T18:11:15.965Z,1.13
2023-05-07T18:14:01.380Z,0.95
2023-05-07T18:16:46.446Z,1.35
2023-05-07T18:19:31.509Z,1.30
2023-05-07T18:22:16.624Z,1.30
2023-05-07T18:25:01.668Z,1.30
2023-05-07T18:27:46.875Z,0.95
2023-05-07T18:30:32.025Z,1.10
2023-05-07T18:33:17.577Z,1.20
2023-05-07T18:36:02.629Z,1.10
2023-05-07T18:38:47.820Z,1.40
2023-05-07T18:41:32.924Z,2.00
2023-05-07T18:44:18.109Z,9.55
2023-05-07T18:47:03.702Z,11.10
2023-05-07T18:49:48.891Z,8.40
2023-05-07T18:52:34.154Z,5.57
2023-05-07T18:55:21.757Z,2.90
2023-05-07T18:58:07.056Z,2.65
2023-05-07T19:00:52.238Z,2.25
2023-05-07T19:03:37.227Z,2.72
2023-05-07T19:06:22.748Z,2.72
2023-05-07T19:09:07.637Z,2.50
2023-05-07T19:11:52.862Z,3.10
2023-05-07T19:14:41.095Z,3.20
2023-05-07T19:17:26.200Z,4.00
2023-05-07T19:20:11.778Z,4.43
2023-05-07T19:22:57.142Z,4.03
2023-05-07T19:25:42.464Z,5.13
2023-05-07T19:28:27.812Z,5.03
2023-05-07T19:31:23.439Z,4.63
2023-05-07T19:34:08.499Z,4.55
2023-05-07T19:36:53.642Z,4.88
2023-05-07T19:39:38.588Z,5.28
2023-05-07T19:42:23.629Z,6.05
2023-05-07T19:45:09.284Z,5.75
2023-05-07T19:47:54.441Z,6.28
2023-05-07T19:50:39.462Z,6.78
2023-05-07T19:53:24.622Z,7.28
2023-05-07T19:56:11.331Z,7.63
2023-05-07T19:58:56.520Z,7.80
2023-05-07T20:01:41.509Z,7.43
2023-05-07T20:04:30.386Z,7.63
2023-05-07T20:07:15.438Z,7.75
2023-05-07T20:10:00.291Z,8.35
2023-05-07T20:12:45.615Z,11.82
2023-05-07T20:15:30.649Z,13.13
2023-05-07T20:18:16.244Z,10.55
2023-05-07T20:21:01.365Z,26.23
2023-05-07T20:23:46.336Z,42.35
2023-05-07T20:26:31.765Z,67.90
2023-05-07T20:29:16.891Z,69.10
2023-05-07T20:32:02.328Z,25.35
2023-05-07T20:34:47.486Z,33.85
2023-05-07T20:37:33.948Z,13.90
2023-05-07T20:40:19.435Z,9.30
2023-05-07T20:43:06.166Z,10.05
2023-05-07T20:46:00.390Z,8.77
2023-05-07T20:48:45.719Z,8.68
2023-05-07T20:51:31.670Z,8.60
2023-05-07T20:54:17.667Z,9.35
2023-05-07T20:57:02.808Z,8.63
2023-05-07T20:59:48.108Z,9.60
2023-05-07T21:02:33.265Z,9.32
2023-05-07T21:05:18.640Z,8.98
2023-05-07T21:08:04.933Z,9.13
2023-05-07T21:10:51.457Z,8.88
2023-05-07T21:13:36.427Z,9.20
2023-05-07T21:16:22.778Z,8.25
2023-05-07T21:19:08.053Z,9.38
2023-05-07T21:21:57.644Z,9.00
2023-05-07T21:24:42.525Z,8.85
2023-05-07T21:27:28.762Z,8.75
2023-05-07T21:30:14.792Z,8.75
2023-05-07T21:33:00.859Z,8.48
2023-05-07T21:35:46.295Z,8.35
2023-05-07T21:38:31.796Z,8.73
2023-05-07T21:41:16.991Z,8.60
2023-05-07T21:44:03.646Z,8.35
2023-05-07T21:46:48.852Z,7.88
2023-05-07T21:49:34.215Z,7.68
2023-05-07T21:52:19.109Z,8.25
2023-05-07T21:55:04.452Z,7.93
2023-05-07T21:58:01.239Z,8.57
2023-05-07T22:00:50.291Z,8.45
2023-05-07T22:03:35.531Z,8.05
2023-05-07T22:06:22.397Z,7.88
2023-05-07T22:09:07.878Z,7.68
2023-05-07T22:11:52.994Z,8.60
2023-05-07T22:14:38.072Z,8.38
2023-05-07T22:17:24.494Z,7.70
2023-05-07T22:20:10.579Z,7.40
2023-05-07T22:22:56.825Z,7.50
2023-05-07T22:25:41.880Z,7.35
2023-05-07T22:28:26.920Z,7.45
2023-05-07T22:31:12.025Z,7.25
2023-05-07T22:33:57.092Z,7.38
2023-05-07T22:36:42.416Z,7.50
2023-05-07T22:39:27.362Z,7.45
2023-05-07T22:42:12.958Z,7.32
2023-05-07T22:44:58.085Z,7.40
2023-05-07T22:47:43.394Z,8.05
2023-05-07T22:50:28.507Z,7.40
2023-05-07T22:53:13.350Z,6.95
2023-05-07T22:55:58.420Z,7.20
2023-05-07T22:58:43.305Z,7.03
2023-05-07T23:01:28.459Z,7.40
2023-05-07T23:04:13.689Z,7.15
2023-05-07T23:06:59.031Z,7.05
2023-05-07T23:09:43.936Z,7.32
2023-05-07T23:12:28.988Z,7.63
2023-05-07T23:15:14.896Z,7.60
2023-05-07T23:18:00.280Z,7.30
2023-05-07T23:20:45.669Z,7.53
2023-05-07T23:23:33.691Z,7.78
2023-05-07T23:26:18.718Z,7.47
2023-05-07T23:29:04.546Z,7.28
2023-05-07T23:31:49.377Z,6.85
2023-05-07T23:34:34.206Z,7.82
2023-05-07T23:37:19.052Z,7.55
2023-05-07T23:40:04.707Z,6.82
2023-05-07T23:42:50.202Z,6.90
2023-05-07T23:45:35.373Z,6.97
2023-05-07T23:48:20.429Z,7.68
2023-05-07T23:51:05.641Z,7.28
2023-05-07T23:53:50.954Z,7.07
2023-05-07T23:56:36.116Z,8.02
2023-05-07T23:59:21.306Z,7.60
