createdAt,value
2023-05-22T06:21:57.926Z,1007.39
2023-05-22T06:31:47.937Z,1007.37
2023-05-22T06:41:46.552Z,1007.38
2023-05-22T06:51:46.727Z,1007.41
2023-05-22T07:01:46.837Z,1007.54
2023-05-22T07:11:46.727Z,1007.42
2023-05-22T07:21:46.956Z,1007.38
2023-05-22T07:31:46.806Z,1007.48
2023-05-22T07:41:46.620Z,1007.26
2023-05-22T07:51:46.837Z,1007.16
2023-05-22T08:01:46.745Z,1007.22
2023-05-22T08:11:46.843Z,1007.28
2023-05-22T08:21:46.931Z,1007.32
2023-05-22T08:31:47.034Z,1007.24
2023-05-22T08:41:46.885Z,1007.11
2023-05-22T08:51:47.022Z,1007.03
2023-05-22T09:01:47.144Z,1006.90
2023-05-22T09:11:46.945Z,1007.07
2023-05-22T09:21:47.041Z,1006.91
2023-05-22T09:31:46.949Z,1006.90
2023-05-22T09:41:46.849Z,1006.78
2023-05-22T09:51:47.008Z,1006.74
2023-05-22T10:01:46.914Z,1006.73
2023-05-22T10:11:47.152Z,1006.55
2023-05-22T10:21:47.010Z,1006.51
2023-05-22T10:31:46.972Z,1006.42
2023-05-22T10:41:47.034Z,1006.27
2023-05-22T10:51:47.085Z,1006.16
2023-05-22T11:01:47.131Z,1006.19
2023-05-22T11:11:47.052Z,1006.16
2023-05-22T11:21:46.926Z,1006.09
2023-05-22T11:31:47.060Z,1005.94
2023-05-22T11:41:47.139Z,1005.88
2023-05-22T11:51:46.922Z,1005.83
2023-05-22T12:01:47.257Z,1005.89
2023-05-22T12:11:46.902Z,1005.60
2023-05-22T12:21:46.849Z,1005.52
2023-05-22T12:31:46.987Z,1005.68
2023-05-22T12:41:47.218Z,1005.49
2023-05-22T12:51:47.278Z,1005.34
2023-05-22T13:01:47.152Z,1005.37
2023-05-22T13:11:47.321Z,1005.40
2023-05-22T13:21:47.192Z,1005.33
2023-05-22T13:31:47.067Z,1005.30
2023-05-22T13:41:47.419Z,1005.16
2023-05-22T13:51:47.264Z,1005.00
2023-05-22T14:01:47.333Z,1004.86
2023-05-22T14:11:47.293Z,1004.86
2023-05-22T14:21:47.265Z,1004.89
2023-05-22T14:31:48.418Z,1004.80
2023-05-22T14:41:47.251Z,1004.73
2023-05-22T14:51:47.365Z,1004.56
2023-05-22T15:01:47.579Z,1004.45
2023-05-22T15:11:47.284Z,1004.40
2023-05-22T15:21:47.358Z,1004.35
2023-05-22T15:31:47.230Z,1004.24
2023-05-22T15:41:58.315Z,1004.21
2023-05-22T15:51:47.390Z,1004.42
2023-05-22T16:01:47.324Z,1004.54
2023-05-22T16:11:47.400Z,1004.41
2023-05-22T16:21:47.370Z,1004.40
2023-05-22T16:31:47.359Z,1004.42
2023-05-22T16:41:47.390Z,1004.47
2023-05-22T16:51:47.436Z,1004.49
2023-05-22T17:01:47.420Z,1004.48
2023-05-22T17:11:47.267Z,1004.46
2023-05-22T17:21:47.499Z,1004.52
2023-05-22T17:31:47.428Z,1004.69
2023-05-22T17:41:47.365Z,1004.76
2023-05-22T17:51:47.544Z,1004.79
2023-05-22T18:01:47.427Z,1004.59
2023-05-22T18:11:47.480Z,1004.75
2023-05-22T18:21:47.526Z,1004.82
2023-05-22T18:31:47.584Z,1005.37
2023-05-22T18:41:47.564Z,1005.60
2023-05-22T18:51:47.673Z,1005.79
2023-05-22T19:01:47.803Z,1006.06
2023-05-22T19:11:48.083Z,1006.26
2023-05-22T19:21:48.134Z,1006.26
