createdAt,value
2023-03-13T00:00:27.860Z,7.35
2023-03-13T00:05:22.773Z,7.34
2023-03-13T00:10:16.310Z,7.23
2023-03-13T00:15:11.072Z,7.26
2023-03-13T00:20:05.352Z,7.30
2023-03-13T00:25:00.105Z,7.37
2023-03-13T00:29:53.510Z,7.33
2023-03-13T00:34:46.823Z,7.20
2023-03-13T00:39:40.142Z,7.24
2023-03-13T00:44:35.035Z,7.22
2023-03-13T00:49:28.615Z,7.13
2023-03-13T00:54:21.942Z,7.11
2023-03-13T00:59:16.231Z,7.10
2023-03-13T01:04:13.464Z,7.12
2023-03-13T01:09:08.683Z,7.16
2023-03-13T01:14:04.972Z,7.20
2023-03-13T01:19:02.054Z,7.21
2023-03-13T01:23:56.955Z,7.11
2023-03-13T01:28:51.289Z,7.14
2023-03-13T01:33:44.685Z,7.19
2023-03-13T01:38:38.845Z,7.27
2023-03-13T01:43:36.365Z,7.31
2023-03-13T01:48:41.320Z,7.35
2023-03-13T01:53:39.391Z,7.37
2023-03-13T01:58:34.456Z,7.43
2023-03-13T02:03:30.115Z,7.41
2023-03-13T02:08:30.618Z,7.30
2023-03-13T02:13:24.340Z,7.31
2023-03-13T02:18:19.403Z,7.31
2023-03-13T02:23:23.412Z,7.34
2023-03-13T02:28:22.861Z,7.32
2023-03-13T02:33:19.229Z,7.37
2023-03-13T02:38:19.581Z,7.38
2023-03-13T02:43:21.422Z,7.45
2023-03-13T02:48:14.706Z,7.46
2023-03-13T02:53:10.466Z,7.48
2023-03-13T02:58:03.900Z,7.50
2023-03-13T03:02:58.593Z,7.49
2023-03-13T03:07:52.618Z,7.50
2023-03-13T03:12:46.077Z,7.56
2023-03-13T03:17:40.064Z,7.61
2023-03-13T03:22:34.743Z,7.58
2023-03-13T03:27:28.016Z,7.59
2023-03-13T03:32:21.480Z,7.59
2023-03-13T03:37:14.768Z,7.66
2023-03-13T03:42:10.236Z,7.67
2023-03-13T03:47:03.557Z,7.73
2023-03-13T03:51:56.903Z,7.61
2023-03-13T03:56:50.238Z,7.65
2023-03-13T04:01:44.920Z,7.67
2023-03-13T04:06:38.222Z,7.65
2023-03-13T04:11:31.598Z,7.56
2023-03-13T04:16:25.196Z,7.58
2023-03-13T04:21:20.323Z,7.59
2023-03-13T04:26:13.644Z,7.53
2023-03-13T04:31:07.063Z,7.53
2023-03-13T04:36:00.388Z,7.52
2023-03-13T04:40:55.141Z,7.51
2023-03-13T04:45:50.144Z,7.41
2023-03-13T04:50:43.459Z,7.57
2023-03-13T04:55:36.788Z,7.61
2023-03-13T05:00:31.420Z,7.64
2023-03-13T05:05:24.774Z,7.96
2023-03-13T05:10:18.428Z,8.21
2023-03-13T05:15:12.921Z,8.29
2023-03-13T05:20:11.305Z,8.32
2023-03-13T05:25:05.279Z,8.47
2023-03-13T05:29:58.605Z,8.66
2023-03-13T05:34:51.936Z,8.79
2023-03-13T05:39:46.645Z,8.95
2023-03-13T05:44:39.955Z,9.03
2023-03-13T05:49:33.472Z,8.93
2023-03-13T05:54:27.057Z,8.92
2023-03-13T05:59:21.730Z,8.86
2023-03-13T06:04:15.178Z,8.82
2023-03-13T06:09:11.024Z,8.79
2023-03-13T06:14:04.476Z,8.79
2023-03-13T06:18:59.591Z,8.77
2023-03-13T06:23:52.969Z,8.79
2023-03-13T06:28:46.403Z,8.80
2023-03-13T06:33:39.707Z,8.86
2023-03-13T06:38:35.269Z,8.98
2023-03-13T06:43:29.356Z,9.01
2023-03-13T06:48:23.159Z,9.00
2023-03-13T06:53:18.775Z,9.03
2023-03-13T06:58:29.061Z,9.05
2023-03-13T07:03:24.693Z,9.10
2023-03-13T07:08:17.969Z,9.14
2023-03-13T07:13:12.617Z,9.19
2023-03-13T07:18:06.226Z,9.30
2023-03-13T07:22:59.526Z,9.41
2023-03-13T07:27:53.762Z,9.56
2023-03-13T07:32:48.440Z,9.53
2023-03-13T07:37:41.863Z,9.24
2023-03-13T07:42:36.423Z,9.31
2023-03-13T07:47:29.769Z,9.37
2023-03-13T07:52:25.905Z,9.50
2023-03-13T07:57:19.202Z,9.76
2023-03-13T08:02:16.491Z,9.96
2023-03-13T08:07:11.299Z,10.12
2023-03-13T08:12:06.708Z,10.22
2023-03-13T08:17:00.085Z,10.34
2023-03-13T08:21:53.420Z,10.71
2023-03-13T08:26:46.778Z,11.18
2023-03-13T08:31:46.115Z,11.70
2023-03-13T08:36:40.248Z,11.97
2023-03-13T08:41:36.887Z,12.33
2023-03-13T08:46:33.118Z,12.54
2023-03-13T08:51:29.745Z,12.89
2023-03-13T08:56:25.951Z,12.91
2023-03-13T09:01:20.700Z,13.04
2023-03-13T09:06:14.297Z,12.98
2023-03-13T09:11:12.112Z,12.81
2023-03-13T09:16:09.185Z,12.81
2023-03-13T09:21:03.083Z,13.14
2023-03-13T09:25:58.615Z,13.67
2023-03-13T09:30:54.089Z,13.97
2023-03-13T09:35:51.050Z,14.19
2023-03-13T09:41:03.363Z,14.41
2023-03-13T09:46:06.143Z,14.31
2023-03-13T09:51:11.599Z,14.19
2023-03-13T09:56:13.479Z,14.69
2023-03-13T10:01:10.854Z,15.39
2023-03-13T10:06:16.981Z,15.23
2023-03-13T10:11:23.033Z,15.40
2023-03-13T10:16:26.710Z,15.65
2023-03-13T10:21:23.255Z,15.67
2023-03-13T10:26:23.130Z,15.60
2023-03-13T10:31:32.628Z,15.75
2023-03-13T10:36:26.055Z,16.06
2023-03-13T10:41:32.411Z,15.97
2023-03-13T10:46:29.811Z,15.91
2023-03-13T10:51:26.163Z,16.02
2023-03-13T10:56:30.308Z,16.18
2023-03-13T11:01:28.826Z,16.39
2023-03-13T11:06:29.396Z,16.52
2023-03-13T11:11:22.797Z,16.75
2023-03-13T11:16:22.298Z,16.76
2023-03-13T11:21:31.121Z,16.69
2023-03-13T11:26:36.841Z,16.64
2023-03-13T11:31:34.487Z,16.60
2023-03-13T11:36:37.411Z,16.79
2023-03-13T11:41:53.733Z,17.03
2023-03-13T11:47:00.690Z,17.03
2023-03-13T11:52:17.762Z,16.88
2023-03-13T11:57:19.668Z,16.89
2023-03-13T12:02:26.100Z,17.05
2023-03-13T12:07:29.224Z,16.86
2023-03-13T12:12:38.424Z,16.73
2023-03-13T12:17:38.214Z,17.16
2023-03-13T12:22:41.404Z,17.10
2023-03-13T12:27:40.720Z,17.20
2023-03-13T12:32:44.666Z,17.47
2023-03-13T12:37:49.059Z,17.39
2023-03-13T12:42:52.351Z,17.53
2023-03-13T12:48:24.424Z,16.84
2023-03-13T12:54:08.737Z,16.86
2023-03-13T12:59:08.172Z,16.69
2023-03-13T13:04:08.160Z,16.73
2023-03-13T13:09:18.553Z,16.73
2023-03-13T13:14:58.957Z,16.46
2023-03-13T13:19:52.512Z,16.56
2023-03-13T13:24:53.416Z,16.85
2023-03-13T13:29:57.200Z,16.60
2023-03-13T13:35:01.901Z,16.41
2023-03-13T13:40:24.898Z,17.19
2023-03-13T13:45:26.700Z,17.23
2023-03-13T13:50:23.369Z,17.72
2023-03-13T13:55:45.349Z,17.44
2023-03-13T14:00:43.862Z,17.01
2023-03-13T14:05:42.482Z,17.20
2023-03-13T14:10:42.240Z,17.34
2023-03-13T14:15:36.383Z,17.41
2023-03-13T14:20:34.841Z,17.41
2023-03-13T14:25:30.022Z,17.32
2023-03-13T14:30:25.538Z,16.60
2023-03-13T14:35:22.514Z,15.97
2023-03-13T14:40:28.309Z,15.78
2023-03-13T14:45:31.967Z,15.63
2023-03-13T14:50:26.248Z,15.45
2023-03-13T14:55:35.207Z,15.31
2023-03-13T15:00:42.626Z,15.27
2023-03-13T15:05:36.231Z,15.36
2023-03-13T15:10:36.810Z,15.27
2023-03-13T15:15:30.145Z,15.32
2023-03-13T15:20:24.881Z,15.34
2023-03-13T15:25:21.689Z,15.57
2023-03-13T15:30:18.228Z,15.66
2023-03-13T15:35:29.038Z,15.66
2023-03-13T15:40:24.297Z,15.73
2023-03-13T15:45:18.076Z,15.64
2023-03-13T15:50:15.237Z,15.62
2023-03-13T15:55:12.931Z,15.60
2023-03-13T16:00:13.298Z,15.53
2023-03-13T16:05:10.014Z,15.25
2023-03-13T16:10:03.672Z,15.27
2023-03-13T16:14:58.346Z,15.26
2023-03-13T16:19:51.686Z,15.29
2023-03-13T16:24:45.037Z,15.18
2023-03-13T16:29:38.313Z,15.18
2023-03-13T16:34:32.993Z,15.09
2023-03-13T16:39:26.322Z,15.03
2023-03-13T16:44:19.696Z,14.90
2023-03-13T16:49:16.485Z,14.84
2023-03-13T16:54:12.106Z,14.79
2023-03-13T16:59:08.823Z,14.58
2023-03-13T17:04:02.336Z,14.49
2023-03-13T17:09:01.607Z,14.36
2023-03-13T17:13:56.660Z,14.17
2023-03-13T17:18:53.513Z,13.89
2023-03-13T17:23:47.210Z,13.75
2023-03-13T17:28:40.497Z,13.67
2023-03-13T17:33:35.176Z,13.58
2023-03-13T17:38:28.537Z,13.55
2023-03-13T17:43:21.915Z,13.61
2023-03-13T17:48:15.237Z,13.63
2023-03-13T17:53:09.929Z,13.73
2023-03-13T17:58:03.217Z,13.35
2023-03-13T18:02:57.081Z,13.27
2023-03-13T18:07:50.701Z,13.33
2023-03-13T18:12:45.410Z,13.26
2023-03-13T18:17:38.861Z,13.22
2023-03-13T18:22:32.179Z,13.06
2023-03-13T18:27:25.481Z,12.97
2023-03-13T18:32:20.846Z,12.79
2023-03-13T18:37:24.621Z,12.64
2023-03-13T18:42:18.036Z,12.47
2023-03-13T18:47:14.329Z,12.30
2023-03-13T18:52:11.338Z,12.28
2023-03-13T18:57:12.805Z,12.31
2023-03-13T19:02:08.228Z,12.32
2023-03-13T19:07:01.553Z,12.14
2023-03-13T19:11:56.280Z,12.07
2023-03-13T19:16:53.126Z,12.10
2023-03-13T19:21:46.519Z,12.03
2023-03-13T19:26:43.701Z,12.07
2023-03-13T19:31:38.409Z,11.98
2023-03-13T19:36:37.302Z,11.74
2023-03-13T19:41:30.762Z,11.62
2023-03-13T19:46:27.642Z,11.41
2023-03-13T19:51:22.845Z,11.38
2023-03-13T19:56:24.877Z,11.47
2023-03-13T20:01:19.606Z,11.34
2023-03-13T20:06:19.024Z,11.46
2023-03-13T20:11:14.421Z,11.62
2023-03-13T20:16:10.888Z,11.67
2023-03-13T20:21:04.493Z,11.64
2023-03-13T20:26:02.087Z,11.53
2023-03-13T20:30:56.970Z,11.83
2023-03-13T20:35:50.438Z,11.90
2023-03-13T20:40:43.927Z,11.81
2023-03-13T20:45:37.473Z,11.63
2023-03-13T20:50:35.301Z,12.15
2023-03-13T20:55:30.468Z,12.69
2023-03-13T21:00:25.289Z,12.99
2023-03-13T21:05:18.953Z,13.27
2023-03-13T21:10:18.226Z,13.26
2023-03-13T21:15:13.357Z,13.11
2023-03-13T21:20:11.672Z,12.94
2023-03-13T21:25:06.860Z,12.78
2023-03-13T21:30:01.693Z,12.71
2023-03-13T21:34:55.344Z,12.51
2023-03-13T21:39:52.715Z,12.49
2023-03-13T21:44:46.072Z,12.35
2023-03-13T21:49:57.220Z,12.39
2023-03-13T21:54:59.594Z,12.24
2023-03-13T21:59:52.860Z,12.30
2023-03-13T22:04:47.688Z,12.27
2023-03-13T22:09:41.031Z,12.19
2023-03-13T22:14:34.344Z,12.04
2023-03-13T22:19:27.658Z,12.12
2023-03-13T22:24:22.431Z,12.07
2023-03-13T22:29:15.797Z,11.89
2023-03-13T22:34:09.099Z,11.67
2023-03-13T22:39:02.431Z,11.81
2023-03-13T22:43:57.090Z,11.94
2023-03-13T22:48:50.378Z,11.84
2023-03-13T22:53:44.165Z,11.55
2023-03-13T22:58:38.636Z,11.47
2023-03-13T23:03:33.375Z,11.46
2023-03-13T23:08:26.795Z,11.33
2023-03-13T23:13:20.147Z,11.14
2023-03-13T23:18:13.741Z,11.08
2023-03-13T23:23:08.430Z,10.80
2023-03-13T23:28:01.803Z,10.41
2023-03-13T23:32:55.113Z,9.91
2023-03-13T23:37:50.974Z,9.75
2023-03-13T23:42:48.258Z,9.55
2023-03-13T23:47:44.081Z,9.48
2023-03-13T23:52:38.099Z,9.21
2023-03-13T23:57:31.702Z,9.21
