createdAt,value
2018-07-19T00:00:56.869Z,97937.00
2018-07-19T00:03:28.865Z,97941.00
2018-07-19T00:06:00.771Z,97936.00
2018-07-19T00:08:32.924Z,97940.00
2018-07-19T00:11:04.076Z,97934.00
2018-07-19T00:13:36.079Z,97940.00
2018-07-19T00:16:08.079Z,97937.00
2018-07-19T00:18:40.273Z,97939.00
2018-07-19T00:21:12.198Z,97938.00
2018-07-19T00:23:44.195Z,97935.00
2018-07-19T00:26:16.174Z,97936.00
2018-07-19T00:28:48.293Z,97943.00
2018-07-19T00:31:20.327Z,97941.00
2018-07-19T00:33:52.491Z,97944.00
2018-07-19T00:36:24.351Z,97940.00
2018-07-19T00:38:56.592Z,97940.00
2018-07-19T00:41:28.648Z,97943.00
2018-07-19T00:44:00.690Z,97941.00
2018-07-19T00:46:32.717Z,97949.00
2018-07-19T00:49:04.546Z,97949.00
2018-07-19T00:51:36.339Z,97948.00
2018-07-19T00:54:08.253Z,97946.00
2018-07-19T00:56:39.949Z,97943.00
2018-07-19T00:59:11.657Z,97943.00
2018-07-19T01:01:43.493Z,97946.00
2018-07-19T01:04:15.377Z,97946.00
2018-07-19T01:06:47.398Z,97945.00
2018-07-19T01:09:19.080Z,97948.00
2018-07-19T01:11:50.833Z,97946.00
2018-07-19T01:14:23.360Z,97948.00
2018-07-19T01:16:55.122Z,97942.00
2018-07-19T01:19:26.859Z,97941.00
2018-07-19T01:21:58.701Z,97941.00
2018-07-19T01:24:30.569Z,97943.00
2018-07-19T01:27:02.594Z,97951.00
2018-07-19T01:29:34.325Z,97950.00
2018-07-19T01:32:06.297Z,97951.00
2018-07-19T01:34:38.008Z,97951.00
2018-07-19T01:37:09.863Z,97949.00
2018-07-19T01:39:41.633Z,97955.00
2018-07-19T01:42:28.715Z,97953.00
2018-07-19T01:45:00.653Z,97953.00
2018-07-19T01:47:32.444Z,97959.00
2018-07-19T01:50:04.460Z,97955.00
2018-07-19T01:52:36.072Z,97959.00
2018-07-19T01:55:08.218Z,97961.00
2018-07-19T01:57:40.066Z,97962.00
2018-07-19T02:00:11.970Z,97958.00
2018-07-19T02:02:43.510Z,97956.00
2018-07-19T02:05:15.387Z,97954.00
2018-07-19T02:07:47.196Z,97961.00
2018-07-19T02:10:18.825Z,97963.00
2018-07-19T02:12:50.584Z,97962.00
2018-07-19T02:15:22.320Z,97961.00
2018-07-19T02:17:53.990Z,97962.00
2018-07-19T02:20:25.649Z,97970.00
2018-07-19T02:22:57.496Z,97971.00
2018-07-19T02:25:29.356Z,97971.00
2018-07-19T02:28:01.022Z,97975.00
2018-07-19T02:30:32.874Z,97980.00
2018-07-19T02:33:04.645Z,97978.00
2018-07-19T02:35:36.309Z,97978.00
2018-07-19T02:38:08.171Z,97988.00
2018-07-19T02:40:40.061Z,97987.00
2018-07-19T02:43:11.928Z,97989.00
2018-07-19T02:45:43.656Z,97992.00
2018-07-19T02:48:15.542Z,97990.00
2018-07-19T02:50:47.177Z,97996.00
2018-07-19T02:53:19.042Z,97993.00
2018-07-19T02:55:50.880Z,97993.00
2018-07-19T02:58:22.783Z,97992.00
2018-07-19T03:00:54.508Z,97995.00
2018-07-19T03:03:26.281Z,97992.00
2018-07-19T03:05:58.097Z,97997.00
2018-07-19T03:08:29.993Z,97998.00
2018-07-19T03:11:01.653Z,98001.00
2018-07-19T03:13:33.491Z,98002.00
2018-07-19T03:16:05.379Z,97994.00
2018-07-19T03:18:37.159Z,97993.00
2018-07-19T03:21:08.889Z,97995.00
2018-07-19T03:23:41.010Z,97999.00
2018-07-19T03:26:13.206Z,98001.00
2018-07-19T03:28:45.032Z,98003.00
2018-07-19T03:31:17.185Z,98005.00
2018-07-19T03:33:49.241Z,97994.00
2018-07-19T03:36:20.507Z,97999.00
2018-07-19T03:38:52.308Z,97997.00
2018-07-19T03:41:24.170Z,97999.00
2018-07-19T03:43:55.979Z,98001.00
2018-07-19T03:46:27.709Z,97999.00
2018-07-19T03:48:59.449Z,97996.00
2018-07-19T03:51:31.132Z,98001.00
2018-07-19T03:54:02.981Z,97996.00
2018-07-19T03:56:34.713Z,97998.00
2018-07-19T03:59:06.592Z,98001.00
2018-07-19T04:01:38.394Z,98009.00
2018-07-19T04:04:10.137Z,98012.00
2018-07-19T04:06:41.857Z,98010.00
2018-07-19T04:09:13.536Z,98012.00
2018-07-19T04:11:45.269Z,98011.00
2018-07-19T04:14:16.941Z,98008.00
2018-07-19T04:16:48.622Z,98008.00
2018-07-19T04:19:20.399Z,98012.00
2018-07-19T04:21:52.106Z,98017.00
2018-07-19T04:24:23.965Z,98018.00
2018-07-19T04:26:55.777Z,98019.00
2018-07-19T04:29:27.688Z,98018.00
2018-07-19T04:31:59.371Z,98013.00
2018-07-19T04:34:31.258Z,98019.00
2018-07-19T04:37:03.117Z,98017.00
2018-07-19T04:39:34.781Z,98024.00
2018-07-19T04:42:06.789Z,98030.00
2018-07-19T04:44:38.485Z,98029.00
2018-07-19T04:47:09.604Z,98030.00
2018-07-19T04:49:41.296Z,98030.00
2018-07-19T04:52:13.033Z,98035.00
2018-07-19T04:54:45.124Z,98030.00
2018-07-19T04:57:16.840Z,98030.00
2018-07-19T04:59:48.499Z,98027.00
2018-07-19T05:02:20.642Z,98029.00
2018-07-19T05:04:52.413Z,98033.00
2018-07-19T05:07:24.113Z,98039.00
2018-07-19T05:09:55.965Z,98031.00
2018-07-19T05:12:27.793Z,98029.00
2018-07-19T05:14:59.557Z,98024.00
2018-07-19T05:17:31.233Z,98027.00
2018-07-19T05:20:03.068Z,98026.00
2018-07-19T05:22:34.865Z,98025.00
2018-07-19T05:25:06.743Z,98022.00
2018-07-19T05:27:38.581Z,98021.00
2018-07-19T05:30:10.239Z,98023.00
2018-07-19T05:32:41.893Z,98026.00
2018-07-19T05:35:13.624Z,98024.00
2018-07-19T05:37:45.612Z,98025.00
2018-07-19T05:40:17.512Z,98018.00
2018-07-19T05:42:49.440Z,98022.00
2018-07-19T05:45:21.385Z,98026.00
2018-07-19T05:47:53.337Z,98024.00
2018-07-19T05:50:25.004Z,98023.00
2018-07-19T05:52:56.787Z,98017.00
2018-07-19T05:55:28.526Z,98018.00
2018-07-19T05:58:00.192Z,98016.00
2018-07-19T06:00:32.074Z,98014.00
2018-07-19T06:03:03.813Z,98019.00
2018-07-19T06:05:35.764Z,98021.00
2018-07-19T06:08:07.526Z,98022.00
2018-07-19T06:10:39.198Z,98011.00
2018-07-19T06:13:10.933Z,98012.00
2018-07-19T06:15:42.600Z,98016.00
2018-07-19T06:18:13.746Z,98014.00
2018-07-19T06:20:45.456Z,98015.00
2018-07-19T06:23:17.385Z,98021.00
2018-07-19T06:25:49.108Z,98019.00
2018-07-19T06:28:20.934Z,98018.00
2018-07-19T06:30:52.748Z,98008.00
2018-07-19T06:33:24.625Z,98015.00
2018-07-19T06:35:56.394Z,98012.00
2018-07-19T06:38:28.306Z,98018.00
2018-07-19T06:41:00.094Z,98014.00
2018-07-19T06:43:31.984Z,98018.00
2018-07-19T06:46:03.677Z,98016.00
2018-07-19T06:48:35.451Z,98018.00
2018-07-19T06:51:07.423Z,98013.00
2018-07-19T06:53:39.282Z,98011.00
2018-07-19T06:56:11.087Z,98012.00
2018-07-19T06:58:42.922Z,98007.00
2018-07-19T07:01:14.665Z,98004.00
2018-07-19T07:03:46.326Z,98011.00
2018-07-19T07:06:17.996Z,98000.00
2018-07-19T07:08:49.930Z,98000.00
2018-07-19T07:11:21.616Z,98002.00
2018-07-19T07:13:53.273Z,98003.00
2018-07-19T07:16:25.003Z,98001.00
2018-07-19T07:18:56.797Z,97997.00
2018-07-19T07:21:28.630Z,97999.00
2018-07-19T07:24:00.289Z,97996.00
2018-07-19T07:26:32.076Z,97993.00
2018-07-19T07:29:03.794Z,97993.00
2018-07-19T07:31:35.582Z,97995.00
2018-07-19T07:34:07.355Z,97997.00
2018-07-19T07:36:39.186Z,97999.00
2018-07-19T07:39:11.806Z,97999.00
2018-07-19T07:41:43.620Z,97998.00
2018-07-19T07:44:15.561Z,98001.00
2018-07-19T07:46:47.324Z,97999.00
2018-07-19T07:49:19.304Z,97991.00
2018-07-19T07:51:51.018Z,97987.00
2018-07-19T07:54:22.846Z,97992.00
2018-07-19T07:56:54.685Z,97994.00
2018-07-19T07:59:27.387Z,97988.00
2018-07-19T08:01:59.253Z,97983.00
2018-07-19T08:04:31.192Z,97982.00
2018-07-19T08:07:03.157Z,97982.00
2018-07-19T08:09:34.835Z,97981.00
2018-07-19T08:12:06.601Z,97986.00
2018-07-19T08:14:38.530Z,97979.00
2018-07-19T08:17:10.442Z,97982.00
2018-07-19T08:19:42.165Z,97984.00
2018-07-19T08:22:13.942Z,97980.00
2018-07-19T08:24:45.958Z,97982.00
2018-07-19T08:27:17.856Z,97977.00
2018-07-19T08:29:49.501Z,97977.00
2018-07-19T08:32:21.398Z,97984.00
2018-07-19T08:34:53.217Z,97980.00
2018-07-19T08:37:25.073Z,97981.00
2018-07-19T08:39:56.990Z,97983.00
2018-07-19T08:42:28.797Z,97983.00
2018-07-19T08:45:00.794Z,97984.00
2018-07-19T08:47:32.725Z,97987.00
2018-07-19T08:50:04.525Z,97987.00
2018-07-19T08:52:36.264Z,97984.00
2018-07-19T08:55:08.103Z,97982.00
2018-07-19T08:57:39.973Z,97987.00
2018-07-19T09:00:11.750Z,97988.00
2018-07-19T09:02:43.486Z,97985.00
2018-07-19T09:05:15.500Z,97982.00
2018-07-19T09:07:47.221Z,97986.00
2018-07-19T09:10:19.280Z,97990.00
2018-07-19T09:12:51.032Z,97988.00
2018-07-19T09:15:22.948Z,97987.00
2018-07-19T09:17:54.788Z,97988.00
2018-07-19T09:20:26.529Z,97991.00
2018-07-19T09:22:58.410Z,97983.00
2018-07-19T09:25:30.154Z,97982.00
2018-07-19T09:28:02.047Z,97982.00
2018-07-19T09:30:33.908Z,97982.00
2018-07-19T09:33:05.649Z,97983.00
2018-07-19T09:35:37.474Z,97976.00
2018-07-19T09:38:09.261Z,97977.00
2018-07-19T09:40:40.928Z,97976.00
2018-07-19T09:43:12.701Z,97973.00
2018-07-19T09:45:44.629Z,97970.00
2018-07-19T09:48:16.626Z,97967.00
2018-07-19T09:50:48.480Z,97965.00
2018-07-19T09:53:20.199Z,97971.00
2018-07-19T09:55:52.120Z,97971.00
2018-07-19T09:58:23.973Z,97969.00
2018-07-19T10:01:00.397Z,97961.00
2018-07-19T10:03:32.404Z,97962.00
2018-07-19T10:06:04.473Z,97961.00
2018-07-19T10:08:36.198Z,97951.00
2018-07-19T10:11:07.346Z,97951.00
2018-07-19T10:13:39.010Z,97946.00
2018-07-19T10:16:10.941Z,97939.00
2018-07-19T10:18:42.800Z,97938.00
2018-07-19T10:21:14.818Z,97931.00
2018-07-19T10:23:46.509Z,97933.00
2018-07-19T10:26:18.318Z,97937.00
2018-07-19T10:28:50.370Z,97932.00
2018-07-19T10:31:22.029Z,97930.00
2018-07-19T10:33:53.803Z,97930.00
2018-07-19T10:36:25.887Z,97925.00
2018-07-19T10:38:57.745Z,97923.00
2018-07-19T10:41:29.037Z,97922.00
2018-07-19T10:44:00.703Z,97923.00
2018-07-19T10:46:32.613Z,97935.00
2018-07-19T10:49:04.465Z,97928.00
2018-07-19T10:51:36.315Z,97931.00
2018-07-19T10:54:08.145Z,97931.00
2018-07-19T10:56:39.820Z,97927.00
2018-07-19T10:59:11.572Z,97929.00
2018-07-19T11:01:43.422Z,97925.00
2018-07-19T11:04:15.337Z,97923.00
2018-07-19T11:06:47.170Z,97920.00
2018-07-19T11:09:18.969Z,97922.00
2018-07-19T11:11:50.902Z,97913.00
2018-07-19T11:14:22.538Z,97912.00
2018-07-19T11:16:54.200Z,97917.00
2018-07-19T11:19:25.939Z,97911.00
2018-07-19T11:21:57.752Z,97906.00
2018-07-19T11:24:29.502Z,97901.00
2018-07-19T11:27:01.349Z,97905.00
2018-07-19T11:29:33.166Z,97903.00
2018-07-19T11:32:04.942Z,97899.00
2018-07-19T11:34:36.821Z,97902.00
2018-07-19T11:37:08.558Z,97892.00
2018-07-19T11:39:40.245Z,97896.00
2018-07-19T11:42:12.100Z,97887.00
2018-07-19T11:44:43.856Z,97890.00
2018-07-19T11:47:15.617Z,97889.00
2018-07-19T11:49:47.576Z,97883.00
2018-07-19T11:52:19.649Z,97879.00
2018-07-19T11:54:51.608Z,97882.00
2018-07-19T11:57:23.462Z,97881.00
2018-07-19T11:59:55.362Z,97879.00
2018-07-19T12:02:27.004Z,97881.00
2018-07-19T12:04:58.821Z,97871.00
2018-07-19T12:07:30.502Z,97875.00
2018-07-19T12:10:02.279Z,97870.00
2018-07-19T12:12:34.021Z,97864.00
2018-07-19T12:15:06.076Z,97861.00
2018-07-19T12:17:37.743Z,97846.00
2018-07-19T12:20:09.824Z,97851.00
2018-07-19T12:22:41.673Z,97853.00
2018-07-19T12:25:13.524Z,97847.00
2018-07-19T12:27:45.274Z,97843.00
2018-07-19T12:30:17.077Z,97840.00
2018-07-19T12:32:48.887Z,97841.00
2018-07-19T12:35:20.763Z,97839.00
2018-07-19T12:37:52.665Z,97838.00
2018-07-19T12:40:24.509Z,97836.00
2018-07-19T12:42:56.358Z,97838.00
2018-07-19T12:45:28.248Z,97843.00
2018-07-19T12:47:59.963Z,97838.00
2018-07-19T12:50:31.611Z,97840.00
2018-07-19T12:53:03.405Z,97838.00
2018-07-19T12:55:35.063Z,97839.00
2018-07-19T12:58:06.888Z,97834.00
2018-07-19T13:00:38.482Z,97827.00
2018-07-19T13:03:10.356Z,97825.00
2018-07-19T13:05:42.098Z,97823.00
2018-07-19T13:08:13.927Z,97824.00
2018-07-19T13:10:45.617Z,97827.00
2018-07-19T13:13:17.593Z,97821.00
2018-07-19T13:15:50.220Z,97821.00
2018-07-19T13:18:22.019Z,97823.00
2018-07-19T13:20:53.894Z,97815.00
2018-07-19T13:23:25.622Z,97809.00
2018-07-19T13:25:57.468Z,97812.00
2018-07-19T13:28:29.245Z,97799.00
2018-07-19T13:31:00.905Z,97805.00
2018-07-19T13:33:32.957Z,97808.00
2018-07-19T13:36:04.594Z,97802.00
2018-07-19T13:38:36.397Z,97800.00
2018-07-19T13:41:08.813Z,97800.00
2018-07-19T13:43:40.628Z,97791.00
2018-07-19T13:46:12.731Z,97800.00
2018-07-19T13:48:44.628Z,97793.00
2018-07-19T13:51:16.537Z,97798.00
2018-07-19T13:54:19.223Z,97794.00
2018-07-19T13:56:51.019Z,97786.00
2018-07-19T13:59:22.893Z,97778.00
2018-07-19T14:01:54.515Z,97777.00
2018-07-19T14:04:26.212Z,97773.00
2018-07-19T14:06:57.932Z,97778.00
2018-07-19T14:09:29.552Z,97773.00
2018-07-19T14:12:01.234Z,97771.00
2018-07-19T14:14:32.968Z,97772.00
2018-07-19T14:17:04.712Z,97764.00
2018-07-19T14:19:36.582Z,97769.00
2018-07-19T14:22:08.417Z,97767.00
2018-07-19T14:24:40.083Z,97764.00
2018-07-19T14:27:11.966Z,97762.00
2018-07-19T14:29:43.802Z,97764.00
2018-07-19T14:32:15.581Z,97754.00
2018-07-19T14:34:47.337Z,97765.00
2018-07-19T14:37:19.151Z,97758.00
2018-07-19T14:39:51.141Z,97758.00
2018-07-19T14:42:22.821Z,97749.00
2018-07-19T14:44:54.484Z,97751.00
2018-07-19T14:47:26.322Z,97752.00
2018-07-19T14:49:58.081Z,97749.00
2018-07-19T14:52:29.764Z,97745.00
2018-07-19T14:55:01.594Z,97742.00
2018-07-19T14:57:33.365Z,97734.00
2018-07-19T15:00:05.665Z,97741.00
2018-07-19T15:02:37.534Z,97737.00
2018-07-19T15:05:09.377Z,97739.00
2018-07-19T15:07:41.221Z,97742.00
2018-07-19T15:10:13.028Z,97736.00
2018-07-19T15:12:44.725Z,97734.00
2018-07-19T15:15:16.620Z,97733.00
2018-07-19T15:17:48.266Z,97732.00
2018-07-19T15:20:20.047Z,97728.00
2018-07-19T15:22:51.860Z,97733.00
2018-07-19T15:25:23.649Z,97727.00
2018-07-19T15:27:55.525Z,97724.00
2018-07-19T15:30:27.291Z,97721.00
2018-07-19T15:32:59.007Z,97718.00
2018-07-19T15:35:30.788Z,97720.00
2018-07-19T15:38:02.725Z,97720.00
2018-07-19T15:40:34.494Z,97719.00
2018-07-19T15:43:06.363Z,97712.00
2018-07-19T15:45:38.107Z,97709.00
2018-07-19T15:48:10.377Z,97704.00
2018-07-19T15:50:42.240Z,97706.00
2018-07-19T15:53:14.009Z,97709.00
2018-07-19T15:55:45.782Z,97705.00
2018-07-19T15:58:17.718Z,97702.00
2018-07-19T16:00:49.485Z,97705.00
2018-07-19T16:03:21.263Z,97703.00
2018-07-19T16:05:53.098Z,97702.00
2018-07-19T16:08:24.956Z,97699.00
2018-07-19T16:10:56.734Z,97699.00
2018-07-19T16:13:28.506Z,97694.00
2018-07-19T16:16:00.386Z,97699.00
2018-07-19T16:18:32.144Z,97696.00
2018-07-19T16:21:03.886Z,97694.00
2018-07-19T16:23:35.669Z,97701.00
2018-07-19T16:26:07.608Z,97699.00
2018-07-19T16:28:39.374Z,97699.00
2018-07-19T16:31:11.093Z,97696.00
2018-07-19T16:33:42.884Z,97694.00
2018-07-19T16:36:14.629Z,97690.00
2018-07-19T16:38:46.404Z,97690.00
2018-07-19T16:41:18.132Z,97689.00
2018-07-19T16:43:50.041Z,97690.00
2018-07-19T16:46:21.787Z,97686.00
2018-07-19T16:48:53.659Z,97688.00
2018-07-19T16:51:25.286Z,97685.00
2018-07-19T16:53:57.252Z,97681.00
2018-07-19T16:56:29.215Z,97685.00
2018-07-19T16:59:00.949Z,97685.00
2018-07-19T17:01:32.620Z,97684.00
2018-07-19T17:04:04.361Z,97684.00
2018-07-19T17:06:36.329Z,97682.00
2018-07-19T17:09:10.912Z,97684.00
2018-07-19T17:11:42.611Z,97687.00
2018-07-19T17:14:14.335Z,97674.00
2018-07-19T17:16:46.153Z,97679.00
2018-07-19T17:19:17.885Z,97679.00
2018-07-19T17:21:49.683Z,97681.00
2018-07-19T17:24:21.451Z,97680.00
2018-07-19T17:26:53.196Z,97679.00
2018-07-19T17:29:24.926Z,97677.00
2018-07-19T17:31:56.609Z,97682.00
2018-07-19T17:34:28.348Z,97679.00
2018-07-19T17:37:00.115Z,97678.00
2018-07-19T17:39:31.880Z,97682.00
2018-07-19T17:42:03.718Z,97679.00
2018-07-19T17:44:35.511Z,97685.00
2018-07-19T17:47:07.249Z,97682.00
2018-07-19T17:49:39.089Z,97686.00
2018-07-19T17:52:11.011Z,97686.00
2018-07-19T17:54:42.923Z,97682.00
2018-07-19T17:57:14.710Z,97686.00
2018-07-19T17:59:46.572Z,97684.00
2018-07-19T18:02:18.236Z,97684.00
2018-07-19T18:04:49.884Z,97687.00
2018-07-19T18:07:21.663Z,97681.00
2018-07-19T18:09:53.424Z,97680.00
2018-07-19T18:12:25.061Z,97683.00
2018-07-19T18:14:56.942Z,97681.00
2018-07-19T18:17:28.608Z,97685.00
2018-07-19T18:20:00.329Z,97686.00
2018-07-19T18:22:32.064Z,97681.00
2018-07-19T18:25:03.961Z,97683.00
2018-07-19T18:27:35.754Z,97680.00
2018-07-19T18:30:09.337Z,97677.00
2018-07-19T18:32:40.981Z,97679.00
2018-07-19T18:35:12.801Z,97681.00
2018-07-19T18:37:44.770Z,97683.00
2018-07-19T18:40:16.440Z,97682.00
2018-07-19T18:42:48.375Z,97687.00
2018-07-19T18:45:20.132Z,97687.00
2018-07-19T18:47:51.965Z,97684.00
2018-07-19T18:50:23.918Z,97686.00
2018-07-19T18:52:55.730Z,97687.00
2018-07-19T18:55:27.415Z,97683.00
2018-07-19T18:57:59.447Z,97687.00
2018-07-19T19:00:31.525Z,97688.00
2018-07-19T19:03:03.193Z,97684.00
2018-07-19T19:05:34.962Z,97683.00
2018-07-19T19:08:06.910Z,97687.00
2018-07-19T19:10:38.679Z,97695.00
2018-07-19T19:13:10.545Z,97701.00
2018-07-19T19:15:42.389Z,97699.00
2018-07-19T19:18:14.054Z,97698.00
2018-07-19T19:20:45.708Z,97701.00
2018-07-19T19:23:17.708Z,97697.00
2018-07-19T19:25:49.321Z,97701.00
2018-07-19T19:28:21.073Z,97701.00
2018-07-19T19:30:52.884Z,97696.00
2018-07-19T19:33:24.613Z,97707.00
2018-07-19T19:35:56.349Z,97712.00
2018-07-19T19:38:28.126Z,97714.00
2018-07-19T19:40:59.913Z,97707.00
2018-07-19T19:43:31.540Z,97719.00
2018-07-19T19:46:03.209Z,97722.00
2018-07-19T19:48:36.436Z,97718.00
2018-07-19T19:51:08.460Z,97718.00
2018-07-19T19:53:40.112Z,97717.00
2018-07-19T19:56:11.952Z,97718.00
2018-07-19T19:58:43.824Z,97720.00
2018-07-19T20:01:15.503Z,97724.00
2018-07-19T20:03:47.368Z,97733.00
2018-07-19T20:06:19.115Z,97733.00
2018-07-19T20:08:51.109Z,97739.00
2018-07-19T20:11:22.836Z,97740.00
2018-07-19T20:13:54.506Z,97747.00
2018-07-19T20:16:26.386Z,97744.00
2018-07-19T20:19:10.177Z,97743.00
2018-07-19T20:21:55.180Z,97747.00
2018-07-19T20:24:40.434Z,97749.00
2018-07-19T20:27:30.935Z,97751.00
2018-07-19T20:30:11.082Z,97752.00
2018-07-19T20:32:50.053Z,97749.00
2018-07-19T20:35:28.626Z,97750.00
2018-07-19T20:38:11.545Z,97750.00
2018-07-19T20:40:44.344Z,97747.00
2018-07-19T20:43:21.955Z,97744.00
2018-07-19T20:45:59.736Z,97748.00
2018-07-19T20:48:32.016Z,97746.00
2018-07-19T20:51:03.690Z,97747.00
2018-07-19T20:53:35.444Z,97748.00
2018-07-19T20:56:12.421Z,97755.00
2018-07-19T20:58:50.078Z,97751.00
2018-07-19T21:01:27.715Z,97756.00
2018-07-19T21:04:05.372Z,97752.00
2018-07-19T21:06:42.516Z,97751.00
2018-07-19T21:09:19.842Z,97750.00
2018-07-19T21:11:58.657Z,97751.00
2018-07-19T21:14:34.446Z,97758.00
2018-07-19T21:17:19.604Z,97763.00
2018-07-19T21:20:02.854Z,97764.00
2018-07-19T21:22:45.589Z,97763.00
2018-07-19T21:25:33.020Z,97765.00
2018-07-19T21:28:16.290Z,97768.00
2018-07-19T21:30:53.907Z,97769.00
2018-07-19T21:33:29.415Z,97767.00
2018-07-19T21:36:06.287Z,97766.00
2018-07-19T21:38:38.710Z,97760.00
2018-07-19T21:41:10.442Z,97758.00
2018-07-19T21:43:42.155Z,97767.00
2018-07-19T21:46:13.929Z,97765.00
2018-07-19T21:48:45.648Z,97768.00
2018-07-19T21:51:17.467Z,97766.00
2018-07-19T21:53:49.252Z,97779.00
2018-07-19T21:56:21.065Z,97778.00
2018-07-19T21:58:52.702Z,97780.00
2018-07-19T22:01:24.594Z,97777.00
2018-07-19T22:03:56.323Z,97783.00
2018-07-19T22:06:28.033Z,97780.00
2018-07-19T22:08:59.964Z,97781.00
2018-07-19T22:11:31.550Z,97782.00
2018-07-19T22:14:03.429Z,97783.00
2018-07-19T22:16:35.428Z,97790.00
2018-07-19T22:19:07.400Z,97784.00
2018-07-19T22:21:39.085Z,97789.00
2018-07-19T22:24:10.904Z,97784.00
2018-07-19T22:26:42.687Z,97782.00
2018-07-19T22:29:14.309Z,97779.00
2018-07-19T22:31:45.924Z,97780.00
2018-07-19T22:34:17.738Z,97787.00
2018-07-19T22:36:49.449Z,97787.00
2018-07-19T22:39:21.329Z,97786.00
2018-07-19T22:41:53.162Z,97792.00
2018-07-19T22:44:24.879Z,97791.00
2018-07-19T22:46:56.662Z,97788.00
2018-07-19T22:49:28.278Z,97786.00
2018-07-19T22:52:00.001Z,97798.00
2018-07-19T22:54:31.774Z,97797.00
2018-07-19T22:57:03.407Z,97801.00
2018-07-19T22:59:35.182Z,97804.00
2018-07-19T23:02:06.937Z,97799.00
2018-07-19T23:04:38.753Z,97803.00
2018-07-19T23:07:10.449Z,97806.00
2018-07-19T23:09:42.135Z,97809.00
2018-07-19T23:12:13.937Z,97811.00
2018-07-19T23:14:45.853Z,97808.00
2018-07-19T23:17:17.502Z,97807.00
2018-07-19T23:19:49.292Z,97806.00
2018-07-19T23:22:21.093Z,97802.00
2018-07-19T23:24:52.873Z,97796.00
2018-07-19T23:27:24.729Z,97801.00
2018-07-19T23:29:56.515Z,97799.00
2018-07-19T23:32:28.345Z,97800.00
2018-07-19T23:35:00.276Z,97800.00
2018-07-19T23:37:36.336Z,97797.00
2018-07-19T23:40:13.879Z,97800.00
2018-07-19T23:42:52.195Z,97797.00
2018-07-19T23:46:01.688Z,97795.00
2018-07-19T23:48:33.372Z,97794.00
2018-07-19T23:51:05.090Z,97792.00
2018-07-19T23:53:36.779Z,97792.00
2018-07-19T23:56:08.705Z,97790.00
2018-07-19T23:58:40.546Z,97788.00
