createdAt,value
2019-05-05T13:01:09.294Z,24.98
2019-05-05T13:03:38.050Z,24.95
2019-05-05T13:06:06.798Z,24.94
2019-05-05T13:08:36.491Z,25.02
2019-05-05T13:11:05.208Z,24.97
2019-05-05T13:13:34.620Z,25.18
2019-05-05T13:16:04.305Z,25.31
2019-05-05T13:18:33.934Z,25.28
2019-05-05T13:21:19.490Z,25.09
2019-05-05T13:24:01.832Z,25.25
2019-05-05T13:26:48.285Z,24.86
2019-05-05T13:29:17.003Z,24.57
2019-05-05T13:31:45.737Z,24.00
2019-05-05T13:34:14.955Z,23.68
2019-05-05T13:36:44.252Z,23.60
2019-05-05T13:39:14.458Z,23.57
2019-05-05T13:41:44.898Z,23.54
2019-05-05T13:44:15.311Z,23.59
2019-05-05T13:46:44.593Z,23.43
2019-05-05T13:49:18.256Z,23.37
2019-05-05T13:51:46.978Z,23.24
2019-05-05T13:54:15.708Z,23.15
2019-05-05T13:56:44.672Z,22.99
2019-05-05T13:59:14.802Z,22.73
2019-05-05T14:01:44.776Z,23.08
2019-05-05T14:04:14.554Z,23.78
2019-05-05T14:06:44.444Z,24.14
2019-05-05T14:09:13.975Z,24.22
2019-05-05T14:11:44.546Z,24.12
2019-05-05T14:14:13.910Z,24.20
2019-05-05T14:16:44.665Z,24.25
2019-05-05T14:19:14.626Z,24.03
2019-05-05T14:21:44.601Z,23.20
2019-05-05T14:24:19.333Z,22.78
2019-05-05T14:26:49.809Z,22.60
2019-05-05T14:29:23.989Z,22.43
2019-05-05T14:31:55.523Z,22.35
2019-05-05T14:34:25.969Z,22.28
2019-05-05T14:37:16.322Z,22.09
2019-05-05T14:39:46.184Z,22.12
2019-05-05T14:42:14.919Z,22.23
2019-05-05T14:44:44.158Z,22.05
2019-05-05T14:47:13.627Z,21.92
2019-05-05T14:49:44.402Z,22.20
2019-05-05T14:52:13.751Z,22.47
2019-05-05T14:54:43.456Z,22.67
2019-05-05T14:57:14.031Z,22.25
2019-05-05T14:59:43.730Z,21.93
2019-05-05T15:02:14.429Z,21.76
2019-05-05T15:04:44.338Z,21.59
2019-05-05T15:07:16.364Z,21.39
2019-05-05T15:09:50.896Z,21.23
2019-05-05T15:12:23.575Z,21.07
2019-05-05T15:14:51.854Z,20.99
2019-05-05T15:17:20.584Z,20.98
2019-05-05T15:19:49.488Z,20.96
2019-05-05T15:22:19.715Z,20.86
2019-05-05T15:24:48.782Z,20.84
2019-05-05T15:27:17.541Z,20.78
2019-05-05T15:29:47.533Z,20.63
2019-05-05T15:32:16.270Z,20.59
2019-05-05T15:34:45.631Z,20.39
2019-05-05T15:37:14.565Z,20.31
2019-05-05T15:39:44.144Z,20.39
2019-05-05T15:42:14.036Z,20.33
2019-05-05T15:44:43.918Z,20.23
2019-05-05T15:47:12.750Z,20.31
2019-05-05T15:49:41.576Z,20.35
2019-05-05T15:52:10.341Z,20.33
2019-05-05T15:54:59.342Z,20.29
2019-05-05T15:57:28.067Z,20.23
2019-05-05T15:59:56.937Z,20.08
2019-05-05T16:02:25.667Z,19.94
2019-05-05T16:04:54.390Z,19.78
2019-05-05T16:07:26.987Z,19.66
2019-05-05T16:09:55.714Z,19.53
2019-05-05T16:12:31.965Z,19.50
2019-05-05T16:14:56.609Z,19.47
2019-05-05T16:17:35.877Z,19.58
2019-05-05T16:20:08.743Z,19.69
2019-05-05T16:22:39.041Z,19.76
2019-05-05T16:25:11.130Z,19.82
2019-05-05T16:27:41.566Z,19.81
2019-05-05T16:30:14.462Z,19.83
2019-05-05T16:32:43.283Z,19.72
2019-05-05T16:35:14.577Z,19.65
2019-05-05T16:37:43.449Z,19.53
2019-05-05T16:40:14.467Z,19.44
2019-05-05T16:42:44.020Z,19.40
2019-05-05T16:45:16.481Z,19.32
2019-05-05T16:47:45.447Z,19.27
2019-05-05T16:50:15.031Z,19.24
2019-05-05T16:52:46.075Z,19.20
2019-05-05T16:55:16.910Z,19.21
2019-05-05T16:57:45.746Z,19.21
2019-05-05T17:00:15.201Z,19.18
2019-05-05T17:02:44.475Z,19.09
2019-05-05T17:05:13.786Z,19.08
2019-05-05T17:07:42.466Z,19.07
2019-05-05T17:10:13.820Z,19.01
2019-05-05T17:12:44.290Z,19.01
2019-05-05T17:15:30.307Z,18.98
2019-05-05T17:18:10.203Z,18.94
2019-05-05T17:20:53.546Z,18.89
2019-05-05T17:23:23.868Z,18.93
2019-05-05T17:25:53.794Z,18.86
2019-05-05T17:28:23.865Z,18.73
2019-05-05T17:30:54.322Z,18.62
2019-05-05T17:33:24.131Z,18.50
2019-05-05T17:35:53.929Z,18.38
2019-05-05T17:38:24.424Z,18.27
2019-05-05T17:40:54.766Z,18.15
2019-05-05T17:43:40.264Z,18.10
2019-05-05T17:46:10.558Z,18.02
2019-05-05T17:48:54.077Z,17.94
2019-05-05T17:51:26.287Z,17.84
2019-05-05T17:54:05.471Z,17.68
2019-05-05T17:56:34.189Z,17.58
2019-05-05T17:59:04.413Z,17.42
2019-05-05T18:01:34.763Z,17.38
2019-05-05T18:04:04.131Z,17.33
2019-05-05T18:06:34.593Z,17.21
2019-05-05T18:09:18.056Z,17.24
2019-05-05T18:12:01.749Z,17.29
2019-05-05T18:14:34.427Z,17.18
2019-05-05T18:17:04.212Z,17.10
2019-05-05T18:19:34.022Z,16.95
2019-05-05T18:22:03.151Z,16.88
2019-05-05T18:24:33.569Z,16.80
2019-05-05T18:27:04.419Z,16.75
2019-05-05T18:29:34.081Z,16.62
2019-05-05T18:32:04.319Z,16.58
2019-05-05T18:34:33.223Z,16.54
2019-05-05T18:37:03.764Z,16.46
2019-05-05T18:39:34.276Z,16.44
2019-05-05T18:42:04.732Z,16.38
2019-05-05T18:44:41.312Z,16.23
2019-05-05T18:47:17.934Z,16.21
2019-05-05T18:49:44.983Z,16.16
2019-05-05T18:52:14.078Z,16.18
2019-05-05T18:54:43.610Z,16.17
2019-05-05T18:57:12.809Z,16.15
2019-05-05T18:59:44.631Z,16.05
2019-05-05T19:02:14.771Z,15.99
2019-05-05T19:04:50.917Z,15.88
2019-05-05T19:07:21.223Z,15.96
2019-05-05T19:09:53.835Z,15.91
2019-05-05T19:12:34.670Z,15.89
2019-05-05T19:15:04.488Z,15.80
2019-05-05T19:17:34.508Z,15.77
2019-05-05T19:20:06.520Z,15.67
2019-05-05T19:22:36.116Z,15.55
2019-05-05T19:25:16.468Z,15.45
2019-05-05T19:27:49.564Z,15.41
2019-05-05T19:30:18.586Z,15.44
2019-05-05T19:32:47.347Z,15.54
2019-05-05T19:35:19.184Z,15.46
2019-05-05T19:37:48.045Z,15.54
2019-05-05T19:40:17.070Z,15.83
2019-05-05T19:42:48.961Z,16.16
2019-05-05T19:45:19.158Z,16.35
2019-05-05T19:47:50.782Z,16.34
2019-05-05T19:50:37.274Z,16.19
2019-05-05T19:53:07.735Z,16.01
2019-05-05T19:55:38.981Z,15.95
2019-05-05T19:58:09.427Z,15.80
2019-05-05T20:00:39.679Z,15.76
2019-05-05T20:03:10.983Z,15.74
2019-05-05T20:05:43.101Z,15.64
2019-05-05T20:08:10.845Z,15.55
2019-05-05T20:10:39.889Z,15.49
2019-05-05T20:13:10.085Z,15.45
2019-05-05T20:15:40.497Z,15.38
2019-05-05T20:18:09.234Z,15.23
2019-05-05T20:20:38.192Z,15.16
2019-05-05T20:23:07.000Z,15.20
2019-05-05T20:25:35.717Z,15.20
2019-05-05T20:28:04.618Z,15.24
2019-05-05T20:30:34.236Z,15.21
2019-05-05T20:33:06.175Z,15.03
2019-05-05T20:37:24.668Z,14.87
2019-05-05T20:38:37.727Z,14.74
2019-05-05T20:41:08.105Z,14.76
2019-05-05T20:43:39.967Z,14.76
2019-05-05T20:46:08.896Z,14.80
2019-05-05T20:48:40.956Z,14.64
2019-05-05T20:51:08.252Z,14.57
2019-05-05T20:53:36.984Z,14.53
2019-05-05T20:56:05.998Z,14.33
2019-05-05T20:58:34.996Z,14.19
2019-05-05T21:01:13.985Z,14.13
2019-05-05T21:03:46.094Z,14.05
2019-05-05T21:06:14.846Z,14.02
2019-05-05T21:08:44.178Z,14.18
2019-05-05T21:11:14.120Z,14.38
2019-05-05T21:13:45.019Z,14.41
2019-05-05T21:16:14.250Z,14.42
2019-05-05T21:18:43.312Z,14.34
2019-05-05T21:21:13.950Z,14.25
2019-05-05T21:23:47.477Z,14.08
2019-05-05T21:26:20.794Z,13.95
2019-05-05T21:28:49.518Z,13.86
2019-05-05T21:31:18.232Z,13.82
2019-05-05T21:33:47.100Z,13.79
2019-05-05T21:36:15.824Z,13.79
2019-05-05T21:38:44.547Z,13.71
2019-05-05T21:41:13.910Z,13.70
2019-05-05T21:43:44.668Z,13.65
2019-05-05T21:46:13.167Z,13.60
2019-05-05T21:48:41.935Z,13.59
2019-05-05T21:51:30.438Z,13.66
2019-05-05T21:54:00.780Z,13.56
2019-05-05T21:56:34.202Z,13.57
2019-05-05T21:59:04.243Z,13.48
2019-05-05T22:01:39.781Z,13.46
2019-05-05T22:04:04.828Z,13.38
2019-05-05T22:06:33.692Z,13.27
2019-05-05T22:09:04.049Z,13.16
2019-05-05T22:11:32.894Z,13.09
2019-05-05T22:14:01.623Z,13.18
2019-05-05T22:16:30.483Z,13.38
2019-05-05T22:18:59.206Z,13.53
2019-05-05T22:21:35.665Z,13.69
2019-05-05T22:24:16.492Z,13.76
2019-05-05T22:26:45.619Z,13.76
2019-05-05T22:29:17.040Z,13.67
2019-05-05T22:31:45.816Z,13.57
2019-05-05T22:34:14.764Z,13.63
2019-05-05T22:36:44.818Z,13.62
2019-05-05T22:39:16.829Z,13.56
2019-05-05T22:41:44.994Z,13.59
2019-05-05T22:44:14.101Z,13.56
2019-05-05T22:46:43.123Z,13.59
2019-05-05T22:49:12.146Z,13.55
2019-05-05T22:51:40.866Z,13.51
2019-05-05T22:54:10.061Z,13.46
2019-05-05T22:56:38.783Z,13.41
2019-05-05T22:59:07.707Z,13.49
2019-05-05T23:01:36.598Z,13.66
2019-05-05T23:04:25.274Z,13.66
2019-05-05T23:07:04.956Z,13.61
2019-05-05T23:09:33.679Z,13.60
2019-05-05T23:12:04.224Z,13.56
2019-05-05T23:14:34.226Z,13.51
2019-05-05T23:17:19.688Z,13.47
2019-05-05T23:19:50.020Z,13.61
2019-05-05T23:22:36.722Z,13.67
2019-05-05T23:25:08.040Z,13.79
2019-05-05T23:27:50.410Z,13.92
2019-05-05T23:30:23.881Z,13.94
2019-05-05T23:32:54.610Z,13.96
2019-05-05T23:35:23.935Z,13.97
2019-05-05T23:37:55.065Z,14.02
2019-05-05T23:40:26.298Z,14.08
2019-05-05T23:42:55.092Z,14.01
2019-05-05T23:45:25.165Z,14.06
2019-05-05T23:47:54.656Z,13.95
2019-05-05T23:50:24.008Z,13.78
2019-05-05T23:52:54.427Z,13.76
2019-05-05T23:55:24.205Z,13.64
2019-05-05T23:57:54.624Z,13.55
