createdAt,value
2018-07-09T00:00:26.556Z,2.70
2018-07-09T00:02:55.954Z,2.60
2018-07-09T00:05:25.306Z,3.10
2018-07-09T00:07:54.784Z,2.60
2018-07-09T00:10:40.876Z,2.50
2018-07-09T00:13:10.246Z,2.50
2018-07-09T00:15:39.684Z,2.67
2018-07-09T00:18:09.158Z,2.63
2018-07-09T00:20:38.512Z,2.70
2018-07-09T00:23:07.878Z,2.50
2018-07-09T00:25:37.272Z,2.50
2018-07-09T00:28:07.142Z,2.60
2018-07-09T00:30:36.556Z,3.10
2018-07-09T00:33:06.665Z,2.60
2018-07-09T00:35:36.144Z,2.50
2018-07-09T00:38:05.808Z,2.80
2018-07-09T00:40:35.206Z,2.80
2018-07-09T00:43:04.537Z,3.00
2018-07-09T00:45:33.943Z,3.20
2018-07-09T00:48:04.183Z,2.57
2018-07-09T00:50:33.685Z,2.70
2018-07-09T00:53:03.247Z,2.60
2018-07-09T00:55:33.637Z,2.60
2018-07-09T00:58:03.051Z,2.30
2018-07-09T01:00:32.583Z,2.50
2018-07-09T01:03:01.985Z,3.40
2018-07-09T01:05:31.353Z,2.70
2018-07-09T01:08:01.590Z,3.13
2018-07-09T01:10:30.657Z,3.20
2018-07-09T01:12:59.980Z,3.27
2018-07-09T01:15:33.882Z,3.17
2018-07-09T01:18:03.243Z,2.80
2018-07-09T01:20:32.692Z,2.70
2018-07-09T01:23:02.458Z,3.07
2018-07-09T01:25:31.878Z,3.20
2018-07-09T01:28:01.863Z,2.90
2018-07-09T01:30:36.202Z,2.77
2018-07-09T01:33:05.986Z,2.33
2018-07-09T01:35:35.338Z,2.73
2018-07-09T01:38:05.812Z,3.07
2018-07-09T01:40:35.265Z,2.60
2018-07-09T01:43:04.727Z,2.60
2018-07-09T01:45:34.141Z,3.33
2018-07-09T01:48:03.609Z,2.70
2018-07-09T01:50:32.976Z,2.60
2018-07-09T01:53:02.427Z,2.60
2018-07-09T01:55:31.776Z,2.90
2018-07-09T01:58:01.671Z,2.73
2018-07-09T02:00:31.020Z,2.63
2018-07-09T02:03:00.813Z,2.70
2018-07-09T02:05:30.617Z,2.57
2018-07-09T02:08:00.201Z,2.60
2018-07-09T02:10:30.793Z,2.90
2018-07-09T02:13:00.157Z,2.77
2018-07-09T02:15:29.495Z,2.80
2018-07-09T02:17:58.847Z,3.00
2018-07-09T02:20:28.225Z,3.17
2018-07-09T02:22:57.672Z,2.77
2018-07-09T02:25:27.110Z,2.53
2018-07-09T02:27:56.510Z,2.53
2018-07-09T02:30:26.010Z,3.10
2018-07-09T02:32:55.462Z,2.50
2018-07-09T02:35:25.102Z,2.20
2018-07-09T02:37:59.234Z,2.50
2018-07-09T02:40:29.415Z,2.73
2018-07-09T02:42:58.895Z,2.37
2018-07-09T02:45:28.324Z,2.50
2018-07-09T02:47:57.708Z,2.67
2018-07-09T02:50:27.013Z,2.73
2018-07-09T02:52:56.425Z,2.73
2018-07-09T02:55:31.029Z,2.77
2018-07-09T02:58:00.435Z,2.73
2018-07-09T03:00:29.841Z,2.90
2018-07-09T03:02:59.215Z,2.60
2018-07-09T03:05:29.263Z,2.27
2018-07-09T03:07:59.553Z,2.63
2018-07-09T03:10:28.904Z,2.53
2018-07-09T03:12:58.295Z,2.93
2018-07-09T03:15:27.663Z,2.77
2018-07-09T03:17:57.118Z,2.60
2018-07-09T03:20:26.470Z,2.60
2018-07-09T03:22:55.906Z,2.90
2018-07-09T03:25:25.340Z,2.70
2018-07-09T03:27:55.089Z,2.60
2018-07-09T03:30:24.439Z,2.67
2018-07-09T03:32:53.826Z,2.57
2018-07-09T03:35:23.348Z,2.10
2018-07-09T03:37:53.850Z,2.70
2018-07-09T03:40:23.200Z,2.50
2018-07-09T03:42:57.408Z,2.60
2018-07-09T03:45:31.663Z,2.53
2018-07-09T03:48:01.146Z,2.50
2018-07-09T03:50:30.493Z,2.70
2018-07-09T03:53:00.429Z,3.20
2018-07-09T03:55:29.771Z,2.70
2018-07-09T03:57:59.122Z,2.80
2018-07-09T04:00:28.559Z,2.73
2018-07-09T04:02:58.264Z,3.10
2018-07-09T04:05:27.629Z,3.03
2018-07-09T04:07:56.926Z,2.97
2018-07-09T04:10:26.432Z,2.60
2018-07-09T04:12:56.361Z,2.80
2018-07-09T04:15:26.109Z,2.80
2018-07-09T04:17:55.471Z,3.30
2018-07-09T04:20:24.869Z,2.73
2018-07-09T04:22:54.230Z,2.70
2018-07-09T04:25:28.547Z,3.70
2018-07-09T04:27:57.883Z,4.10
2018-07-09T04:30:27.210Z,4.13
2018-07-09T04:32:56.633Z,3.30
2018-07-09T04:35:25.776Z,3.37
2018-07-09T04:37:55.939Z,2.97
2018-07-09T04:40:25.287Z,3.27
2018-07-09T04:42:55.249Z,3.60
2018-07-09T04:45:24.667Z,3.53
2018-07-09T04:47:54.423Z,3.80
2018-07-09T04:50:23.820Z,3.63
2018-07-09T04:52:53.811Z,3.63
2018-07-09T04:55:27.750Z,3.53
2018-07-09T04:57:57.227Z,4.00
2018-07-09T05:00:31.022Z,3.17
2018-07-09T05:03:00.124Z,2.63
2018-07-09T05:05:29.573Z,2.57
2018-07-09T05:08:00.159Z,3.07
2018-07-09T05:10:30.520Z,2.87
2018-07-09T05:13:00.163Z,3.07
2018-07-09T05:15:29.869Z,3.20
2018-07-09T05:17:59.972Z,2.90
2018-07-09T05:20:30.372Z,2.87
2018-07-09T05:22:59.368Z,2.90
2018-07-09T05:25:29.215Z,3.07
2018-07-09T05:27:58.871Z,3.30
2018-07-09T05:30:28.297Z,3.47
2018-07-09T05:32:57.827Z,3.80
2018-07-09T05:35:27.454Z,3.27
2018-07-09T05:37:56.857Z,3.87
2018-07-09T05:40:26.352Z,3.83
2018-07-09T05:42:56.859Z,3.73
2018-07-09T05:45:27.260Z,4.60
2018-07-09T05:47:57.289Z,3.97
2018-07-09T05:50:26.979Z,4.20
2018-07-09T05:52:57.075Z,4.10
2018-07-09T05:55:26.970Z,3.63
2018-07-09T05:57:57.153Z,3.93
2018-07-09T06:00:27.394Z,4.10
2018-07-09T06:02:57.789Z,4.00
2018-07-09T06:05:27.876Z,3.77
2018-07-09T06:07:58.118Z,4.00
2018-07-09T06:10:28.077Z,3.80
2018-07-09T06:12:58.333Z,3.90
2018-07-09T06:15:28.026Z,3.90
2018-07-09T06:17:57.389Z,3.67
2018-07-09T06:20:27.135Z,3.77
2018-07-09T06:23:01.208Z,3.53
2018-07-09T06:25:31.561Z,3.73
2018-07-09T06:28:01.298Z,3.90
2018-07-09T06:30:31.138Z,3.53
2018-07-09T06:33:01.306Z,3.40
2018-07-09T06:35:31.130Z,3.60
2018-07-09T06:38:01.431Z,3.47
2018-07-09T06:40:31.882Z,3.60
2018-07-09T06:43:01.920Z,3.50
2018-07-09T06:45:31.638Z,3.53
2018-07-09T06:48:01.729Z,3.60
2018-07-09T06:50:31.238Z,3.50
2018-07-09T06:53:00.737Z,3.30
2018-07-09T06:55:31.006Z,3.17
2018-07-09T06:58:00.362Z,3.00
2018-07-09T07:00:29.793Z,3.20
2018-07-09T07:02:58.832Z,3.60
2018-07-09T07:05:28.207Z,3.00
2018-07-09T07:07:57.546Z,2.97
2018-07-09T07:10:26.941Z,3.10
2018-07-09T07:12:56.310Z,3.20
2018-07-09T07:15:26.459Z,3.93
2018-07-09T07:17:55.857Z,3.20
2018-07-09T07:20:25.265Z,2.93
2018-07-09T07:22:54.730Z,3.23
2018-07-09T07:25:24.539Z,3.10
2018-07-09T07:27:53.988Z,3.00
2018-07-09T07:30:23.428Z,3.17
2018-07-09T07:32:53.889Z,3.20
2018-07-09T07:35:23.256Z,3.77
2018-07-09T07:37:52.707Z,3.20
2018-07-09T07:40:22.109Z,5.20
2018-07-09T07:42:51.483Z,3.30
2018-07-09T07:45:21.124Z,3.00
2018-07-09T07:47:50.566Z,3.47
2018-07-09T07:50:20.436Z,3.30
2018-07-09T07:52:49.790Z,3.20
2018-07-09T07:55:19.662Z,3.20
2018-07-09T07:57:49.516Z,2.97
2018-07-09T08:00:18.948Z,3.07
2018-07-09T08:02:48.567Z,3.10
2018-07-09T08:05:18.390Z,3.40
2018-07-09T08:07:47.830Z,3.10
2018-07-09T08:10:17.272Z,2.90
2018-07-09T08:13:01.003Z,3.73
2018-07-09T08:15:18.714Z,2.93
2018-07-09T08:17:48.066Z,2.90
2018-07-09T08:20:21.546Z,3.07
2018-07-09T08:22:51.047Z,2.97
2018-07-09T08:25:20.561Z,3.03
2018-07-09T08:27:49.859Z,3.00
2018-07-09T08:30:19.254Z,2.80
2018-07-09T08:32:48.645Z,2.63
2018-07-09T08:35:18.898Z,3.00
2018-07-09T08:37:53.959Z,3.10
2018-07-09T08:40:23.417Z,2.83
2018-07-09T08:42:52.849Z,2.53
2018-07-09T08:45:22.186Z,2.63
2018-07-09T08:47:52.788Z,2.80
2018-07-09T08:50:22.423Z,2.90
2018-07-09T08:52:51.873Z,2.90
2018-07-09T08:55:21.744Z,2.87
2018-07-09T08:57:51.639Z,2.97
2018-07-09T09:00:22.427Z,2.60
2018-07-09T09:02:52.548Z,3.10
2018-07-09T09:05:23.370Z,3.10
2018-07-09T09:07:52.776Z,3.03
2018-07-09T09:10:22.586Z,2.63
2018-07-09T09:12:52.702Z,2.83
2018-07-09T09:15:22.227Z,2.90
2018-07-09T09:17:51.660Z,2.73
2018-07-09T09:20:21.078Z,3.00
2018-07-09T09:22:51.132Z,2.87
2018-07-09T09:25:21.117Z,2.90
2018-07-09T09:27:51.292Z,3.33
2018-07-09T09:30:22.233Z,3.00
2018-07-09T09:32:52.173Z,2.90
2018-07-09T09:35:21.576Z,3.27
2018-07-09T09:37:51.034Z,2.80
2018-07-09T09:40:20.384Z,3.10
2018-07-09T09:42:49.757Z,2.63
2018-07-09T09:45:19.959Z,2.90
2018-07-09T09:47:49.589Z,2.90
2018-07-09T09:50:18.965Z,2.57
2018-07-09T09:52:53.281Z,2.63
2018-07-09T09:55:23.162Z,2.53
2018-07-09T09:57:54.608Z,2.80
2018-07-09T10:00:29.764Z,2.57
2018-07-09T10:02:59.090Z,2.33
2018-07-09T10:05:28.505Z,2.63
2018-07-09T10:07:58.827Z,2.37
2018-07-09T10:10:28.221Z,2.60
2018-07-09T10:12:57.364Z,2.30
2018-07-09T10:15:27.308Z,2.77
2018-07-09T10:17:57.015Z,2.60
2018-07-09T10:20:26.629Z,2.47
2018-07-09T10:22:56.362Z,2.50
2018-07-09T10:25:25.765Z,2.47
2018-07-09T10:27:55.145Z,2.00
2018-07-09T10:30:24.541Z,2.17
2018-07-09T10:32:53.977Z,2.10
2018-07-09T10:35:23.361Z,2.00
2018-07-09T10:37:52.912Z,2.13
2018-07-09T10:40:29.006Z,2.50
2018-07-09T10:42:59.130Z,2.30
2018-07-09T10:45:28.568Z,2.20
2018-07-09T10:48:01.235Z,2.20
2018-07-09T10:50:30.765Z,2.40
2018-07-09T10:53:08.556Z,2.27
2018-07-09T10:55:38.130Z,2.30
2018-07-09T10:58:07.591Z,2.20
2018-07-09T11:00:37.027Z,2.00
2018-07-09T11:03:06.827Z,2.33
2018-07-09T11:05:36.191Z,2.20
2018-07-09T11:08:05.770Z,1.97
2018-07-09T11:10:35.294Z,2.13
2018-07-09T11:13:04.805Z,2.87
2018-07-09T11:15:34.162Z,2.53
2018-07-09T11:18:04.408Z,2.30
2018-07-09T11:20:34.795Z,2.23
2018-07-09T11:23:04.366Z,2.03
2018-07-09T11:25:33.724Z,2.57
2018-07-09T11:28:03.137Z,2.03
2018-07-09T11:30:33.150Z,2.37
2018-07-09T11:33:02.833Z,1.97
2018-07-09T11:35:32.347Z,2.20
2018-07-09T11:38:01.704Z,2.10
2018-07-09T11:40:31.807Z,2.40
2018-07-09T11:43:01.264Z,2.90
2018-07-09T11:45:30.596Z,2.40
2018-07-09T11:48:00.397Z,2.50
2018-07-09T11:50:29.714Z,2.40
2018-07-09T11:52:58.774Z,2.50
2018-07-09T11:55:28.058Z,2.50
2018-07-09T11:57:57.584Z,2.40
2018-07-09T12:00:27.016Z,2.60
2018-07-09T12:02:56.420Z,2.23
2018-07-09T12:05:25.460Z,2.50
2018-07-09T12:07:54.912Z,2.70
2018-07-09T12:10:24.824Z,2.23
2018-07-09T12:12:55.679Z,2.10
2018-07-09T12:15:24.700Z,2.27
2018-07-09T12:17:54.062Z,2.40
2018-07-09T12:20:23.433Z,2.33
2018-07-09T12:22:52.766Z,2.30
2018-07-09T12:25:22.140Z,2.50
2018-07-09T12:27:52.014Z,2.70
2018-07-09T12:30:22.033Z,2.07
2018-07-09T12:32:52.155Z,2.30
2018-07-09T12:35:21.626Z,2.40
2018-07-09T12:37:51.308Z,2.47
2018-07-09T12:40:21.144Z,2.30
2018-07-09T12:42:51.021Z,2.20
2018-07-09T12:45:20.375Z,2.23
2018-07-09T12:47:50.127Z,2.17
2018-07-09T12:50:21.026Z,2.43
2018-07-09T12:52:51.456Z,2.00
2018-07-09T12:55:22.141Z,2.50
2018-07-09T12:57:51.765Z,2.23
2018-07-09T13:00:21.708Z,2.53
2018-07-09T13:02:51.101Z,2.30
2018-07-09T13:05:20.902Z,2.53
2018-07-09T13:07:51.279Z,2.50
2018-07-09T13:10:20.686Z,2.20
2018-07-09T13:12:49.988Z,2.30
2018-07-09T13:15:19.854Z,2.30
2018-07-09T13:17:48.880Z,2.50
2018-07-09T13:20:18.316Z,2.60
2018-07-09T13:22:47.708Z,2.23
2018-07-09T13:25:17.773Z,2.60
2018-07-09T13:27:47.286Z,2.17
2018-07-09T13:30:16.788Z,2.10
2018-07-09T13:32:47.270Z,2.70
2018-07-09T13:35:17.174Z,2.63
2018-07-09T13:37:50.664Z,2.70
2018-07-09T13:40:20.159Z,2.57
2018-07-09T13:42:49.746Z,2.40
2018-07-09T13:45:19.245Z,2.57
2018-07-09T13:47:49.475Z,2.80
2018-07-09T13:50:19.602Z,2.43
2018-07-09T13:52:49.530Z,2.17
2018-07-09T13:55:19.078Z,2.10
2018-07-09T13:57:48.637Z,2.50
2018-07-09T14:00:18.049Z,2.33
2018-07-09T14:02:47.401Z,2.73
2018-07-09T14:05:16.907Z,2.33
2018-07-09T14:07:45.938Z,2.20
2018-07-09T14:10:19.227Z,2.40
2018-07-09T14:12:50.182Z,2.37
2018-07-09T14:15:19.705Z,2.50
2018-07-09T14:17:49.217Z,2.30
2018-07-09T14:20:34.159Z,2.63
2018-07-09T14:23:04.759Z,2.43
2018-07-09T14:25:34.212Z,2.57
2018-07-09T14:28:03.675Z,2.80
2018-07-09T14:30:33.715Z,2.80
2018-07-09T14:33:04.120Z,2.97
2018-07-09T14:35:34.165Z,3.37
2018-07-09T14:38:03.578Z,2.80
2018-07-09T14:40:33.510Z,2.40
2018-07-09T14:43:02.902Z,2.70
2018-07-09T14:45:32.854Z,2.70
2018-07-09T14:48:02.357Z,2.37
2018-07-09T14:50:33.289Z,2.17
2018-07-09T14:53:03.101Z,2.50
2018-07-09T14:55:32.713Z,2.20
2018-07-09T14:58:02.144Z,1.77
2018-07-09T15:00:32.139Z,2.13
2018-07-09T15:03:01.539Z,2.13
2018-07-09T15:05:30.921Z,2.10
2018-07-09T15:08:00.383Z,2.30
2018-07-09T15:10:42.244Z,2.23
2018-07-09T15:13:12.191Z,2.37
2018-07-09T15:15:43.012Z,2.10
2018-07-09T15:18:12.602Z,2.17
2018-07-09T15:20:42.472Z,2.20
2018-07-09T15:23:14.664Z,2.03
2018-07-09T15:25:44.017Z,2.10
2018-07-09T15:28:14.231Z,2.30
2018-07-09T15:30:44.157Z,2.40
2018-07-09T15:33:13.731Z,2.10
2018-07-09T15:35:43.127Z,2.30
2018-07-09T15:38:12.533Z,2.37
2018-07-09T15:40:41.969Z,2.90
2018-07-09T15:43:11.579Z,2.43
2018-07-09T15:45:44.486Z,2.27
2018-07-09T15:48:15.439Z,2.43
2018-07-09T15:50:44.775Z,2.30
2018-07-09T15:53:14.328Z,2.30
2018-07-09T15:55:44.842Z,2.73
2018-07-09T15:58:14.321Z,2.50
2018-07-09T16:00:43.954Z,2.30
2018-07-09T16:03:21.637Z,2.57
2018-07-09T16:05:51.527Z,2.30
2018-07-09T16:08:21.194Z,3.20
2018-07-09T16:10:50.740Z,2.70
2018-07-09T16:13:23.498Z,2.77
2018-07-09T16:15:52.836Z,2.37
2018-07-09T16:18:23.314Z,2.47
2018-07-09T16:20:52.826Z,2.47
2018-07-09T16:23:22.373Z,3.13
2018-07-09T16:25:51.886Z,2.57
2018-07-09T16:28:21.340Z,2.30
2018-07-09T16:30:51.377Z,2.20
2018-07-09T16:33:20.760Z,2.40
2018-07-09T16:35:50.285Z,2.50
2018-07-09T16:38:19.373Z,1.97
2018-07-09T16:40:49.375Z,2.10
2018-07-09T16:43:18.925Z,2.30
2018-07-09T16:45:48.838Z,2.00
2018-07-09T16:48:18.533Z,2.50
2018-07-09T16:50:47.950Z,2.13
2018-07-09T16:53:17.455Z,2.50
2018-07-09T16:55:47.049Z,2.50
2018-07-09T16:58:16.508Z,2.63
2018-07-09T17:00:46.597Z,2.07
2018-07-09T17:03:16.980Z,1.93
2018-07-09T17:05:46.501Z,2.53
2018-07-09T17:08:16.108Z,2.20
2018-07-09T17:10:46.483Z,2.20
2018-07-09T17:13:15.854Z,2.00
2018-07-09T17:15:46.235Z,2.13
2018-07-09T17:18:16.150Z,2.60
2018-07-09T17:20:46.270Z,2.40
2018-07-09T17:23:15.740Z,2.20
2018-07-09T17:25:45.141Z,2.37
2018-07-09T17:28:14.660Z,2.40
2018-07-09T17:30:44.036Z,2.33
2018-07-09T17:33:13.440Z,2.67
2018-07-09T17:35:42.755Z,2.47
2018-07-09T17:38:12.192Z,2.40
2018-07-09T17:40:42.071Z,2.30
2018-07-09T17:43:11.489Z,2.40
2018-07-09T17:45:40.857Z,2.50
2018-07-09T17:48:10.315Z,2.30
2018-07-09T17:50:40.460Z,2.43
2018-07-09T17:53:11.046Z,2.33
2018-07-09T17:55:40.611Z,2.70
2018-07-09T17:58:10.209Z,2.20
2018-07-09T18:00:39.685Z,2.60
2018-07-09T18:03:08.991Z,2.77
2018-07-09T18:05:38.372Z,2.87
2018-07-09T18:08:08.126Z,3.10
2018-07-09T18:10:37.470Z,2.90
2018-07-09T18:13:07.155Z,2.63
2018-07-09T18:15:37.671Z,2.77
2018-07-09T18:18:06.892Z,2.63
2018-07-09T18:20:36.609Z,2.80
2018-07-09T18:23:06.849Z,3.00
2018-07-09T18:25:36.593Z,2.60
2018-07-09T18:28:09.281Z,2.90
2018-07-09T18:30:39.210Z,2.73
2018-07-09T18:33:09.554Z,2.47
2018-07-09T18:35:39.632Z,2.47
2018-07-09T18:38:09.599Z,2.70
2018-07-09T18:40:40.566Z,2.40
2018-07-09T18:43:10.312Z,3.07
2018-07-09T18:45:40.998Z,2.60
2018-07-09T18:48:11.196Z,2.90
2018-07-09T18:50:41.460Z,2.70
2018-07-09T18:53:11.109Z,3.10
2018-07-09T18:55:40.849Z,2.53
2018-07-09T18:58:10.340Z,2.87
2018-07-09T19:00:40.337Z,2.93
2018-07-09T19:03:09.862Z,3.13
2018-07-09T19:06:59.688Z,2.70
2018-07-09T19:09:29.936Z,2.80
2018-07-09T19:12:01.119Z,3.03
2018-07-09T19:14:43.612Z,3.00
2018-07-09T19:18:29.786Z,3.07
2018-07-09T19:21:42.502Z,3.17
2018-07-09T19:24:12.467Z,3.00
2018-07-09T19:26:41.108Z,3.07
2018-07-09T19:29:08.850Z,3.50
2018-07-09T19:31:36.797Z,3.03
2018-07-09T19:34:04.656Z,3.73
2018-07-09T19:36:32.405Z,3.10
2018-07-09T19:39:00.079Z,3.70
2018-07-09T19:41:27.735Z,3.30
2018-07-09T19:43:55.547Z,3.10
2018-07-09T19:46:23.229Z,2.80
2018-07-09T19:48:50.955Z,3.20
2018-07-09T19:51:18.715Z,3.20
2018-07-09T19:53:46.396Z,3.40
2018-07-09T19:56:14.079Z,3.63
2018-07-09T19:58:41.792Z,4.13
2018-07-09T20:01:09.474Z,3.77
2018-07-09T20:03:37.168Z,3.77
2018-07-09T20:06:04.920Z,3.47
2018-07-09T20:08:37.755Z,3.33
2018-07-09T20:11:10.577Z,3.27
2018-07-09T20:14:09.655Z,3.27
2018-07-09T20:16:42.492Z,3.63
2018-07-09T20:19:10.780Z,3.53
2018-07-09T20:21:38.462Z,3.57
2018-07-09T20:24:06.150Z,4.40
2018-07-09T20:26:33.853Z,3.93
2018-07-09T20:29:01.570Z,4.10
2018-07-09T20:31:29.255Z,4.30
2018-07-09T20:33:56.939Z,3.73
2018-07-09T20:36:24.698Z,3.63
2018-07-09T20:38:52.447Z,3.70
2018-07-09T20:41:20.096Z,3.50
2018-07-09T20:43:47.803Z,4.00
2018-07-09T20:46:15.477Z,4.00
2018-07-09T20:48:43.239Z,4.10
2018-07-09T20:51:11.891Z,3.77
2018-07-09T20:53:39.883Z,4.00
2018-07-09T20:56:07.585Z,3.73
2018-07-09T20:58:35.713Z,4.17
2018-07-09T21:01:03.427Z,4.10
2018-07-09T21:03:31.235Z,3.70
2018-07-09T21:05:59.253Z,3.60
2018-07-09T21:08:27.915Z,3.60
2018-07-09T21:10:55.573Z,3.90
2018-07-09T21:13:23.244Z,3.90
2018-07-09T21:15:51.120Z,3.87
2018-07-09T21:18:19.305Z,3.97
2018-07-09T21:20:47.043Z,4.00
2018-07-09T21:23:14.744Z,4.30
2018-07-09T21:25:42.439Z,4.00
2018-07-09T21:28:10.366Z,4.73
2018-07-09T21:30:38.080Z,4.00
2018-07-09T21:33:05.789Z,4.73
2018-07-09T21:35:33.479Z,4.70
2018-07-09T21:38:01.294Z,5.07
2018-07-09T21:40:29.972Z,4.70
2018-07-09T21:42:57.705Z,4.30
2018-07-09T21:45:25.462Z,4.23
2018-07-09T21:47:59.221Z,4.80
2018-07-09T21:50:21.019Z,4.23
2018-07-09T21:52:49.919Z,4.43
2018-07-09T21:55:17.620Z,4.30
2018-07-09T21:57:45.362Z,4.57
2018-07-09T22:00:13.043Z,4.87
2018-07-09T22:02:40.858Z,4.37
2018-07-09T22:05:08.519Z,4.47
2018-07-09T22:07:36.197Z,4.67
2018-07-09T22:10:04.853Z,4.40
2018-07-09T22:12:32.799Z,4.83
2018-07-09T22:15:00.455Z,4.70
2018-07-09T22:17:28.325Z,4.80
2018-07-09T22:19:56.099Z,11.47
2018-07-09T22:22:23.774Z,5.50
2018-07-09T22:24:51.785Z,4.63
2018-07-09T22:27:19.437Z,4.97
2018-07-09T22:29:47.149Z,4.93
2018-07-09T22:32:16.556Z,5.03
2018-07-09T22:34:46.052Z,5.60
2018-07-09T22:37:15.476Z,5.00
2018-07-09T22:39:44.865Z,4.97
2018-07-09T22:42:14.329Z,4.80
2018-07-09T22:44:43.828Z,4.90
2018-07-09T23:00:08.270Z,5.03
2018-07-09T23:02:38.380Z,5.37
2018-07-09T23:05:07.936Z,4.83
2018-07-09T23:07:39.435Z,4.73
2018-07-09T23:12:34.960Z,5.47
2018-07-09T23:17:22.541Z,4.90
