createdAt,value
2022-11-15T00:04:11.582Z,85.70
2022-11-15T00:19:13.619Z,89.88
2022-11-15T00:34:15.509Z,91.88
2022-11-15T00:49:18.681Z,81.70
2022-11-15T01:04:20.614Z,82.05
2022-11-15T01:19:22.705Z,73.30
2022-11-15T01:34:24.561Z,78.65
2022-11-15T01:49:28.662Z,72.90
2022-11-15T02:04:35.125Z,75.00
2022-11-15T02:19:58.418Z,84.97
2022-11-15T02:35:12.721Z,72.95
2022-11-15T02:50:19.306Z,73.18
2022-11-15T03:05:50.901Z,82.90
2022-11-15T03:20:54.456Z,85.70
2022-11-15T03:35:56.741Z,82.13
2022-11-15T03:50:58.721Z,81.03
2022-11-15T04:06:00.748Z,84.85
2022-11-15T04:21:21.395Z,77.53
2022-11-15T04:36:42.342Z,80.18
2022-11-15T04:51:44.279Z,92.57
2022-11-15T05:06:50.939Z,69.90
2022-11-15T05:21:52.831Z,87.78
2022-11-15T05:36:54.863Z,84.30
2022-11-15T05:51:58.440Z,79.95
2022-11-15T06:07:00.535Z,57.03
2022-11-15T06:22:02.567Z,59.10
2022-11-15T06:37:04.490Z,67.47
2022-11-15T06:52:06.494Z,62.90
2022-11-15T07:07:08.451Z,70.38
2022-11-15T07:22:10.558Z,84.93
2022-11-15T07:37:12.717Z,85.57
2022-11-15T07:52:14.894Z,71.40
2022-11-15T08:07:16.842Z,86.70
2022-11-15T08:22:19.378Z,76.28
2022-11-15T08:37:21.718Z,70.90
2022-11-15T08:52:23.633Z,74.28
2022-11-15T09:07:25.715Z,75.28
2022-11-15T09:22:27.688Z,82.60
2022-11-15T09:37:29.567Z,70.50
2022-11-15T09:52:31.468Z,63.45
2022-11-15T10:07:47.760Z,56.88
2022-11-15T10:23:06.774Z,42.70
2022-11-15T10:53:34.690Z,38.50
2022-11-15T11:08:37.565Z,33.33
2022-11-15T11:23:59.856Z,28.00
2022-11-15T11:55:33.733Z,25.45
2022-11-15T12:10:36.910Z,16.13
2022-11-15T12:26:25.926Z,19.58
2022-11-15T12:41:42.636Z,19.77
2022-11-15T12:56:46.014Z,19.17
2022-11-15T13:11:50.945Z,22.55
2022-11-15T13:26:52.839Z,26.08
2022-11-15T13:41:55.422Z,31.30
2022-11-15T13:57:01.458Z,28.05
2022-11-15T14:12:24.916Z,28.15
2022-11-15T14:27:29.392Z,22.40
2022-11-15T14:42:31.446Z,29.80
2022-11-15T14:57:33.319Z,28.13
2022-11-15T15:12:35.311Z,28.33
2022-11-15T15:27:37.208Z,28.50
2022-11-15T15:42:39.104Z,29.73
2022-11-15T15:57:41.085Z,35.85
2022-11-15T16:12:43.034Z,55.38
2022-11-15T16:27:46.056Z,44.97
2022-11-15T16:42:48.131Z,39.30
2022-11-15T16:57:50.362Z,41.03
2022-11-15T17:12:53.134Z,42.85
2022-11-15T17:27:56.687Z,51.08
2022-11-15T17:42:58.614Z,78.18
2022-11-15T17:58:00.507Z,63.90
2022-11-15T18:13:02.519Z,52.25
2022-11-15T18:28:04.503Z,63.30
2022-11-15T18:43:06.368Z,54.80
2022-11-15T18:58:08.253Z,70.30
2022-11-15T19:13:10.110Z,58.35
2022-11-15T19:28:12.094Z,61.72
2022-11-15T19:43:13.973Z,52.08
2022-11-15T19:58:15.899Z,55.85
2022-11-15T20:13:17.857Z,51.35
2022-11-15T20:28:26.918Z,64.57
2022-11-15T20:58:31.230Z,64.25
2022-11-15T21:13:33.337Z,72.35
2022-11-15T21:28:35.703Z,65.60
2022-11-15T21:43:38.311Z,90.43
2022-11-15T21:58:41.353Z,96.85
2022-11-15T22:13:43.621Z,101.60
2022-11-15T22:28:45.770Z,98.25
2022-11-15T23:00:18.808Z,112.25
2022-11-15T23:15:21.216Z,119.57
2022-11-15T23:30:42.090Z,107.68
2022-11-15T23:45:46.303Z,114.90
