createdAt,value
2017-02-23T18:37:19.270Z,1079.07
2017-02-23T18:38:19.266Z,1077.71
2017-02-23T18:39:19.272Z,1075.28
2017-02-23T18:40:19.282Z,1072.37
2017-02-23T18:41:19.347Z,1069.79
2017-02-23T18:42:19.275Z,1067.52
2017-02-23T18:43:19.271Z,1064.74
2017-02-23T18:44:19.277Z,1062.73
2017-02-23T18:45:19.284Z,1060.42
2017-02-23T18:46:19.280Z,1058.19
2017-02-23T18:47:19.289Z,1056.41
2017-02-23T18:48:19.280Z,1054.08
2017-02-23T18:49:19.286Z,1052.32
2017-02-23T18:50:19.316Z,1050.33
2017-02-23T18:51:19.286Z,1048.43
2017-02-23T18:52:19.301Z,1046.91
2017-02-23T18:53:19.288Z,1045.29
2017-02-23T18:54:19.296Z,1043.24
2017-02-23T18:55:19.345Z,1041.08
2017-02-23T18:56:19.363Z,1039.88
2017-02-23T18:57:19.298Z,1038.62
2017-02-23T18:58:19.306Z,1037.63
2017-02-23T18:59:19.301Z,1036.35
2017-02-23T19:00:19.428Z,1035.48
2017-02-23T19:01:19.347Z,1033.72
2017-02-23T19:02:19.333Z,1032.35
2017-02-23T19:03:19.307Z,1031.35
2017-02-23T19:04:19.315Z,1030.74
2017-02-23T19:05:19.341Z,1029.85
2017-02-23T19:06:19.311Z,1029.74
2017-02-23T19:07:19.352Z,1028.37
2017-02-23T19:08:19.318Z,1027.07
2017-02-23T19:09:19.766Z,1025.16
2017-02-23T19:10:19.744Z,1021.74
2017-02-23T19:11:19.535Z,1018.78
2017-02-23T19:12:19.531Z,1016.1
2017-02-23T19:13:19.333Z,1013.85
2017-02-23T19:14:19.323Z,1010.03
2017-02-23T19:15:19.368Z,1007.08
2017-02-23T19:16:19.340Z,1004.35
2017-02-23T19:17:19.343Z,1003.05
2017-02-23T19:18:19.342Z,1001.77
2017-02-23T19:19:19.335Z,1001.65
2017-02-23T19:20:19.336Z,1001.85
2017-02-23T19:21:19.345Z,1003.98
2017-02-23T19:22:19.336Z,1005.94
2017-02-23T19:23:19.344Z,1007.27
2017-02-23T19:24:19.388Z,1007.02
2017-02-23T19:25:19.389Z,1006.6
2017-02-23T19:26:19.347Z,1002.45
2017-02-23T19:27:19.355Z,999.34
2017-02-23T19:28:19.357Z,997.18
2017-02-23T19:29:19.351Z,995.27
2017-02-23T19:30:19.357Z,993.87
2017-02-23T19:31:19.356Z,992.09
2017-02-23T19:32:19.358Z,987.44
2017-02-23T19:33:19.359Z,983.53
2017-02-23T19:34:19.391Z,981.72
2017-02-23T19:35:19.392Z,984.24
2017-02-23T19:36:19.366Z,987.44
2017-02-23T19:37:19.365Z,992.09
2017-02-23T19:38:19.366Z,996.1
2017-02-23T19:39:19.402Z,998.97
2017-02-23T19:40:19.373Z,1000.49
2017-02-23T19:41:19.372Z,1002.89
2017-02-23T19:42:19.383Z,1005.56
2017-02-23T19:43:19.384Z,1009.35
2017-02-23T19:44:19.438Z,1013.4
2017-02-23T19:45:19.380Z,1014.47
2017-02-23T19:46:19.425Z,1015.49
2017-02-23T19:47:19.391Z,1015.54
2017-02-23T19:48:19.399Z,1015.7
2017-02-23T19:49:19.647Z,1015.09
2017-02-23T19:50:19.391Z,1013.01
2017-02-23T19:51:19.395Z,1015.58
2017-02-23T19:52:19.402Z,1014.75
2017-02-23T19:53:19.387Z,1014.19
2017-02-23T19:54:19.444Z,1014.71
2017-02-23T19:55:19.427Z,1014.63
2017-02-23T19:56:19.394Z,1014.86
2017-02-23T19:57:19.421Z,1014.69
2017-02-23T19:58:19.402Z,1011.14
2017-02-23T19:59:19.410Z,1012.28
2017-02-23T20:00:19.437Z,1009.41
2017-02-23T20:01:19.411Z,1008.88
2017-02-23T20:02:19.412Z,1009.13
2017-02-23T20:03:19.422Z,1009.35
2017-02-23T20:04:19.420Z,1011.2
2017-02-23T20:05:19.475Z,1012.61
2017-02-23T20:06:19.428Z,1015.1
2017-02-23T20:07:19.421Z,1015.18
2017-02-23T20:08:19.465Z,1018.41
2017-02-23T20:09:19.424Z,1019.14
2017-02-23T20:10:19.458Z,1016.29
2017-02-23T20:11:19.424Z,1018.62
2017-02-23T20:12:19.429Z,1018.46
2017-02-23T20:13:19.431Z,1018.81
2017-02-23T20:14:19.449Z,1019.35
2017-02-23T20:15:19.480Z,1017.66
2017-02-23T20:16:19.436Z,1017.21
2017-02-23T20:17:19.443Z,1017.59
2017-02-23T20:18:19.436Z,1017.01
2017-02-23T20:19:19.485Z,1016.85
2017-02-23T20:20:19.482Z,1013.8
2017-02-23T20:21:19.493Z,1012.5
2017-02-23T20:22:19.440Z,1012.55
2017-02-23T20:23:19.448Z,1013.38
2017-02-23T20:24:19.450Z,1013.6
2017-02-23T20:25:19.500Z,1013.73
2017-02-23T20:26:19.448Z,1013.71
2017-02-23T20:27:19.454Z,1014.24
2017-02-23T20:28:19.455Z,1012.77
2017-02-23T20:29:19.453Z,1011.9
2017-02-23T20:30:19.556Z,1012.34
2017-02-23T20:31:19.458Z,1011.66
2017-02-23T20:32:19.462Z,1014.01
2017-02-23T20:33:19.460Z,1012.46
2017-02-23T20:34:19.471Z,1011.45
2017-02-23T20:35:19.520Z,1012.53
2017-02-23T20:36:19.474Z,1015
2017-02-23T20:37:19.476Z,1016.25
2017-02-23T20:38:19.484Z,1014.92
2017-02-23T20:39:19.476Z,1014.76
2017-02-23T20:40:19.512Z,1014.58
2017-02-23T20:41:19.522Z,1014.38
2017-02-23T20:42:19.478Z,1014.73
2017-02-23T20:43:19.520Z,1014.27
2017-02-23T20:44:19.480Z,1015.35
2017-02-23T20:45:19.483Z,1014.02
2017-02-23T20:46:19.488Z,1011.23
2017-02-23T20:47:19.497Z,1011.07
2017-02-23T20:48:19.548Z,1011.19
2017-02-23T20:49:19.489Z,1009.67
2017-02-23T20:50:19.500Z,1010.65
2017-02-23T20:51:19.497Z,1012.09
2017-02-23T20:52:19.517Z,1012.68
2017-02-23T20:53:19.496Z,1011.65
2017-02-23T20:54:19.503Z,1012.81
2017-02-23T20:55:19.510Z,1013
2017-02-23T20:56:19.501Z,1012.86
2017-02-23T20:57:19.508Z,1011.82
2017-02-23T20:58:19.515Z,1010.55
2017-02-23T20:59:19.509Z,1007.42
2017-02-23T21:00:19.524Z,1007.07
2017-02-23T21:01:19.508Z,1004.79
2017-02-23T21:02:19.527Z,1004.43
2017-02-23T21:03:19.531Z,1001.95
2017-02-23T21:04:19.518Z,1002.61
2017-02-23T21:05:19.524Z,1000.75
2017-02-23T21:06:19.564Z,1003.26
2017-02-23T21:07:19.537Z,1003.71
2017-02-23T21:08:19.530Z,1003.48
2017-02-23T21:09:19.561Z,1003.23
2017-02-23T21:10:19.530Z,1004.37
2017-02-23T21:11:19.530Z,1002.54
2017-02-23T21:12:19.543Z,1000.56
2017-02-23T21:13:19.531Z,1001.55
2017-02-23T21:14:19.603Z,1002.9
2017-02-23T21:15:19.539Z,1004.44
2017-02-23T21:16:19.536Z,1007.98
2017-02-23T21:17:19.542Z,1005.84
2017-02-23T21:18:19.539Z,1004.82
2017-02-23T21:19:19.585Z,1004.01
2017-02-23T21:20:19.547Z,1003.17
2017-02-23T21:21:19.548Z,1000.51
2017-02-23T21:22:19.547Z,998.41
2017-02-23T21:23:19.586Z,998
2017-02-23T21:24:19.589Z,998.4
2017-02-23T21:25:19.587Z,999.36
2017-02-23T21:26:19.554Z,998.44
2017-02-23T21:27:19.557Z,998.33
2017-02-23T21:28:19.599Z,1001.27
2017-02-23T21:29:19.556Z,1001.31
2017-02-23T21:30:19.564Z,1002.52
2017-02-23T21:31:19.565Z,1007.43
2017-02-23T21:32:19.571Z,1007.57
2017-02-23T21:33:19.609Z,1007.92
2017-02-23T21:34:19.574Z,1007.1
2017-02-23T21:35:19.573Z,1002.23
2017-02-23T21:36:19.601Z,1002.4
2017-02-23T21:37:19.575Z,1003.58
2017-02-23T21:38:19.573Z,1001.94
2017-02-23T21:39:19.581Z,997.68
2017-02-23T21:40:19.738Z,996.53
2017-02-23T21:41:19.587Z,998
2017-02-23T21:42:19.579Z,996.79
2017-02-23T21:43:19.581Z,996.05
2017-02-23T21:44:19.587Z,996.44
2017-02-23T21:45:19.593Z,995.33
2017-02-23T21:46:19.590Z,1000.1
2017-02-23T21:47:19.656Z,1001.7
2017-02-23T21:48:19.646Z,1003.71
2017-02-23T21:49:19.622Z,1004.51
2017-02-23T21:50:19.615Z,1001.24
2017-02-23T21:51:19.595Z,999.62
2017-02-23T21:52:19.597Z,999.24
2017-02-23T21:53:19.651Z,994.7
2017-02-23T21:54:19.605Z,995.41
2017-02-23T21:55:19.605Z,991.61
2017-02-23T21:56:19.605Z,993.3
2017-02-23T21:57:19.602Z,995.11
2017-02-23T21:58:19.647Z,994.59
2017-02-23T21:59:20.665Z,994.87
2017-02-23T22:00:19.622Z,996.28
2017-02-23T22:01:19.611Z,997.15
2017-02-23T22:02:19.612Z,997.44
2017-02-23T22:03:19.755Z,996.72
2017-02-23T22:04:19.626Z,998.56
2017-02-23T22:05:19.622Z,999.36
2017-02-23T22:06:19.628Z,998.91
2017-02-23T22:07:19.627Z,998.27
2017-02-23T22:08:19.663Z,998.68
2017-02-23T22:09:19.630Z,1000.08
2017-02-23T22:10:19.630Z,1000
2017-02-23T22:11:19.624Z,1000.63
2017-02-23T22:12:19.703Z,1000.27
2017-02-23T22:13:19.637Z,999.83
2017-02-23T22:14:19.644Z,1001.31
2017-02-23T22:15:19.673Z,1002.77
2017-02-23T22:16:19.663Z,1002.08
2017-02-23T22:17:19.644Z,1002.04
2017-02-23T22:18:19.680Z,1001.27
2017-02-23T22:19:19.654Z,1002.54
2017-02-23T22:20:19.645Z,1001.9
2017-02-23T22:21:19.655Z,1000.41
2017-02-23T22:22:19.684Z,1000.43
2017-02-23T22:23:19.650Z,999.15
2017-02-23T22:24:19.689Z,999.92
