createdAt,value
2017-12-17T00:00:38.141Z,1006.6
2017-12-17T00:01:39.742Z,1006.6
2017-12-17T00:02:41.351Z,1006.6
2017-12-17T00:03:42.950Z,1006.6
2017-12-17T00:04:44.553Z,1006.6
2017-12-17T00:05:46.155Z,1006.6
2017-12-17T00:06:47.757Z,1006.6
2017-12-17T00:07:49.362Z,1006.6
2017-12-17T00:08:50.969Z,1006.6
2017-12-17T00:09:52.584Z,1006.6
2017-12-17T00:10:54.169Z,1006.6
2017-12-17T00:11:55.776Z,1006.6
2017-12-17T00:12:57.379Z,1006.6
2017-12-17T00:13:58.986Z,1006.6
2017-12-17T00:15:00.588Z,1006.6
2017-12-17T00:16:02.196Z,1006.6
2017-12-17T00:17:03.800Z,1006.6
2017-12-17T00:18:05.400Z,1006.6
2017-12-17T00:19:07.000Z,1006.7
2017-12-17T00:20:08.607Z,1006.6
2017-12-17T00:21:10.213Z,1006.6
2017-12-17T00:22:11.809Z,1006.6
2017-12-17T00:23:13.420Z,1006.7
2017-12-17T00:24:15.026Z,1006.7
2017-12-17T00:25:16.628Z,1006.7
2017-12-17T00:26:18.228Z,1006.7
2017-12-17T00:27:19.833Z,1006.7
2017-12-17T00:28:21.439Z,1006.7
2017-12-17T00:29:23.039Z,1006.7
2017-12-17T00:30:24.645Z,1006.7
2017-12-17T00:31:26.250Z,1006.6
2017-12-17T00:32:27.851Z,1006.7
2017-12-17T00:33:29.448Z,1006.6
2017-12-17T00:34:31.057Z,1006.7
2017-12-17T00:35:32.659Z,1006.7
2017-12-17T00:36:34.261Z,1006.7
2017-12-17T00:37:35.865Z,1006.7
2017-12-17T00:38:37.475Z,1006.7
2017-12-17T00:39:39.076Z,1006.7
2017-12-17T00:40:40.677Z,1006.7
2017-12-17T00:41:42.280Z,1006.7
2017-12-17T00:42:43.888Z,1006.7
2017-12-17T00:43:45.487Z,1006.7
2017-12-17T00:44:47.090Z,1006.7
2017-12-17T00:45:48.692Z,1006.7
2017-12-17T00:46:50.295Z,1006.7
2017-12-17T00:47:51.903Z,1006.7
2017-12-17T00:48:53.502Z,1006.7
2017-12-17T00:49:55.110Z,1006.7
2017-12-17T00:50:56.712Z,1006.8
2017-12-17T00:51:58.321Z,1006.7
2017-12-17T00:52:59.923Z,1006.7
2017-12-17T00:54:01.528Z,1006.7
2017-12-17T00:55:03.127Z,1006.8
2017-12-17T00:56:04.733Z,1006.8
2017-12-17T00:57:06.335Z,1006.8
2017-12-17T00:58:07.939Z,1006.8
2017-12-17T00:59:09.547Z,1006.9
2017-12-17T01:00:11.146Z,1006.8
2017-12-17T01:01:12.749Z,1006.9
2017-12-17T01:02:14.352Z,1006.9
2017-12-17T01:03:15.959Z,1006.9
2017-12-17T01:04:17.560Z,1006.9
2017-12-17T01:05:19.163Z,1006.9
2017-12-17T01:06:20.765Z,1006.9
2017-12-17T01:07:22.374Z,1006.9
2017-12-17T01:08:23.977Z,1006.9
2017-12-17T01:09:25.574Z,1006.9
2017-12-17T01:10:27.175Z,1006.9
2017-12-17T01:11:28.786Z,1007.0
2017-12-17T01:12:30.386Z,1007.0
2017-12-17T01:13:31.990Z,1007.0
2017-12-17T01:14:33.596Z,1007.0
2017-12-17T01:15:35.194Z,1007.1
2017-12-17T01:16:36.797Z,1007.1
2017-12-17T01:17:38.405Z,1007.1
2017-12-17T01:18:40.007Z,1007.1
2017-12-17T01:19:41.612Z,1007.1
2017-12-17T01:20:43.215Z,1007.1
2017-12-17T01:21:44.819Z,1007.1
2017-12-17T01:22:46.416Z,1007.1
2017-12-17T01:23:48.030Z,1007.1
2017-12-17T01:24:49.633Z,1007.1
2017-12-17T01:25:51.228Z,1007.1
2017-12-17T01:26:52.832Z,1007.2
2017-12-17T01:27:54.440Z,1007.2
2017-12-17T01:28:56.046Z,1007.2
2017-12-17T01:29:57.652Z,1007.2
2017-12-17T01:30:59.252Z,1007.2
2017-12-17T01:32:00.853Z,1007.3
2017-12-17T01:33:02.465Z,1007.2
2017-12-17T01:34:04.065Z,1007.3
2017-12-17T01:35:05.671Z,1007.3
2017-12-17T01:36:07.277Z,1007.4
2017-12-17T01:37:08.873Z,1007.3
2017-12-17T01:38:10.481Z,1007.4
2017-12-17T01:39:12.078Z,1007.4
2017-12-17T01:40:13.690Z,1007.3
2017-12-17T01:41:15.293Z,1007.3
2017-12-17T01:42:16.896Z,1007.4
2017-12-17T01:43:18.498Z,1007.4
2017-12-17T01:44:20.102Z,1007.4
2017-12-17T01:45:21.705Z,1007.4
2017-12-17T01:46:23.305Z,1007.4
2017-12-17T01:47:24.911Z,1007.4
2017-12-17T01:48:26.513Z,1007.4
2017-12-17T01:49:28.149Z,1007.4
2017-12-17T01:50:29.721Z,1007.4
2017-12-17T01:51:31.326Z,1007.5
2017-12-17T01:52:32.928Z,1007.5
2017-12-17T01:53:34.531Z,1007.5
2017-12-17T01:54:36.131Z,1007.5
2017-12-17T01:55:37.738Z,1007.5
2017-12-17T01:56:39.339Z,1007.5
2017-12-17T01:57:40.947Z,1007.5
2017-12-17T01:58:42.547Z,1007.5
2017-12-17T01:59:44.153Z,1007.5
2017-12-17T02:00:45.752Z,1007.5
2017-12-17T02:01:47.356Z,1007.6
2017-12-17T02:02:48.958Z,1007.5
2017-12-17T02:03:50.558Z,1007.6
2017-12-17T02:04:52.176Z,1007.6
2017-12-17T02:05:53.771Z,1007.6
2017-12-17T02:06:55.371Z,1007.6
2017-12-17T02:07:56.972Z,1007.6
2017-12-17T02:08:58.583Z,1007.6
2017-12-17T02:10:00.179Z,1007.6
2017-12-17T02:11:01.782Z,1007.7
2017-12-17T02:12:03.390Z,1007.7
2017-12-17T02:13:04.989Z,1007.7
2017-12-17T02:14:06.594Z,1007.8
2017-12-17T02:15:08.195Z,1007.7
2017-12-17T02:16:09.800Z,1007.8
2017-12-17T02:17:11.406Z,1007.8
2017-12-17T02:18:13.012Z,1007.8
2017-12-17T02:19:14.613Z,1007.8
2017-12-17T02:20:16.211Z,1007.8
2017-12-17T02:21:17.818Z,1007.8
2017-12-17T02:22:19.421Z,1007.8
2017-12-17T02:23:21.024Z,1007.9
2017-12-17T02:24:22.627Z,1007.8
2017-12-17T02:25:24.235Z,1007.9
2017-12-17T02:26:25.839Z,1007.9
2017-12-17T02:27:27.448Z,1007.9
2017-12-17T02:28:29.047Z,1007.9
2017-12-17T02:29:30.647Z,1007.8
2017-12-17T02:30:32.249Z,1007.9
2017-12-17T02:31:33.854Z,1007.8
2017-12-17T02:32:35.462Z,1007.8
2017-12-17T02:33:37.068Z,1007.8
2017-12-17T02:34:38.668Z,1007.8
2017-12-17T02:35:40.273Z,1007.8
2017-12-17T02:36:41.873Z,1007.8
2017-12-17T02:37:43.476Z,1007.8
2017-12-17T02:38:45.079Z,1007.8
2017-12-17T02:39:46.681Z,1007.8
2017-12-17T02:40:48.289Z,1007.8
2017-12-17T02:41:49.887Z,1007.7
2017-12-17T02:42:51.488Z,1007.7
2017-12-17T02:43:53.091Z,1007.7
2017-12-17T02:44:54.694Z,1007.7
2017-12-17T02:45:56.301Z,1007.8
2017-12-17T02:46:57.914Z,1007.8
2017-12-17T02:47:59.511Z,1007.8
2017-12-17T02:49:01.108Z,1007.9
2017-12-17T02:50:02.709Z,1007.9
2017-12-17T02:51:04.312Z,1007.8
2017-12-17T02:52:05.921Z,1007.9
2017-12-17T02:53:07.520Z,1007.9
2017-12-17T02:54:09.130Z,1007.8
2017-12-17T02:55:10.729Z,1007.9
2017-12-17T02:56:12.336Z,1007.9
2017-12-17T02:57:13.941Z,1007.9
2017-12-17T02:58:15.545Z,1007.9
2017-12-17T02:59:17.142Z,1007.9
2017-12-17T03:00:18.752Z,1007.9
2017-12-17T03:01:20.354Z,1008.0
2017-12-17T03:02:21.955Z,1008.0
2017-12-17T03:03:23.557Z,1008.0
2017-12-17T03:04:25.159Z,1008.0
2017-12-17T03:05:26.760Z,1008.0
2017-12-17T03:06:28.368Z,1008.0
2017-12-17T03:07:29.972Z,1008.0
2017-12-17T03:08:31.577Z,1008.0
2017-12-17T03:09:33.180Z,1008.0
2017-12-17T03:10:34.787Z,1008.0
2017-12-17T03:11:36.391Z,1008.1
2017-12-17T03:12:37.992Z,1008.1
2017-12-17T03:13:39.597Z,1008.1
2017-12-17T03:14:41.201Z,1008.1
2017-12-17T03:15:42.811Z,1008.1
2017-12-17T03:16:44.420Z,1008.1
2017-12-17T03:17:46.022Z,1008.1
2017-12-17T03:18:47.625Z,1008.1
2017-12-17T03:19:49.227Z,1008.1
2017-12-17T03:20:50.833Z,1008.1
2017-12-17T03:21:52.437Z,1008.1
2017-12-17T03:22:54.049Z,1008.2
2017-12-17T03:23:55.652Z,1008.2
2017-12-17T03:24:57.250Z,1008.2
2017-12-17T03:25:58.851Z,1008.2
2017-12-17T03:27:00.457Z,1008.2
2017-12-17T03:28:02.063Z,1008.2
2017-12-17T03:29:03.662Z,1008.2
2017-12-17T03:30:05.267Z,1008.3
2017-12-17T03:31:06.875Z,1008.3
2017-12-17T03:32:08.478Z,1008.3
2017-12-17T03:33:10.082Z,1008.3
2017-12-17T03:34:11.687Z,1008.3
2017-12-17T03:35:13.286Z,1008.2
2017-12-17T03:36:14.890Z,1008.3
2017-12-17T03:37:16.500Z,1008.3
2017-12-17T03:38:18.102Z,1008.3
2017-12-17T03:39:19.700Z,1008.3
2017-12-17T03:40:21.307Z,1008.3
2017-12-17T03:41:22.904Z,1008.3
2017-12-17T03:42:24.515Z,1008.3
2017-12-17T03:43:26.115Z,1008.3
2017-12-17T03:44:27.722Z,1008.3
2017-12-17T03:45:29.323Z,1008.4
2017-12-17T03:46:30.928Z,1008.4
2017-12-17T03:47:32.527Z,1008.4
2017-12-17T03:48:34.132Z,1008.4
2017-12-17T03:49:35.738Z,1008.4
2017-12-17T03:50:37.340Z,1008.4
2017-12-17T03:51:38.946Z,1008.4
2017-12-17T03:52:40.552Z,1008.4
2017-12-17T03:53:42.150Z,1008.4
2017-12-17T03:54:43.755Z,1008.4
2017-12-17T03:55:45.359Z,1008.4
2017-12-17T03:56:46.959Z,1008.4
2017-12-17T03:57:48.566Z,1008.4
2017-12-17T03:58:50.166Z,1008.4
2017-12-17T03:59:51.773Z,1008.4
2017-12-17T04:00:53.372Z,1008.4
2017-12-17T04:01:54.976Z,1008.4
2017-12-17T04:02:56.575Z,1008.4
2017-12-17T04:03:58.184Z,1008.4
2017-12-17T04:04:59.782Z,1008.5
2017-12-17T04:06:01.390Z,1008.4
2017-12-17T04:07:02.990Z,1008.4
2017-12-17T04:08:04.594Z,1008.4
2017-12-17T04:09:06.202Z,1008.4
2017-12-17T04:10:07.800Z,1008.5
2017-12-17T04:11:09.406Z,1008.5
2017-12-17T04:12:11.004Z,1008.5
2017-12-17T04:13:12.610Z,1008.5
2017-12-17T04:14:14.215Z,1008.5
2017-12-17T04:15:15.824Z,1008.5
2017-12-17T04:16:17.422Z,1008.5
2017-12-17T04:17:19.024Z,1008.5
2017-12-17T04:18:20.632Z,1008.5
2017-12-17T04:19:22.235Z,1008.5
2017-12-17T04:20:23.836Z,1008.6
2017-12-17T04:21:25.443Z,1008.5
2017-12-17T04:22:27.041Z,1008.5
2017-12-17T04:23:28.650Z,1008.5
2017-12-17T04:24:30.246Z,1008.5
2017-12-17T04:25:31.854Z,1008.5
2017-12-17T04:26:33.501Z,1008.6
2017-12-17T04:27:35.063Z,1008.6
2017-12-17T04:28:36.669Z,1008.6
2017-12-17T04:29:38.268Z,1008.7
2017-12-17T04:30:39.874Z,1008.7
2017-12-17T04:31:41.477Z,1008.7
2017-12-17T04:32:43.076Z,1008.7
2017-12-17T04:33:44.679Z,1008.7
2017-12-17T04:34:46.288Z,1008.7
2017-12-17T04:35:47.894Z,1008.8
2017-12-17T04:36:49.490Z,1008.8
2017-12-17T04:37:51.097Z,1008.8
2017-12-17T04:38:52.696Z,1008.8
2017-12-17T04:39:54.316Z,1008.8
2017-12-17T04:40:55.904Z,1008.8
2017-12-17T04:41:57.510Z,1008.8
2017-12-17T04:42:59.112Z,1008.8
2017-12-17T04:44:00.716Z,1008.8
2017-12-17T04:45:02.314Z,1008.8
2017-12-17T04:46:03.920Z,1008.8
2017-12-17T04:47:05.522Z,1008.9
2017-12-17T04:48:07.129Z,1008.8
2017-12-17T04:49:08.729Z,1008.8
2017-12-17T04:50:10.336Z,1008.9
2017-12-17T04:51:11.936Z,1008.9
2017-12-17T04:52:13.543Z,1008.8
2017-12-17T04:53:15.141Z,1008.9
2017-12-17T04:54:16.745Z,1008.9
2017-12-17T04:55:18.352Z,1008.8
2017-12-17T04:56:19.959Z,1008.9
2017-12-17T04:57:21.560Z,1008.9
2017-12-17T04:58:23.162Z,1008.9
2017-12-17T04:59:24.769Z,1008.9
2017-12-17T05:00:26.368Z,1008.9
2017-12-17T05:01:27.976Z,1009.0
2017-12-17T05:02:29.575Z,1009.0
2017-12-17T05:03:31.184Z,1009.0
2017-12-17T05:04:32.786Z,1009.1
2017-12-17T05:05:34.394Z,1009.0
2017-12-17T05:06:35.993Z,1009.0
2017-12-17T05:07:37.604Z,1009.0
2017-12-17T05:08:39.206Z,1009.0
2017-12-17T05:09:40.814Z,1009.0
2017-12-17T05:10:42.421Z,1009.1
2017-12-17T05:11:44.022Z,1009.1
2017-12-17T05:12:45.621Z,1009.1
2017-12-17T05:13:47.228Z,1009.1
2017-12-17T05:14:48.827Z,1009.1
2017-12-17T05:15:50.439Z,1009.1
2017-12-17T05:16:52.039Z,1009.2
2017-12-17T05:17:53.647Z,1009.2
2017-12-17T05:18:55.249Z,1009.1
2017-12-17T05:19:56.855Z,1009.1
2017-12-17T05:20:58.460Z,1009.1
2017-12-17T05:22:00.061Z,1009.1
2017-12-17T05:23:01.664Z,1009.2
2017-12-17T05:24:03.271Z,1009.1
2017-12-17T05:25:04.876Z,1009.2
2017-12-17T05:26:06.477Z,1009.2
2017-12-17T05:27:08.077Z,1009.2
2017-12-17T05:28:09.684Z,1009.2
2017-12-17T05:29:11.289Z,1009.2
2017-12-17T05:30:12.887Z,1009.2
2017-12-17T05:31:14.491Z,1009.2
2017-12-17T05:32:16.100Z,1009.3
2017-12-17T05:33:17.707Z,1009.3
2017-12-17T05:34:19.308Z,1009.3
2017-12-17T05:35:20.906Z,1009.3
2017-12-17T05:36:22.514Z,1009.3
2017-12-17T05:37:24.122Z,1009.3
2017-12-17T05:38:25.722Z,1009.3
2017-12-17T05:39:27.322Z,1009.3
2017-12-17T05:40:28.930Z,1009.3
2017-12-17T05:41:30.532Z,1009.4
2017-12-17T05:42:32.131Z,1009.3
2017-12-17T05:43:33.733Z,1009.3
2017-12-17T05:44:35.339Z,1009.4
2017-12-17T05:45:36.945Z,1009.4
2017-12-17T05:46:38.544Z,1009.4
2017-12-17T05:47:40.149Z,1009.3
2017-12-17T05:48:41.761Z,1009.3
2017-12-17T05:49:43.358Z,1009.3
2017-12-17T05:50:44.961Z,1009.3
2017-12-17T05:51:46.564Z,1009.3
2017-12-17T05:52:48.165Z,1009.3
2017-12-17T05:53:49.773Z,1009.4
2017-12-17T05:54:51.376Z,1009.4
2017-12-17T05:55:53.014Z,1009.4
2017-12-17T05:56:54.580Z,1009.4
2017-12-17T05:57:56.189Z,1009.4
2017-12-17T05:58:57.794Z,1009.4
2017-12-17T05:59:59.396Z,1009.4
2017-12-17T06:01:01.054Z,1009.4
2017-12-17T06:02:02.609Z,1009.4
2017-12-17T06:03:04.207Z,1009.5
2017-12-17T06:04:05.823Z,1009.5
2017-12-17T06:05:07.424Z,1009.5
2017-12-17T06:06:09.032Z,1009.5
2017-12-17T06:07:10.632Z,1009.5
2017-12-17T06:08:12.241Z,1009.5
2017-12-17T06:09:13.842Z,1009.5
2017-12-17T06:10:15.441Z,1009.5
2017-12-17T06:11:17.048Z,1009.6
2017-12-17T06:12:18.652Z,1009.6
2017-12-17T06:13:20.253Z,1009.6
2017-12-17T06:14:21.859Z,1009.6
2017-12-17T06:15:23.466Z,1009.7
2017-12-17T06:16:25.071Z,1009.6
2017-12-17T06:17:26.668Z,1009.7
2017-12-17T06:18:28.272Z,1009.7
2017-12-17T06:19:29.876Z,1009.7
2017-12-17T06:20:31.480Z,1009.7
2017-12-17T06:21:33.148Z,1009.7
2017-12-17T06:22:34.687Z,1009.7
2017-12-17T06:23:36.293Z,1009.8
2017-12-17T06:24:37.899Z,1009.7
2017-12-17T06:25:39.499Z,1009.8
2017-12-17T06:26:41.105Z,1009.8
2017-12-17T06:27:42.705Z,1009.8
2017-12-17T06:28:44.310Z,1009.8
2017-12-17T06:29:45.911Z,1009.8
2017-12-17T06:30:47.522Z,1009.8
2017-12-17T06:31:49.121Z,1009.8
2017-12-17T06:32:50.728Z,1009.8
2017-12-17T06:33:52.332Z,1009.8
2017-12-17T06:34:53.938Z,1009.8
2017-12-17T06:35:55.546Z,1009.8
2017-12-17T06:36:57.150Z,1009.8
2017-12-17T06:37:58.757Z,1009.8
2017-12-17T06:39:00.361Z,1009.8
2017-12-17T06:40:01.961Z,1009.8
2017-12-17T06:41:03.561Z,1009.9
2017-12-17T06:42:05.169Z,1009.9
2017-12-17T06:43:06.770Z,1009.9
2017-12-17T06:44:08.379Z,1009.9
2017-12-17T06:45:09.981Z,1009.9
2017-12-17T06:46:11.589Z,1009.9
2017-12-17T06:47:13.188Z,1009.9
2017-12-17T06:48:14.792Z,1010.0
2017-12-17T06:49:16.392Z,1010.0
2017-12-17T06:50:17.998Z,1010.0
2017-12-17T06:51:19.604Z,1010.1
2017-12-17T06:52:21.204Z,1010.0
2017-12-17T06:53:22.808Z,1010.0
2017-12-17T06:54:24.409Z,1010.1
2017-12-17T06:55:26.010Z,1010.1
2017-12-17T06:56:27.613Z,1010.1
2017-12-17T06:57:29.222Z,1010.1
2017-12-17T06:58:30.822Z,1010.1
2017-12-17T06:59:32.425Z,1010.2
2017-12-17T07:00:34.037Z,1010.2
2017-12-17T07:01:35.637Z,1010.2
2017-12-17T07:02:37.235Z,1010.3
2017-12-17T07:03:38.836Z,1010.2
2017-12-17T07:04:40.444Z,1010.2
2017-12-17T07:05:42.051Z,1010.2
2017-12-17T07:06:43.656Z,1010.2
2017-12-17T07:07:45.264Z,1010.2
2017-12-17T07:08:46.859Z,1010.2
2017-12-17T07:09:48.460Z,1010.2
2017-12-17T07:10:50.068Z,1010.2
2017-12-17T07:11:51.669Z,1010.3
2017-12-17T07:12:53.273Z,1010.3
2017-12-17T07:13:54.881Z,1010.2
2017-12-17T07:14:56.483Z,1010.3
2017-12-17T07:15:58.094Z,1010.2
2017-12-17T07:16:59.688Z,1010.3
2017-12-17T07:18:01.293Z,1010.3
2017-12-17T07:19:02.895Z,1010.2
2017-12-17T07:20:04.500Z,1010.2
2017-12-17T07:21:06.108Z,1010.2
2017-12-17T07:22:07.715Z,1010.2
2017-12-17T07:23:09.324Z,1010.3
2017-12-17T07:24:10.922Z,1010.4
2017-12-17T07:25:12.524Z,1010.3
2017-12-17T07:26:14.130Z,1010.4
2017-12-17T07:27:15.738Z,1010.5
2017-12-17T07:28:17.345Z,1010.5
2017-12-17T07:29:18.945Z,1010.4
2017-12-17T07:30:20.552Z,1010.5
2017-12-17T07:31:22.246Z,1010.5
2017-12-17T07:32:23.855Z,1010.5
2017-12-17T07:33:25.462Z,1010.5
2017-12-17T07:34:27.262Z,1010.5
2017-12-17T07:35:28.821Z,1010.5
2017-12-17T07:36:30.423Z,1010.5
2017-12-17T07:37:32.035Z,1010.5
2017-12-17T07:38:33.638Z,1010.5
2017-12-17T07:39:35.242Z,1010.5
2017-12-17T07:40:36.847Z,1010.5
2017-12-17T07:41:38.456Z,1010.5
2017-12-17T07:42:40.072Z,1010.5
2017-12-17T07:43:41.668Z,1010.6
2017-12-17T07:44:43.272Z,1010.6
2017-12-17T07:45:44.877Z,1010.6
2017-12-17T07:46:46.481Z,1010.6
2017-12-17T07:47:48.089Z,1010.6
2017-12-17T07:48:49.696Z,1010.6
2017-12-17T07:49:51.309Z,1010.7
2017-12-17T07:50:52.912Z,1010.7
2017-12-17T07:51:54.519Z,1010.7
2017-12-17T07:52:56.121Z,1010.7
2017-12-17T07:53:57.730Z,1010.7
2017-12-17T07:55:05.768Z,1010.7
2017-12-17T07:56:12.385Z,1010.7
2017-12-17T07:57:20.942Z,1010.8
2017-12-17T07:58:22.520Z,1010.8
2017-12-17T07:59:31.181Z,1010.8
2017-12-17T08:00:32.718Z,1010.8
2017-12-17T08:01:34.321Z,1010.8
2017-12-17T08:02:35.925Z,1010.8
2017-12-17T08:03:37.538Z,1010.9
2017-12-17T08:04:39.143Z,1010.9
2017-12-17T08:05:40.746Z,1010.9
2017-12-17T08:06:42.358Z,1010.9
2017-12-17T08:07:43.962Z,1011.0
2017-12-17T08:08:45.568Z,1010.9
2017-12-17T08:09:47.176Z,1010.9
2017-12-17T08:10:48.789Z,1011.0
2017-12-17T08:11:50.393Z,1011.0
2017-12-17T08:12:51.997Z,1011.0
2017-12-17T08:13:53.604Z,1011.1
2017-12-17T08:14:56.187Z,1011.1
2017-12-17T08:15:57.792Z,1011.1
2017-12-17T08:16:59.394Z,1011.1
2017-12-17T08:18:01.007Z,1011.2
2017-12-17T08:19:02.618Z,1011.1
2017-12-17T08:20:04.220Z,1011.1
2017-12-17T08:21:05.829Z,1011.2
2017-12-17T08:22:07.435Z,1011.1
2017-12-17T08:23:10.904Z,1011.2
2017-12-17T08:24:12.510Z,1011.2
2017-12-17T08:25:14.414Z,1011.2
2017-12-17T08:26:16.160Z,1011.3
2017-12-17T08:27:17.764Z,1011.3
2017-12-17T08:28:19.368Z,1011.3
2017-12-17T08:29:20.979Z,1011.3
2017-12-17T08:30:22.588Z,1011.3
2017-12-17T08:31:24.194Z,1011.4
2017-12-17T08:32:25.801Z,1011.4
2017-12-17T08:33:27.414Z,1011.4
2017-12-17T08:34:29.027Z,1011.4
2017-12-17T08:35:30.624Z,1011.4
2017-12-17T08:36:32.236Z,1011.4
2017-12-17T08:37:33.840Z,1011.4
2017-12-17T08:38:35.452Z,1011.4
2017-12-17T08:39:37.056Z,1011.4
2017-12-17T08:40:38.670Z,1011.4
2017-12-17T08:41:40.275Z,1011.5
2017-12-17T08:42:41.886Z,1011.5
2017-12-17T08:43:43.521Z,1011.5
2017-12-17T08:44:45.132Z,1011.6
2017-12-17T08:45:48.083Z,1011.6
2017-12-17T08:46:49.658Z,1011.5
2017-12-17T08:47:51.261Z,1011.6
2017-12-17T08:48:52.883Z,1011.6
2017-12-17T08:49:54.488Z,1011.6
2017-12-17T08:50:56.215Z,1011.7
2017-12-17T08:51:57.827Z,1011.6
2017-12-17T08:52:59.433Z,1011.6
2017-12-17T08:54:01.046Z,1011.7
2017-12-17T08:55:02.814Z,1011.7
2017-12-17T08:56:04.641Z,1011.7
2017-12-17T08:57:06.412Z,1011.7
2017-12-17T08:58:08.227Z,1011.7
2017-12-17T08:59:10.144Z,1011.7
2017-12-17T09:00:11.971Z,1011.7
2017-12-17T09:01:13.751Z,1011.7
2017-12-17T09:02:15.372Z,1011.7
2017-12-17T09:03:16.989Z,1011.8
2017-12-17T09:04:18.598Z,1011.8
2017-12-17T09:05:20.202Z,1011.8
2017-12-17T09:06:21.813Z,1011.8
2017-12-17T09:07:23.430Z,1011.9
2017-12-17T09:08:25.040Z,1011.9
2017-12-17T09:09:26.646Z,1011.8
2017-12-17T09:10:28.322Z,1011.9
2017-12-17T09:11:29.930Z,1011.9
2017-12-17T09:12:31.533Z,1011.9
2017-12-17T09:13:33.137Z,1012.0
2017-12-17T09:14:34.749Z,1012.0
2017-12-17T09:15:36.360Z,1012.0
2017-12-17T09:16:37.967Z,1012.0
2017-12-17T09:17:39.984Z,1012.0
2017-12-17T09:18:41.559Z,1012.0
2017-12-17T09:19:43.167Z,1012.0
2017-12-17T09:20:44.775Z,1012.0
2017-12-17T09:21:46.383Z,1012.0
2017-12-17T09:22:47.994Z,1012.1
2017-12-17T09:23:49.606Z,1012.1
2017-12-17T09:24:51.207Z,1012.1
2017-12-17T09:25:52.813Z,1012.1
2017-12-17T09:26:54.422Z,1012.1
2017-12-17T09:27:59.634Z,1012.1
2017-12-17T09:29:01.206Z,1012.2
2017-12-17T09:30:02.816Z,1012.2
2017-12-17T09:31:04.437Z,1012.2
2017-12-17T09:32:06.060Z,1012.2
2017-12-17T09:33:07.726Z,1012.2
2017-12-17T09:34:09.437Z,1012.2
2017-12-17T09:35:11.101Z,1012.2
2017-12-17T09:36:12.786Z,1012.2
2017-12-17T09:37:15.395Z,1012.2
2017-12-17T09:38:17.115Z,1012.2
2017-12-17T09:39:18.777Z,1012.3
2017-12-17T09:40:20.449Z,1012.3
2017-12-17T09:41:22.156Z,1012.3
2017-12-17T09:42:23.821Z,1012.2
2017-12-17T09:43:25.486Z,1012.3
2017-12-17T09:44:27.163Z,1012.3
2017-12-17T09:45:28.831Z,1012.3
2017-12-17T09:46:30.644Z,1012.3
2017-12-17T09:47:32.331Z,1012.3
2017-12-17T09:48:33.991Z,1012.3
2017-12-17T09:49:35.657Z,1012.3
2017-12-17T09:50:37.331Z,1012.3
2017-12-17T09:51:39.060Z,1012.3
2017-12-17T09:52:40.721Z,1012.4
2017-12-17T09:53:42.343Z,1012.4
2017-12-17T09:54:44.002Z,1012.4
2017-12-17T09:55:45.696Z,1012.4
2017-12-17T09:56:48.650Z,1012.4
2017-12-17T09:57:50.301Z,1012.4
2017-12-17T09:58:51.980Z,1012.4
2017-12-17T09:59:54.176Z,1012.4
2017-12-17T10:00:55.853Z,1012.4
2017-12-17T10:01:57.515Z,1012.4
2017-12-17T10:02:59.190Z,1012.4
2017-12-17T10:04:01.394Z,1012.4
2017-12-17T10:05:03.068Z,1012.4
2017-12-17T10:06:04.683Z,1012.4
2017-12-17T10:07:06.291Z,1012.4
2017-12-17T10:08:07.934Z,1012.4
2017-12-17T10:09:09.507Z,1012.4
2017-12-17T10:10:16.728Z,1012.4
2017-12-17T10:11:18.379Z,1012.4
2017-12-17T10:12:20.093Z,1012.4
2017-12-17T10:13:21.923Z,1012.4
2017-12-17T10:14:23.576Z,1012.4
2017-12-17T10:15:26.444Z,1012.4
2017-12-17T10:16:28.120Z,1012.4
2017-12-17T10:17:29.745Z,1012.4
2017-12-17T10:18:31.411Z,1012.4
2017-12-17T10:19:33.082Z,1012.5
2017-12-17T10:20:34.771Z,1012.4
2017-12-17T10:21:36.439Z,1012.4
2017-12-17T10:22:38.120Z,1012.4
2017-12-17T10:23:39.811Z,1012.4
2017-12-17T10:24:41.502Z,1012.4
2017-12-17T10:25:43.175Z,1012.3
2017-12-17T10:26:44.850Z,1012.3
2017-12-17T10:27:46.538Z,1012.3
2017-12-17T10:28:48.213Z,1012.3
2017-12-17T10:29:49.879Z,1012.3
2017-12-17T10:30:51.560Z,1012.3
2017-12-17T10:31:53.284Z,1012.3
2017-12-17T10:32:54.950Z,1012.3
2017-12-17T10:33:56.605Z,1012.3
2017-12-17T10:34:58.279Z,1012.3
2017-12-17T10:35:59.979Z,1012.3
2017-12-17T10:37:01.641Z,1012.3
2017-12-17T10:38:03.296Z,1012.3
2017-12-17T10:39:04.918Z,1012.3
2017-12-17T10:40:06.524Z,1012.3
2017-12-17T10:41:08.137Z,1012.3
2017-12-17T10:42:09.744Z,1012.3
2017-12-17T10:43:11.358Z,1012.2
2017-12-17T10:44:12.961Z,1012.2
2017-12-17T10:45:14.570Z,1012.2
2017-12-17T10:46:16.179Z,1012.2
2017-12-17T10:47:17.793Z,1012.2
2017-12-17T10:48:22.948Z,1012.2
2017-12-17T10:49:24.864Z,1012.2
2017-12-17T10:50:26.630Z,1012.2
2017-12-17T10:51:28.238Z,1012.2
2017-12-17T10:52:30.154Z,1012.2
2017-12-17T10:53:31.802Z,1012.2
2017-12-17T10:54:33.409Z,1012.2
2017-12-17T10:55:35.014Z,1012.2
2017-12-17T10:56:36.629Z,1012.2
2017-12-17T10:57:38.238Z,1012.2
2017-12-17T10:58:41.053Z,1012.2
2017-12-17T10:59:42.658Z,1012.2
2017-12-17T11:00:44.267Z,1012.3
2017-12-17T11:01:45.874Z,1012.3
2017-12-17T11:02:47.479Z,1012.2
2017-12-17T11:03:49.096Z,1012.2
2017-12-17T11:04:50.707Z,1012.2
2017-12-17T11:05:52.316Z,1012.2
2017-12-17T11:06:53.929Z,1012.2
2017-12-17T11:07:55.536Z,1012.2
2017-12-17T11:08:57.143Z,1012.2
2017-12-17T11:09:58.756Z,1012.2
2017-12-17T11:11:00.374Z,1012.2
2017-12-17T11:12:01.981Z,1012.2
2017-12-17T11:13:03.590Z,1012.2
2017-12-17T11:14:05.196Z,1012.2
2017-12-17T11:15:06.811Z,1012.2
2017-12-17T11:16:08.415Z,1012.1
2017-12-17T11:17:10.029Z,1012.2
2017-12-17T11:18:11.637Z,1012.2
2017-12-17T11:19:13.253Z,1012.1
2017-12-17T11:20:14.859Z,1012.2
2017-12-17T11:21:16.467Z,1012.2
2017-12-17T11:22:18.071Z,1012.2
2017-12-17T11:23:19.687Z,1012.1
2017-12-17T11:24:21.291Z,1012.2
2017-12-17T11:25:22.908Z,1012.1
2017-12-17T11:26:24.516Z,1012.1
2017-12-17T11:27:26.125Z,1012.1
2017-12-17T11:28:27.733Z,1012.1
2017-12-17T11:29:29.345Z,1012.1
2017-12-17T11:30:30.952Z,1012.1
2017-12-17T11:31:32.563Z,1012.1
2017-12-17T11:32:34.177Z,1012.1
2017-12-17T11:33:35.788Z,1012.1
2017-12-17T11:34:37.396Z,1012.1
2017-12-17T11:35:39.008Z,1012.1
2017-12-17T11:36:40.613Z,1012.1
2017-12-17T11:37:42.221Z,1012.1
2017-12-17T11:38:43.840Z,1012.1
2017-12-17T11:39:45.442Z,1012.1
2017-12-17T11:40:47.052Z,1012.1
2017-12-17T11:41:48.660Z,1012.1
2017-12-17T11:42:50.268Z,1012.1
2017-12-17T11:43:51.876Z,1012.1
2017-12-17T11:44:53.493Z,1012.2
2017-12-17T11:45:55.099Z,1012.1
2017-12-17T11:46:56.712Z,1012.1
2017-12-17T11:47:58.323Z,1012.1
2017-12-17T11:48:59.932Z,1012.1
2017-12-17T11:50:01.538Z,1012.1
2017-12-17T11:51:03.151Z,1012.1
2017-12-17T11:52:04.759Z,1012.1
2017-12-17T11:53:06.374Z,1012.1
2017-12-17T11:54:07.991Z,1012.1
2017-12-17T11:55:09.595Z,1012.1
2017-12-17T11:56:11.199Z,1012.1
2017-12-17T11:57:12.807Z,1012.2
2017-12-17T11:58:14.420Z,1012.2
2017-12-17T11:59:16.030Z,1012.2
2017-12-17T12:00:17.636Z,1012.2
2017-12-17T12:01:19.251Z,1012.2
2017-12-17T12:02:20.866Z,1012.2
2017-12-17T12:03:22.467Z,1012.1
2017-12-17T12:04:24.073Z,1012.2
2017-12-17T12:05:25.685Z,1012.2
2017-12-17T12:06:27.297Z,1012.1
2017-12-17T12:07:28.904Z,1012.2
2017-12-17T12:08:30.519Z,1012.1
2017-12-17T12:09:32.126Z,1012.2
2017-12-17T12:10:33.745Z,1012.1
2017-12-17T12:11:35.340Z,1012.2
2017-12-17T12:12:36.946Z,1012.1
2017-12-17T12:13:38.557Z,1012.2
2017-12-17T12:14:40.168Z,1012.2
2017-12-17T12:15:41.780Z,1012.2
2017-12-17T12:16:43.386Z,1012.2
2017-12-17T12:17:44.998Z,1012.2
2017-12-17T12:18:46.610Z,1012.2
2017-12-17T12:19:48.213Z,1012.2
2017-12-17T12:20:49.822Z,1012.2
2017-12-17T12:21:51.437Z,1012.2
2017-12-17T12:22:53.046Z,1012.2
2017-12-17T12:23:54.651Z,1012.2
2017-12-17T12:24:56.258Z,1012.2
2017-12-17T12:25:57.868Z,1012.2
2017-12-17T12:26:59.479Z,1012.2
2017-12-17T12:28:01.082Z,1012.2
2017-12-17T12:29:02.692Z,1012.2
2017-12-17T12:30:04.310Z,1012.2
2017-12-17T12:31:05.919Z,1012.2
2017-12-17T12:32:07.530Z,1012.2
2017-12-17T12:33:09.139Z,1012.1
2017-12-17T12:34:10.754Z,1012.2
2017-12-17T12:35:12.362Z,1012.1
2017-12-17T12:36:13.968Z,1012.1
2017-12-17T12:37:15.582Z,1012.1
2017-12-17T12:38:17.191Z,1012.2
2017-12-17T12:39:18.801Z,1012.2
2017-12-17T12:40:20.408Z,1012.2
2017-12-17T12:41:22.022Z,1012.2
2017-12-17T12:42:23.627Z,1012.2
2017-12-17T12:43:25.233Z,1012.2
2017-12-17T12:44:26.846Z,1012.2
2017-12-17T12:45:28.460Z,1012.2
2017-12-17T12:46:30.064Z,1012.2
2017-12-17T12:47:31.669Z,1012.2
2017-12-17T12:48:33.281Z,1012.2
2017-12-17T12:49:34.894Z,1012.2