createdAt,value
2019-03-23T00:00:59.473Z,29.20
2019-03-23T00:03:29.484Z,27.70
2019-03-23T00:05:59.698Z,27.83
2019-03-23T00:08:29.785Z,28.50
2019-03-23T00:11:00.025Z,27.53
2019-03-23T00:13:30.129Z,27.70
2019-03-23T00:16:00.476Z,27.30
2019-03-23T00:18:30.486Z,27.43
2019-03-23T00:21:01.543Z,26.63
2019-03-23T00:23:31.578Z,24.60
2019-03-23T00:26:01.769Z,26.47
2019-03-23T00:28:31.788Z,26.43
2019-03-23T00:31:01.848Z,27.20
2019-03-23T00:33:31.966Z,27.90
2019-03-23T00:36:02.086Z,27.00
2019-03-23T00:38:32.168Z,28.47
2019-03-23T00:41:02.326Z,27.50
2019-03-23T00:43:32.370Z,27.20
2019-03-23T00:46:02.525Z,26.77
2019-03-23T00:48:32.624Z,26.53
2019-03-23T00:51:02.822Z,27.57
2019-03-23T00:53:32.858Z,25.47
2019-03-23T00:56:03.072Z,25.47
2019-03-23T00:58:33.229Z,25.97
2019-03-23T01:01:03.536Z,25.90
2019-03-23T01:03:33.602Z,26.37
2019-03-23T01:06:03.722Z,28.13
2019-03-23T01:08:33.789Z,27.73
2019-03-23T01:11:04.563Z,26.63
2019-03-23T01:13:34.639Z,26.93
2019-03-23T01:16:05.057Z,26.17
2019-03-23T01:18:35.173Z,26.37
2019-03-23T01:21:05.398Z,24.63
2019-03-23T01:23:35.547Z,25.83
2019-03-23T01:26:05.609Z,24.03
2019-03-23T01:28:35.669Z,24.87
2019-03-23T01:31:05.996Z,24.07
2019-03-23T01:33:35.997Z,25.60
2019-03-23T01:36:06.249Z,25.70
2019-03-23T01:38:36.253Z,24.17
2019-03-23T01:41:06.319Z,24.43
2019-03-23T01:43:36.435Z,25.17
2019-03-23T01:46:06.532Z,24.60
2019-03-23T01:48:36.528Z,24.53
2019-03-23T01:51:06.547Z,23.90
2019-03-23T01:53:36.535Z,24.27
2019-03-23T01:56:06.595Z,23.80
2019-03-23T01:58:36.611Z,23.83
2019-03-23T02:01:06.615Z,23.50
2019-03-23T02:03:36.604Z,24.63
2019-03-23T02:06:06.644Z,23.07
2019-03-23T02:08:36.742Z,22.13
2019-03-23T02:11:06.877Z,24.43
2019-03-23T02:13:36.904Z,23.87
2019-03-23T02:16:07.446Z,24.13
2019-03-23T02:18:37.547Z,25.43
2019-03-23T02:21:07.630Z,25.80
2019-03-23T02:23:37.644Z,26.17
2019-03-23T02:26:07.640Z,26.10
2019-03-23T02:28:37.630Z,29.17
2019-03-23T02:31:07.679Z,30.70
2019-03-23T02:33:37.737Z,28.07
2019-03-23T02:36:07.974Z,29.23
2019-03-23T02:38:37.986Z,27.33
2019-03-23T02:41:08.077Z,26.33
2019-03-23T02:43:38.072Z,28.07
2019-03-23T02:46:08.158Z,25.83
2019-03-23T02:48:38.206Z,27.93
2019-03-23T02:51:08.688Z,27.43
2019-03-23T02:53:38.679Z,27.33
2019-03-23T02:56:08.835Z,27.33
2019-03-23T02:58:38.832Z,28.27
2019-03-23T03:01:08.892Z,28.40
2019-03-23T03:03:38.882Z,27.83
2019-03-23T03:06:09.027Z,28.27
2019-03-23T03:08:39.064Z,28.77
2019-03-23T03:11:09.136Z,27.43
2019-03-23T03:13:39.152Z,27.00
2019-03-23T03:16:09.259Z,28.53
2019-03-23T03:18:39.390Z,27.57
2019-03-23T03:21:09.708Z,28.83
2019-03-23T03:23:39.838Z,27.03
2019-03-23T03:26:09.857Z,25.90
2019-03-23T03:28:39.966Z,26.60
2019-03-23T03:31:10.197Z,25.87
2019-03-23T03:33:40.221Z,25.37
2019-03-23T03:36:10.259Z,26.50
2019-03-23T03:38:40.294Z,27.07
2019-03-23T03:41:10.281Z,26.93
2019-03-23T03:43:40.315Z,24.50
2019-03-23T03:46:10.424Z,26.43
2019-03-23T03:48:40.459Z,25.97
2019-03-23T03:51:10.604Z,25.07
2019-03-23T03:53:40.712Z,24.93
2019-03-23T03:56:10.752Z,25.00
2019-03-23T03:58:40.798Z,23.70
2019-03-23T04:01:10.784Z,26.83
2019-03-23T04:03:40.901Z,25.83
2019-03-23T04:06:11.308Z,26.07
2019-03-23T04:08:41.351Z,24.77
2019-03-23T04:11:11.501Z,24.77
2019-03-23T04:13:41.517Z,25.20
2019-03-23T04:16:11.522Z,24.63
2019-03-23T04:18:41.655Z,24.63
2019-03-23T04:21:11.947Z,25.57
2019-03-23T04:23:41.965Z,25.17
2019-03-23T04:26:12.014Z,23.57
2019-03-23T04:28:42.046Z,24.47
2019-03-23T04:31:12.113Z,23.90
2019-03-23T04:33:42.210Z,23.83
2019-03-23T04:36:12.300Z,24.37
2019-03-23T04:38:42.414Z,23.87
2019-03-23T04:41:12.451Z,23.40
2019-03-23T04:43:42.547Z,23.40
2019-03-23T04:46:12.683Z,22.33
2019-03-23T04:48:42.712Z,23.47
2019-03-23T04:51:12.686Z,22.47
2019-03-23T04:53:42.722Z,23.43
2019-03-23T04:56:12.839Z,22.23
2019-03-23T04:58:42.860Z,23.17
2019-03-23T05:01:12.901Z,23.03
2019-03-23T05:03:43.011Z,23.53
2019-03-23T05:06:13.009Z,22.60
2019-03-23T05:08:43.035Z,23.33
2019-03-23T05:11:13.376Z,22.53
2019-03-23T05:13:43.717Z,22.37
2019-03-23T05:16:13.716Z,22.20
2019-03-23T05:18:43.785Z,22.60
2019-03-23T05:21:14.092Z,22.33
2019-03-23T05:23:45.794Z,22.70
2019-03-23T05:26:16.021Z,22.47
2019-03-23T05:28:46.110Z,22.83
2019-03-23T05:31:16.136Z,22.77
2019-03-23T05:33:46.151Z,22.57
2019-03-23T05:36:16.195Z,22.80
2019-03-23T05:38:46.190Z,23.00
2019-03-23T05:41:16.315Z,22.10
2019-03-23T05:43:46.390Z,23.03
2019-03-23T05:46:16.522Z,20.93
2019-03-23T05:48:46.548Z,21.20
2019-03-23T05:51:16.619Z,21.43
2019-03-23T05:53:46.638Z,21.70
2019-03-23T05:56:16.653Z,22.13
2019-03-23T05:58:46.666Z,22.40
2019-03-23T06:01:16.674Z,22.03
2019-03-23T06:03:46.692Z,21.27
2019-03-23T06:06:16.772Z,21.80
2019-03-23T06:08:54.578Z,21.67
2019-03-23T06:11:18.494Z,22.10
2019-03-23T06:13:48.580Z,21.77
2019-03-23T06:16:18.670Z,20.17
2019-03-23T06:18:48.757Z,20.43
2019-03-23T06:21:18.782Z,20.37
2019-03-23T06:23:48.922Z,21.10
2019-03-23T06:26:18.912Z,21.10
2019-03-23T06:28:49.075Z,21.57
2019-03-23T06:31:19.102Z,19.73
2019-03-23T06:33:49.133Z,20.47
2019-03-23T06:36:19.315Z,21.33
2019-03-23T06:38:49.407Z,19.73
2019-03-23T06:41:19.431Z,19.77
2019-03-23T06:43:49.444Z,21.03
2019-03-23T06:46:19.527Z,20.17
2019-03-23T06:48:49.615Z,20.80
2019-03-23T06:51:19.769Z,20.63
2019-03-23T06:53:49.909Z,20.37
2019-03-23T06:56:20.077Z,19.57
2019-03-23T06:58:50.195Z,20.30
2019-03-23T07:01:20.230Z,20.07
2019-03-23T07:03:50.375Z,21.43
2019-03-23T07:06:20.453Z,21.37
2019-03-23T07:08:50.524Z,20.57
2019-03-23T07:11:20.529Z,20.53
2019-03-23T07:13:50.716Z,21.17
2019-03-23T07:16:20.802Z,21.13
2019-03-23T07:18:50.848Z,20.97
2019-03-23T07:21:20.868Z,20.23
2019-03-23T07:23:50.878Z,22.83
2019-03-23T07:26:20.994Z,20.90
2019-03-23T07:28:51.134Z,20.90
2019-03-23T07:31:21.260Z,22.33
2019-03-23T07:33:51.244Z,21.47
2019-03-23T07:36:21.348Z,21.60
2019-03-23T07:38:51.495Z,20.80
2019-03-23T07:41:22.783Z,21.83
2019-03-23T07:43:52.824Z,22.67
2019-03-23T07:46:23.104Z,20.67
2019-03-23T07:48:53.117Z,23.60
2019-03-23T07:51:23.149Z,21.97
2019-03-23T07:53:53.171Z,23.07
2019-03-23T07:56:23.312Z,23.40
2019-03-23T07:58:53.436Z,24.43
2019-03-23T08:01:23.573Z,23.63
2019-03-23T08:03:53.837Z,24.97
2019-03-23T08:06:23.921Z,26.03
2019-03-23T08:08:59.939Z,26.07
2019-03-23T08:11:29.972Z,25.37
2019-03-23T08:14:00.081Z,25.57
2019-03-23T08:16:30.398Z,25.83
2019-03-23T08:19:00.455Z,25.00
2019-03-23T08:21:30.487Z,26.37
2019-03-23T08:24:00.776Z,24.90
2019-03-23T08:26:30.839Z,25.10
2019-03-23T08:29:03.180Z,25.07
2019-03-23T08:31:32.619Z,24.80
2019-03-23T08:34:02.792Z,24.93
2019-03-23T08:36:32.927Z,25.67
2019-03-23T08:39:03.467Z,23.73
2019-03-23T08:41:33.497Z,24.10
2019-03-23T08:44:03.668Z,25.47
2019-03-23T08:46:33.800Z,25.60
2019-03-23T08:51:46.550Z,25.93
2019-03-23T08:54:16.580Z,26.27
2019-03-23T08:56:46.612Z,26.23
2019-03-23T08:59:16.661Z,25.57
2019-03-23T09:01:49.090Z,26.80
2019-03-23T09:04:18.474Z,27.73
2019-03-23T09:06:48.600Z,26.27
2019-03-23T09:09:18.696Z,26.87
2019-03-23T09:11:48.815Z,26.00
2019-03-23T09:14:18.860Z,26.33
2019-03-23T09:16:49.042Z,26.03
2019-03-23T09:19:19.428Z,26.23
2019-03-23T09:21:49.507Z,28.43
2019-03-23T09:24:19.610Z,25.63
2019-03-23T09:26:49.692Z,25.23
2019-03-23T09:29:20.087Z,25.40
2019-03-23T09:31:50.112Z,24.10
2019-03-23T09:34:20.128Z,24.70
2019-03-23T09:36:50.511Z,26.33
2019-03-23T09:39:20.541Z,24.43
2019-03-23T09:41:50.579Z,24.63
2019-03-23T09:44:20.679Z,24.13
2019-03-23T09:46:50.724Z,24.77
2019-03-23T09:49:22.110Z,24.37
2019-03-23T09:51:52.524Z,25.77
2019-03-23T09:54:23.198Z,24.70
2019-03-23T09:56:53.417Z,24.80
2019-03-23T09:59:23.553Z,23.17
2019-03-23T10:01:53.655Z,23.73
2019-03-23T10:04:23.691Z,24.83
2019-03-23T10:06:53.715Z,24.37
2019-03-23T10:09:24.042Z,23.83
2019-03-23T10:11:54.251Z,23.13
2019-03-23T10:14:24.399Z,23.20
2019-03-23T10:16:54.440Z,24.33
2019-03-23T10:19:24.676Z,23.50
2019-03-23T10:21:55.237Z,22.80
2019-03-23T10:24:25.400Z,22.10
2019-03-23T10:26:55.533Z,21.77
2019-03-23T10:29:25.700Z,22.33
2019-03-23T10:31:55.923Z,20.17
2019-03-23T10:34:26.178Z,21.17
2019-03-23T10:36:56.291Z,23.27
2019-03-23T10:39:26.400Z,23.57
2019-03-23T10:41:56.807Z,23.50
2019-03-23T10:44:26.867Z,22.80
2019-03-23T10:46:56.905Z,23.60
2019-03-23T10:49:27.030Z,22.57
2019-03-23T10:51:57.173Z,24.17
2019-03-23T10:54:27.342Z,22.90
2019-03-23T10:56:57.450Z,23.43
2019-03-23T10:59:28.072Z,22.93
2019-03-23T11:01:58.492Z,22.33
2019-03-23T11:04:28.560Z,22.30
2019-03-23T11:06:58.966Z,23.73
2019-03-23T11:09:29.084Z,22.43
2019-03-23T11:11:59.688Z,23.00
2019-03-23T11:14:29.753Z,23.67
2019-03-23T11:17:00.005Z,24.37
2019-03-23T11:19:30.131Z,24.57
2019-03-23T11:22:00.395Z,24.30
2019-03-23T11:24:30.436Z,22.50
2019-03-23T11:27:00.653Z,24.10
2019-03-23T11:29:30.719Z,24.80
2019-03-23T11:32:00.741Z,25.05
2019-03-23T11:34:30.985Z,26.33
2019-03-23T11:37:01.080Z,25.75
2019-03-23T11:39:31.194Z,24.95
2019-03-23T11:42:01.316Z,26.90
2019-03-23T11:44:31.441Z,26.02
2019-03-23T11:47:01.760Z,25.47
2019-03-23T11:49:31.962Z,24.63
2019-03-23T11:52:02.040Z,33.67
2019-03-23T11:54:32.207Z,27.00
2019-03-23T11:57:02.989Z,25.93
2019-03-23T11:59:33.044Z,26.93
2019-03-23T12:02:03.096Z,27.13
2019-03-23T12:04:33.232Z,27.43
2019-03-23T12:07:03.383Z,28.30
2019-03-23T12:09:41.030Z,26.93
2019-03-23T12:12:11.218Z,27.33
2019-03-23T12:14:41.268Z,28.87
2019-03-23T12:17:11.359Z,29.17
2019-03-23T12:19:41.544Z,30.43
2019-03-23T12:22:11.634Z,29.90
2019-03-23T12:24:41.720Z,28.13
2019-03-23T12:27:11.852Z,28.77
2019-03-23T12:29:41.954Z,29.37
2019-03-23T12:32:12.141Z,29.93
2019-03-23T12:34:42.226Z,30.43
2019-03-23T12:37:12.512Z,31.93
2019-03-23T12:39:42.648Z,31.80
2019-03-23T12:42:12.686Z,33.27
2019-03-23T12:44:42.884Z,33.03
2019-03-23T12:47:13.005Z,32.53
2019-03-23T12:49:43.127Z,31.13
2019-03-23T12:52:13.206Z,30.30
2019-03-23T12:54:43.288Z,30.27
2019-03-23T12:57:13.408Z,30.57
2019-03-23T12:59:43.668Z,28.93
2019-03-23T13:02:14.380Z,30.07
2019-03-23T13:04:44.544Z,29.43
2019-03-23T13:07:14.961Z,28.20
2019-03-23T13:09:44.998Z,28.37
2019-03-23T13:12:15.009Z,29.57
2019-03-23T13:14:45.179Z,29.70
2019-03-23T13:17:15.248Z,29.40
2019-03-23T13:19:45.371Z,28.93
2019-03-23T13:22:15.539Z,29.50
2019-03-23T13:24:45.732Z,30.67
2019-03-23T13:27:15.895Z,31.53
2019-03-23T13:29:45.961Z,33.87
2019-03-23T13:32:16.169Z,31.63
2019-03-23T13:34:46.331Z,35.30
2019-03-23T13:37:16.359Z,30.60
2019-03-23T13:39:46.533Z,34.70
2019-03-23T13:42:16.605Z,31.83
2019-03-23T13:44:46.766Z,32.57
2019-03-23T13:47:17.119Z,32.63
2019-03-23T13:49:47.164Z,31.00
2019-03-23T13:52:17.246Z,32.33
2019-03-23T13:54:47.334Z,31.97
2019-03-23T13:57:17.480Z,33.77
2019-03-23T13:59:47.612Z,33.67
2019-03-23T14:02:17.840Z,31.27
2019-03-23T14:04:50.176Z,32.67
2019-03-23T14:07:19.811Z,32.73
2019-03-23T14:09:49.934Z,31.60
2019-03-23T14:12:19.988Z,31.93
2019-03-23T14:14:50.467Z,30.13
2019-03-23T14:17:20.642Z,31.43
2019-03-23T14:19:50.700Z,29.23
2019-03-23T14:22:20.804Z,30.47
2019-03-23T14:24:50.896Z,29.50
2019-03-23T14:27:21.056Z,27.87
2019-03-23T14:29:51.268Z,29.13
2019-03-23T14:32:21.342Z,29.53
2019-03-23T14:34:51.556Z,28.33
2019-03-23T14:37:21.769Z,27.30
2019-03-23T14:39:52.222Z,27.03
2019-03-23T14:42:22.301Z,25.23
2019-03-23T14:44:52.409Z,25.43
2019-03-23T14:47:22.480Z,24.27
2019-03-23T14:49:52.600Z,24.73
2019-03-23T14:52:22.723Z,22.23
2019-03-23T14:54:52.829Z,32.90
2019-03-23T14:57:23.045Z,23.17
2019-03-23T14:59:53.198Z,22.07
2019-03-23T15:02:23.290Z,20.23
2019-03-23T15:04:53.319Z,22.07
2019-03-23T15:07:23.500Z,21.23
2019-03-23T15:09:53.761Z,20.43
2019-03-23T15:12:23.835Z,20.03
2019-03-23T15:14:53.935Z,19.43
2019-03-23T15:17:24.073Z,17.80
2019-03-23T15:19:54.171Z,19.47
2019-03-23T15:22:24.224Z,18.33
2019-03-23T15:24:54.401Z,17.73
2019-03-23T15:27:24.522Z,17.47
2019-03-23T15:29:54.691Z,17.93
2019-03-23T15:32:24.899Z,17.60
2019-03-23T15:34:55.060Z,21.47
2019-03-23T15:37:25.196Z,17.33
2019-03-23T15:39:55.240Z,17.83
2019-03-23T15:42:25.342Z,16.67
2019-03-23T15:44:55.500Z,28.80
2019-03-23T15:47:25.646Z,15.97
2019-03-23T15:49:55.816Z,15.73
2019-03-23T15:52:25.861Z,15.73
2019-03-23T15:54:55.972Z,15.50
2019-03-23T15:57:26.072Z,15.07
2019-03-23T15:59:56.131Z,14.73
2019-03-23T16:02:26.233Z,15.87
2019-03-23T16:04:56.297Z,13.57
2019-03-23T16:07:29.739Z,16.90
2019-03-23T16:09:58.229Z,15.33
2019-03-23T16:12:34.831Z,14.37
2019-03-23T16:15:00.069Z,12.93
2019-03-23T16:17:30.163Z,14.70
2019-03-23T16:20:00.304Z,13.67
2019-03-23T16:22:30.397Z,12.93
2019-03-23T16:25:00.556Z,13.13
2019-03-23T16:27:30.612Z,13.13
2019-03-23T16:30:00.876Z,12.17
2019-03-23T16:32:30.993Z,13.83
2019-03-23T16:35:01.148Z,14.53
2019-03-23T16:37:31.231Z,13.47
2019-03-23T16:40:01.315Z,13.23
2019-03-23T16:42:31.420Z,14.43
2019-03-23T16:45:01.478Z,12.83
2019-03-23T16:47:31.577Z,13.77
2019-03-23T16:50:01.627Z,15.20
2019-03-23T16:52:31.742Z,13.33
2019-03-23T16:55:01.803Z,12.43
2019-03-23T16:57:31.937Z,12.83
2019-03-23T17:00:02.042Z,13.57
2019-03-23T17:02:32.437Z,11.63
2019-03-23T17:05:02.640Z,11.57
2019-03-23T17:07:32.739Z,10.53
2019-03-23T17:10:02.937Z,16.27
2019-03-23T17:12:33.001Z,10.43
2019-03-23T17:15:03.145Z,11.00
2019-03-23T17:17:33.251Z,10.77
2019-03-23T17:20:03.646Z,9.67
2019-03-23T17:22:33.836Z,8.77
2019-03-23T17:25:04.520Z,8.20
2019-03-23T17:27:34.546Z,8.40
2019-03-23T17:30:04.998Z,7.97
2019-03-23T17:32:35.138Z,8.90
2019-03-23T17:35:05.972Z,8.97
2019-03-23T17:37:36.044Z,7.63
2019-03-23T17:40:07.420Z,7.77
2019-03-23T17:42:37.589Z,9.07
2019-03-23T17:45:09.511Z,8.27
2019-03-23T17:47:39.554Z,7.83
2019-03-23T17:50:10.860Z,7.97
2019-03-23T17:52:40.969Z,7.70
2019-03-23T17:55:11.240Z,7.37
2019-03-23T17:57:41.414Z,8.47
2019-03-23T18:00:12.515Z,7.90
2019-03-23T18:02:42.604Z,10.10
2019-03-23T18:05:12.799Z,8.53
2019-03-23T18:07:43.033Z,8.60
2019-03-23T18:10:14.169Z,8.30
2019-03-23T18:12:44.283Z,8.03
2019-03-23T18:15:14.843Z,7.80
2019-03-23T18:17:45.085Z,8.20
2019-03-23T18:20:15.553Z,7.30
2019-03-23T18:22:45.789Z,10.00
2019-03-23T18:25:16.012Z,8.43
2019-03-23T18:27:46.093Z,9.73
2019-03-23T18:30:41.608Z,7.77
2019-03-23T18:33:12.391Z,7.10
2019-03-23T18:35:54.195Z,8.03
2019-03-23T18:38:24.247Z,7.53
2019-03-23T18:40:54.813Z,7.00
2019-03-23T18:43:27.666Z,7.43
2019-03-23T18:45:56.890Z,7.03
2019-03-23T18:48:27.017Z,7.33
2019-03-23T18:50:57.044Z,7.00
2019-03-23T18:53:27.322Z,8.50
2019-03-23T18:55:57.395Z,6.53
2019-03-23T18:58:27.610Z,6.90
2019-03-23T19:00:57.735Z,7.50
2019-03-23T19:03:27.854Z,7.47
2019-03-23T19:05:58.040Z,7.60
2019-03-23T19:08:28.082Z,6.93
2019-03-23T19:10:58.194Z,6.60
2019-03-23T19:13:37.487Z,6.60
2019-03-23T19:16:00.278Z,7.20
2019-03-23T19:18:30.448Z,8.10
2019-03-23T19:21:00.620Z,8.03
2019-03-23T19:23:30.757Z,8.40
2019-03-23T19:26:00.860Z,10.13
2019-03-23T19:28:30.915Z,11.63
2019-03-23T19:31:01.322Z,11.30
2019-03-23T19:33:31.360Z,10.10
2019-03-23T19:36:01.377Z,9.17
2019-03-23T19:38:31.427Z,9.60
2019-03-23T19:41:01.531Z,10.17
2019-03-23T19:43:31.654Z,10.00
2019-03-23T19:46:01.991Z,11.00
2019-03-23T19:48:32.156Z,10.40
2019-03-23T19:51:03.811Z,14.67
2019-03-23T19:53:34.141Z,11.70
2019-03-23T19:56:04.367Z,11.37
2019-03-23T19:58:34.507Z,10.97
2019-03-23T20:01:04.555Z,10.70
2019-03-23T20:03:34.969Z,11.33
2019-03-23T20:06:05.343Z,10.57
2019-03-23T20:08:35.597Z,10.73
2019-03-23T20:11:05.757Z,11.33
2019-03-23T20:13:35.859Z,11.73
2019-03-23T20:16:05.936Z,13.87
2019-03-23T20:18:37.250Z,13.80
2019-03-23T20:21:07.364Z,14.57
2019-03-23T20:23:37.538Z,13.33
2019-03-23T20:26:07.689Z,14.23
2019-03-23T20:28:37.865Z,14.43
2019-03-23T20:31:08.130Z,14.13
2019-03-23T20:33:38.222Z,13.70
2019-03-23T20:36:08.368Z,15.80
2019-03-23T20:38:38.459Z,12.07
2019-03-23T20:41:08.688Z,11.80
2019-03-23T20:43:38.846Z,11.33
2019-03-23T20:46:09.182Z,11.23
2019-03-23T20:48:39.964Z,10.50
2019-03-23T20:51:10.252Z,9.63
2019-03-23T20:53:45.062Z,9.77
2019-03-23T20:56:15.344Z,10.20
2019-03-23T20:58:45.433Z,12.33
2019-03-23T21:01:15.484Z,10.73
2019-03-23T21:03:45.495Z,9.53
2019-03-23T21:06:15.635Z,9.73
2019-03-23T21:08:45.680Z,10.27
2019-03-23T21:11:15.732Z,10.00
2019-03-23T21:13:45.940Z,9.17
2019-03-23T21:16:15.998Z,10.60
2019-03-23T21:18:46.055Z,9.20
2019-03-23T21:21:16.337Z,9.73
2019-03-23T21:23:46.429Z,9.80
2019-03-23T21:26:16.743Z,10.73
2019-03-23T21:28:46.872Z,10.27
2019-03-23T21:31:16.900Z,10.60
2019-03-23T21:33:46.908Z,10.60
2019-03-23T21:36:17.125Z,10.77
2019-03-23T21:38:47.150Z,10.23
2019-03-23T21:41:17.186Z,10.87
2019-03-23T21:43:47.217Z,10.60
2019-03-23T21:46:17.325Z,9.73
2019-03-23T21:48:47.444Z,10.23
2019-03-23T21:51:17.543Z,10.90
2019-03-23T21:53:47.695Z,10.77
2019-03-23T21:56:17.889Z,10.50
2019-03-23T21:58:48.084Z,11.23
2019-03-23T22:01:18.116Z,11.43
2019-03-23T22:03:48.115Z,11.00
2019-03-23T22:06:18.225Z,10.93
2019-03-23T22:08:48.385Z,10.97
2019-03-23T22:11:18.544Z,11.47
2019-03-23T22:13:48.647Z,11.23
2019-03-23T22:16:18.853Z,10.43
2019-03-23T22:18:49.051Z,10.97
2019-03-23T22:21:19.316Z,10.97
2019-03-23T22:23:49.465Z,12.07
2019-03-23T22:26:19.618Z,11.57
2019-03-23T22:28:49.859Z,11.87
2019-03-23T22:31:19.930Z,12.30
2019-03-23T22:33:49.964Z,11.50
2019-03-23T22:36:20.300Z,11.80
2019-03-23T22:38:50.339Z,11.17
2019-03-23T22:41:20.454Z,12.20
2019-03-23T22:43:50.498Z,12.13
2019-03-23T22:46:20.544Z,12.03
2019-03-23T22:48:50.560Z,12.70
2019-03-23T22:51:20.914Z,11.80
2019-03-23T22:53:51.071Z,11.67
2019-03-23T22:56:21.173Z,11.30
2019-03-23T22:58:51.210Z,11.63
2019-03-23T23:01:21.330Z,13.23
2019-03-23T23:03:51.439Z,12.70
2019-03-23T23:06:21.606Z,14.47
2019-03-23T23:08:52.588Z,14.00
2019-03-23T23:11:22.606Z,14.23
2019-03-23T23:13:52.701Z,13.77
2019-03-23T23:16:22.744Z,13.80
2019-03-23T23:18:52.758Z,14.77
2019-03-23T23:21:22.898Z,14.27
2019-03-23T23:23:53.073Z,14.50
2019-03-23T23:26:23.125Z,14.23
2019-03-23T23:28:53.229Z,15.07
2019-03-23T23:31:23.389Z,16.17
2019-03-23T23:33:53.390Z,15.23
2019-03-23T23:36:23.499Z,14.90
2019-03-23T23:38:53.519Z,14.50
2019-03-23T23:41:23.621Z,15.40
2019-03-23T23:43:53.714Z,15.03
2019-03-23T23:46:23.775Z,15.57
2019-03-23T23:48:53.950Z,18.53
2019-03-23T23:51:24.123Z,16.33
2019-03-23T23:53:54.398Z,14.97
2019-03-23T23:56:24.524Z,14.00
2019-03-23T23:58:54.583Z,13.77
