createdAt,value
2019-01-27T00:00:01.255Z,0.00
2019-01-27T00:01:01.263Z,0.00
2019-01-27T00:02:01.236Z,0.00
2019-01-27T00:03:01.234Z,0.00
2019-01-27T00:04:01.217Z,0.00
2019-01-27T00:05:01.803Z,0.00
2019-01-27T00:06:01.217Z,0.00
2019-01-27T00:07:01.183Z,0.00
2019-01-27T00:08:01.165Z,0.00
2019-01-27T00:09:01.174Z,0.00
2019-01-27T00:10:01.143Z,0.00
2019-01-27T00:11:01.136Z,0.00
2019-01-27T00:12:40.400Z,0.00
2019-01-27T00:13:01.125Z,0.00
2019-01-27T00:14:01.149Z,0.00
2019-01-27T00:15:01.092Z,0.00
2019-01-27T00:16:01.080Z,0.00
2019-01-27T00:17:01.074Z,0.00
2019-01-27T00:18:01.064Z,0.00
2019-01-27T00:19:01.084Z,0.00
2019-01-27T00:20:01.033Z,0.00
2019-01-27T00:21:01.020Z,0.00
2019-01-27T00:22:01.012Z,0.00
2019-01-27T00:23:01.003Z,0.00
2019-01-27T00:24:01.026Z,0.00
2019-01-27T00:25:00.992Z,0.00
2019-01-27T00:26:00.957Z,0.00
2019-01-27T00:28:11.254Z,0.00
2019-01-27T00:29:11.292Z,0.00
2019-01-27T00:30:11.212Z,0.00
2019-01-27T00:31:11.214Z,0.00
2019-01-27T00:32:11.216Z,0.00
2019-01-27T00:33:11.166Z,0.00
2019-01-27T00:34:11.200Z,0.00
2019-01-27T00:35:11.197Z,0.00
2019-01-27T00:36:11.144Z,0.00
2019-01-27T00:37:11.143Z,0.00
2019-01-27T00:38:11.104Z,0.00
2019-01-27T00:39:11.117Z,0.00
2019-01-27T00:40:11.093Z,0.00
2019-01-27T00:41:11.103Z,0.00
2019-01-27T00:43:24.316Z,0.00
2019-01-27T00:44:25.179Z,0.00
2019-01-27T00:45:24.190Z,0.00
2019-01-27T00:46:24.144Z,0.00
2019-01-27T00:47:24.144Z,0.00
2019-01-27T00:48:24.164Z,0.00
2019-01-27T00:49:24.120Z,0.00
2019-01-27T00:50:24.111Z,0.00
2019-01-27T00:51:24.116Z,0.00
2019-01-27T00:52:24.084Z,0.00
2019-01-27T00:53:24.085Z,0.00
2019-01-27T00:54:24.066Z,0.00
2019-01-27T00:55:24.074Z,0.00
2019-01-27T00:56:24.048Z,0.00
2019-01-27T00:57:24.029Z,0.00
2019-01-27T00:58:24.027Z,0.00
2019-01-27T00:59:24.030Z,0.00
2019-01-27T01:00:23.967Z,0.00
2019-01-27T01:01:23.982Z,0.00
2019-01-27T01:02:23.985Z,0.00
2019-01-27T01:03:23.956Z,0.00
2019-01-27T01:04:23.962Z,0.00
2019-01-27T01:05:23.934Z,0.00
2019-01-27T01:06:23.908Z,0.00
2019-01-27T01:07:23.915Z,0.00
2019-01-27T01:08:23.895Z,0.00
2019-01-27T01:09:23.895Z,0.00
2019-01-27T01:10:23.901Z,0.00
2019-01-27T01:11:23.902Z,0.00
2019-01-27T01:12:44.933Z,0.00
2019-01-27T01:13:23.830Z,0.00
2019-01-27T01:14:23.824Z,0.00
2019-01-27T01:15:23.837Z,0.00
2019-01-27T01:16:23.810Z,0.00
2019-01-27T01:17:23.781Z,0.00
2019-01-27T01:18:24.041Z,0.00
2019-01-27T01:19:23.820Z,0.00
2019-01-27T01:20:23.761Z,0.00
2019-01-27T01:21:23.774Z,0.00
2019-01-27T01:22:24.557Z,0.00
2019-01-27T01:23:23.715Z,0.00
2019-01-27T01:24:23.750Z,0.00
2019-01-27T01:25:23.712Z,0.00
2019-01-27T01:26:23.722Z,0.00
2019-01-27T01:27:23.729Z,0.00
2019-01-27T01:28:24.562Z,0.00
2019-01-27T01:29:24.577Z,0.00
2019-01-27T01:30:23.647Z,0.00
2019-01-27T01:31:23.635Z,0.00
2019-01-27T01:32:23.643Z,0.00
2019-01-27T01:33:23.616Z,0.00
2019-01-27T01:34:23.651Z,0.00
2019-01-27T01:35:23.656Z,0.00
2019-01-27T01:36:23.589Z,0.00
2019-01-27T01:37:23.595Z,0.00
2019-01-27T01:38:23.596Z,0.00
2019-01-27T01:39:23.535Z,0.00
2019-01-27T01:40:24.053Z,0.00
2019-01-27T01:41:23.565Z,0.00
2019-01-27T01:43:35.728Z,0.00
2019-01-27T01:44:35.575Z,0.00
2019-01-27T01:45:35.579Z,0.00
2019-01-27T01:46:35.544Z,0.00
2019-01-27T01:47:35.565Z,0.00
2019-01-27T01:48:35.535Z,0.00
2019-01-27T01:49:35.549Z,0.00
2019-01-27T01:50:35.494Z,0.00
2019-01-27T01:51:35.502Z,0.00
2019-01-27T01:52:35.487Z,0.00
2019-01-27T01:53:35.475Z,0.00
2019-01-27T01:54:35.491Z,0.00
2019-01-27T01:55:35.435Z,0.00
2019-01-27T01:56:35.454Z,0.00
2019-01-27T01:58:53.431Z,0.00
2019-01-27T01:59:46.892Z,0.00
2019-01-27T02:00:46.874Z,0.00
2019-01-27T02:01:46.881Z,0.00
2019-01-27T02:02:46.877Z,0.00
2019-01-27T02:03:46.888Z,0.00
2019-01-27T02:04:46.829Z,0.00
2019-01-27T02:05:46.847Z,0.00
2019-01-27T02:06:46.838Z,0.00
2019-01-27T02:07:46.826Z,0.00
2019-01-27T02:08:46.792Z,0.00
2019-01-27T02:09:46.792Z,0.00
2019-01-27T02:10:46.796Z,0.00
2019-01-27T02:11:46.761Z,0.00
2019-01-27T02:12:46.810Z,0.00
2019-01-27T02:13:46.779Z,0.00
2019-01-27T02:14:46.755Z,0.00
2019-01-27T02:15:46.747Z,0.00
2019-01-27T02:16:46.693Z,0.00
2019-01-27T02:17:46.726Z,0.00
2019-01-27T02:18:46.686Z,0.00
2019-01-27T02:19:46.661Z,0.00
2019-01-27T02:20:46.699Z,0.00
2019-01-27T02:21:46.676Z,0.00
2019-01-27T02:22:46.621Z,0.00
2019-01-27T02:23:46.626Z,0.00
2019-01-27T02:24:46.651Z,0.00
2019-01-27T02:25:46.606Z,0.00
2019-01-27T02:26:46.583Z,0.00
2019-01-27T02:27:46.681Z,0.00
2019-01-27T02:28:46.587Z,0.00
2019-01-27T02:29:46.583Z,0.00
2019-01-27T02:30:46.533Z,0.00
2019-01-27T02:31:46.578Z,0.00
2019-01-27T02:32:46.545Z,0.00
2019-01-27T02:33:46.502Z,0.00
2019-01-27T02:34:46.523Z,0.00
2019-01-27T02:35:46.501Z,0.00
2019-01-27T02:36:46.484Z,0.00
2019-01-27T02:37:46.485Z,0.00
2019-01-27T02:38:46.445Z,0.00
2019-01-27T02:39:46.447Z,0.00
2019-01-27T02:40:46.485Z,0.00
2019-01-27T02:41:46.442Z,0.00
2019-01-27T02:42:46.430Z,0.00
2019-01-27T02:43:46.397Z,0.00
2019-01-27T02:44:46.367Z,0.00
2019-01-27T02:45:46.382Z,0.00
2019-01-27T02:46:46.373Z,0.00
2019-01-27T02:47:46.376Z,0.00
2019-01-27T02:48:46.364Z,0.00
2019-01-27T02:49:46.329Z,0.00
2019-01-27T02:50:46.356Z,0.00
2019-01-27T02:51:46.333Z,0.00
2019-01-27T02:52:46.358Z,0.00
2019-01-27T02:53:46.291Z,0.00
2019-01-27T02:54:46.247Z,0.00
2019-01-27T02:55:46.262Z,0.00
2019-01-27T02:56:46.273Z,0.00
2019-01-27T02:57:46.238Z,0.00
2019-01-27T02:58:46.203Z,0.00
2019-01-27T02:59:46.206Z,0.00
2019-01-27T03:00:46.186Z,0.00
2019-01-27T03:01:46.177Z,0.00
2019-01-27T03:02:46.172Z,0.00
2019-01-27T03:03:46.150Z,0.00
2019-01-27T03:04:46.160Z,0.00
2019-01-27T03:05:46.130Z,0.00
2019-01-27T03:06:46.118Z,0.00
2019-01-27T03:07:46.134Z,0.00
2019-01-27T03:08:46.094Z,0.00
2019-01-27T03:09:46.081Z,0.00
2019-01-27T03:10:46.096Z,0.00
2019-01-27T03:11:46.059Z,0.00
2019-01-27T03:12:46.045Z,0.00
2019-01-27T03:13:46.042Z,0.00
2019-01-27T03:14:46.028Z,0.00
2019-01-27T03:15:46.013Z,0.00
2019-01-27T03:16:46.005Z,0.00
2019-01-27T03:17:46.099Z,0.00
2019-01-27T03:18:46.009Z,0.00
2019-01-27T03:19:45.968Z,0.00
2019-01-27T03:20:45.954Z,0.00
2019-01-27T03:21:45.947Z,0.00
2019-01-27T03:22:45.965Z,0.00
2019-01-27T03:23:45.941Z,0.00
2019-01-27T03:24:45.944Z,0.00
2019-01-27T03:25:45.914Z,0.00
2019-01-27T03:26:45.888Z,0.00
2019-01-27T03:27:45.876Z,0.00
2019-01-27T03:28:45.867Z,0.00
2019-01-27T03:29:45.867Z,0.00
2019-01-27T03:30:45.866Z,0.00
2019-01-27T03:31:45.838Z,0.00
2019-01-27T03:32:45.836Z,0.00
2019-01-27T03:33:45.810Z,0.00
2019-01-27T03:34:45.804Z,0.00
2019-01-27T03:35:45.815Z,0.00
2019-01-27T03:36:45.770Z,0.00
2019-01-27T03:37:45.772Z,0.00
2019-01-27T03:38:45.754Z,0.00
2019-01-27T03:39:45.735Z,0.00
2019-01-27T03:40:45.728Z,0.00
2019-01-27T03:41:45.759Z,0.00
2019-01-27T03:42:45.721Z,0.00
2019-01-27T03:43:45.692Z,0.00
2019-01-27T03:44:45.682Z,0.00
2019-01-27T03:45:45.666Z,0.00
2019-01-27T03:46:45.659Z,0.00
2019-01-27T03:47:45.688Z,0.00
2019-01-27T03:48:45.634Z,0.00
2019-01-27T03:49:45.629Z,0.00
2019-01-27T03:50:45.609Z,0.00
2019-01-27T03:51:45.603Z,0.00
2019-01-27T03:52:45.597Z,0.00
2019-01-27T03:53:45.607Z,0.00
2019-01-27T03:54:45.570Z,0.00
2019-01-27T03:55:45.552Z,0.00
2019-01-27T03:56:45.545Z,0.00
2019-01-27T03:58:24.970Z,0.00
2019-01-27T03:58:45.520Z,0.00
2019-01-27T03:59:45.525Z,0.00
2019-01-27T04:00:45.531Z,0.00
2019-01-27T04:01:45.480Z,0.00
2019-01-27T04:02:45.471Z,0.00
2019-01-27T04:03:45.473Z,0.00
2019-01-27T04:04:45.486Z,0.00
2019-01-27T04:05:45.446Z,0.00
2019-01-27T04:06:45.431Z,0.00
2019-01-27T04:07:45.418Z,0.00
2019-01-27T04:08:45.401Z,0.00
2019-01-27T04:09:45.446Z,0.00
2019-01-27T04:10:46.350Z,0.00
2019-01-27T04:11:45.383Z,0.00
2019-01-27T04:12:45.362Z,0.00
2019-01-27T04:13:45.353Z,0.00
2019-01-27T04:14:45.375Z,0.00
2019-01-27T04:15:45.338Z,0.00
2019-01-27T04:16:45.318Z,0.00
2019-01-27T04:17:45.300Z,0.00
2019-01-27T04:18:45.289Z,0.00
2019-01-27T04:19:45.313Z,0.00
2019-01-27T04:20:45.302Z,0.00
2019-01-27T04:21:45.281Z,0.00
2019-01-27T04:22:45.846Z,0.00
2019-01-27T04:23:45.257Z,0.00
2019-01-27T04:24:45.275Z,0.00
2019-01-27T04:25:45.209Z,0.00
2019-01-27T04:26:45.201Z,0.00
2019-01-27T04:27:45.190Z,0.00
2019-01-27T04:28:45.865Z,0.00
2019-01-27T04:29:45.196Z,0.00
2019-01-27T04:30:45.149Z,0.00
2019-01-27T04:31:45.142Z,0.00
2019-01-27T04:32:45.137Z,0.00
2019-01-27T04:33:45.131Z,0.00
2019-01-27T04:34:45.387Z,0.00
2019-01-27T04:35:45.095Z,0.00
2019-01-27T04:36:45.084Z,0.00
2019-01-27T04:37:45.075Z,0.00
2019-01-27T04:38:45.062Z,0.00
2019-01-27T04:39:45.073Z,0.00
2019-01-27T04:40:45.062Z,0.00
2019-01-27T04:41:45.070Z,0.00
2019-01-27T04:42:45.022Z,0.00
2019-01-27T04:43:45.005Z,0.00
2019-01-27T04:44:44.992Z,0.00
2019-01-27T04:45:45.021Z,0.00
2019-01-27T04:46:45.030Z,0.00
2019-01-27T04:47:44.958Z,0.00
2019-01-27T04:48:44.984Z,0.00
2019-01-27T04:49:44.934Z,0.00
2019-01-27T04:50:44.912Z,0.00
2019-01-27T04:51:44.916Z,0.00
2019-01-27T04:52:44.972Z,0.00
2019-01-27T04:53:44.890Z,0.00
2019-01-27T04:54:44.907Z,0.00
2019-01-27T04:55:44.862Z,0.00
2019-01-27T04:56:44.850Z,0.00
2019-01-27T04:57:44.882Z,0.00
2019-01-27T04:58:44.856Z,0.00
2019-01-27T04:59:44.856Z,0.00
2019-01-27T05:00:44.813Z,0.00
2019-01-27T05:01:44.796Z,0.00
2019-01-27T05:02:44.789Z,0.00
2019-01-27T05:03:44.799Z,0.00
2019-01-27T05:04:44.775Z,0.00
2019-01-27T05:05:44.756Z,0.00
2019-01-27T05:06:44.739Z,0.00
2019-01-27T05:07:44.733Z,0.00
2019-01-27T05:08:44.744Z,0.00
2019-01-27T05:09:44.711Z,0.00
2019-01-27T05:10:44.746Z,0.00
2019-01-27T05:11:44.682Z,0.00
2019-01-27T05:13:08.441Z,0.00
2019-01-27T05:13:44.882Z,0.00
2019-01-27T05:14:44.657Z,0.00
2019-01-27T05:15:44.650Z,0.00
2019-01-27T05:16:44.669Z,0.00
2019-01-27T05:17:44.624Z,0.00
2019-01-27T05:18:44.614Z,0.00
2019-01-27T05:19:45.341Z,0.00
2019-01-27T05:20:45.342Z,0.00
2019-01-27T05:21:44.629Z,0.00
2019-01-27T05:22:44.559Z,0.00
2019-01-27T05:23:44.602Z,0.00
2019-01-27T05:24:44.537Z,0.00
2019-01-27T05:25:44.526Z,0.00
2019-01-27T05:26:44.549Z,0.00
2019-01-27T05:27:44.544Z,0.00
2019-01-27T05:28:44.492Z,0.00
2019-01-27T05:29:44.480Z,0.00
2019-01-27T05:30:44.469Z,0.00
2019-01-27T05:31:44.493Z,0.00
2019-01-27T05:32:44.471Z,0.00
2019-01-27T05:33:44.458Z,0.00
2019-01-27T05:34:44.448Z,0.00
2019-01-27T05:35:44.407Z,0.00
2019-01-27T05:36:44.406Z,0.00
2019-01-27T05:37:44.381Z,0.00
2019-01-27T05:38:44.409Z,0.00
2019-01-27T05:39:44.373Z,0.00
2019-01-27T05:40:44.355Z,0.00
2019-01-27T05:41:44.840Z,0.00
2019-01-27T05:42:45.335Z,0.00
2019-01-27T05:43:44.316Z,0.00
2019-01-27T05:44:44.342Z,0.00
2019-01-27T05:45:44.323Z,0.00
2019-01-27T05:46:44.286Z,0.00
2019-01-27T05:47:44.283Z,0.00
2019-01-27T05:48:44.262Z,0.00
2019-01-27T05:49:44.278Z,0.00
2019-01-27T05:50:44.257Z,0.00
2019-01-27T05:51:44.256Z,0.00
2019-01-27T05:52:44.230Z,0.00
2019-01-27T05:53:44.198Z,0.00
2019-01-27T05:54:44.198Z,0.00
2019-01-27T05:55:44.189Z,0.00
2019-01-27T05:56:44.211Z,0.00
2019-01-27T05:58:56.462Z,0.00
2019-01-27T05:59:57.136Z,0.00
2019-01-27T06:00:56.419Z,0.00
2019-01-27T06:01:56.398Z,0.00
2019-01-27T06:02:57.072Z,0.00
2019-01-27T06:03:56.377Z,0.00
2019-01-27T06:04:56.366Z,0.00
2019-01-27T06:05:56.400Z,0.00
2019-01-27T06:06:56.337Z,0.00
2019-01-27T06:07:56.340Z,0.00
2019-01-27T06:08:56.352Z,0.00
2019-01-27T06:09:56.303Z,0.00
2019-01-27T06:10:57.122Z,0.00
2019-01-27T06:11:56.309Z,0.00
2019-01-27T06:12:56.279Z,0.00
2019-01-27T06:13:56.261Z,0.00
2019-01-27T06:14:56.262Z,0.00
2019-01-27T06:15:56.260Z,0.00
2019-01-27T06:16:56.273Z,0.00
2019-01-27T06:17:56.228Z,0.00
2019-01-27T06:18:56.221Z,0.00
2019-01-27T06:19:56.232Z,0.00
2019-01-27T06:20:56.232Z,0.00
2019-01-27T06:21:56.647Z,0.00
2019-01-27T06:22:56.200Z,0.00
2019-01-27T06:24:06.891Z,0.00
2019-01-27T06:24:56.677Z,0.00
2019-01-27T06:25:56.126Z,0.00
2019-01-27T06:26:56.110Z,0.00
2019-01-27T06:27:56.129Z,0.00
2019-01-27T06:28:56.089Z,0.00
2019-01-27T06:29:56.098Z,0.00
2019-01-27T06:30:56.087Z,0.00
2019-01-27T06:31:56.059Z,0.00
2019-01-27T06:32:56.091Z,0.00
2019-01-27T06:33:56.048Z,0.00
2019-01-27T06:34:56.037Z,0.00
2019-01-27T06:35:56.038Z,0.00
2019-01-27T06:36:56.029Z,0.00
2019-01-27T06:37:56.003Z,0.00
2019-01-27T06:38:56.060Z,0.00
2019-01-27T06:39:55.979Z,0.00
2019-01-27T06:40:55.959Z,0.00
2019-01-27T06:41:55.961Z,0.00
2019-01-27T06:45:53.866Z,0.00
2019-01-27T06:46:17.539Z,0.00
2019-01-27T06:47:17.551Z,0.00
2019-01-27T06:48:17.514Z,0.00
2019-01-27T06:49:17.800Z,0.00
2019-01-27T06:50:17.484Z,0.00
2019-01-27T06:51:17.478Z,0.00
2019-01-27T06:52:17.478Z,0.00
2019-01-27T06:53:18.275Z,0.00
2019-01-27T06:54:17.541Z,0.00
2019-01-27T06:55:17.457Z,0.00
2019-01-27T06:56:17.481Z,0.00
2019-01-27T06:57:17.461Z,0.00
2019-01-27T06:58:17.403Z,0.00
2019-01-27T06:59:17.435Z,0.00
2019-01-27T07:00:17.402Z,5.62
2019-01-27T07:01:18.236Z,5.62
2019-01-27T07:02:17.392Z,5.62
2019-01-27T07:03:17.378Z,5.62
2019-01-27T07:04:17.327Z,5.62
2019-01-27T07:05:17.406Z,5.62
2019-01-27T07:06:17.327Z,5.62
2019-01-27T07:07:17.324Z,5.62
2019-01-27T07:08:17.292Z,5.62
2019-01-27T07:09:17.272Z,5.62
2019-01-27T07:10:17.304Z,5.62
2019-01-27T07:11:18.229Z,5.62
2019-01-27T07:12:17.243Z,5.62
2019-01-27T07:13:17.314Z,5.62
2019-01-27T07:14:17.213Z,5.62
2019-01-27T07:15:17.202Z,5.62
2019-01-27T07:16:17.201Z,11.25
2019-01-27T07:17:17.727Z,11.25
2019-01-27T07:18:17.280Z,11.25
2019-01-27T07:19:17.164Z,11.25
2019-01-27T07:20:17.234Z,11.25
2019-01-27T07:21:17.152Z,11.25
2019-01-27T07:22:17.131Z,11.25
2019-01-27T07:23:18.180Z,11.25
2019-01-27T07:24:17.170Z,11.25
2019-01-27T07:25:17.122Z,11.25
2019-01-27T07:26:17.174Z,11.25
2019-01-27T07:27:17.101Z,11.25
2019-01-27T07:28:17.063Z,11.25
2019-01-27T07:29:17.757Z,11.25
2019-01-27T07:30:17.029Z,11.25
2019-01-27T07:31:17.020Z,11.25
2019-01-27T07:32:17.030Z,11.25
2019-01-27T07:33:28.049Z,11.25
2019-01-27T07:34:17.058Z,11.25
2019-01-27T07:35:17.925Z,11.25
2019-01-27T07:36:17.119Z,11.25
2019-01-27T07:37:17.027Z,11.25
2019-01-27T07:38:16.938Z,16.88
2019-01-27T07:39:16.983Z,16.88
2019-01-27T07:40:17.753Z,16.88
2019-01-27T07:41:17.764Z,16.88
2019-01-27T07:42:16.899Z,16.88
2019-01-27T07:44:33.545Z,16.88
2019-01-27T07:45:29.874Z,16.88
2019-01-27T07:46:29.826Z,16.88
2019-01-27T07:47:29.860Z,16.88
2019-01-27T07:48:29.843Z,16.88
2019-01-27T07:49:30.847Z,22.50
2019-01-27T07:50:29.812Z,22.50
2019-01-27T07:51:29.812Z,22.50
2019-01-27T07:52:29.782Z,22.50
2019-01-27T07:53:29.745Z,22.50
2019-01-27T07:54:29.774Z,22.50
2019-01-27T07:55:29.732Z,28.12
2019-01-27T07:56:29.770Z,28.12
2019-01-27T07:57:30.691Z,33.75
2019-01-27T07:58:50.751Z,33.75
2019-01-27T07:59:29.689Z,33.75
2019-01-27T08:00:31.343Z,39.38
2019-01-27T08:01:30.382Z,33.75
2019-01-27T08:02:29.643Z,33.75
2019-01-27T08:03:29.647Z,33.75
2019-01-27T08:04:29.605Z,33.75
2019-01-27T08:05:29.612Z,33.75
2019-01-27T08:06:29.607Z,33.75
2019-01-27T08:07:29.597Z,39.38
2019-01-27T08:08:30.359Z,39.38
2019-01-27T08:09:29.595Z,45.00
2019-01-27T08:10:29.565Z,39.38
2019-01-27T08:11:29.535Z,39.38
2019-01-27T08:12:32.347Z,33.75
2019-01-27T08:13:30.341Z,39.38
2019-01-27T08:14:29.524Z,39.38
2019-01-27T08:15:30.386Z,45.00
2019-01-27T08:16:29.517Z,50.62
2019-01-27T08:17:29.474Z,50.62
2019-01-27T08:18:29.483Z,50.62
2019-01-27T08:19:29.458Z,50.62
2019-01-27T08:20:29.469Z,45.00
2019-01-27T08:21:29.433Z,39.38
2019-01-27T08:22:29.494Z,39.38
2019-01-27T08:23:30.356Z,33.75
2019-01-27T08:24:29.416Z,33.75
2019-01-27T08:25:29.420Z,33.75
2019-01-27T08:26:29.402Z,33.75
2019-01-27T08:27:29.368Z,39.38
2019-01-27T08:28:37.959Z,39.38
2019-01-27T08:29:29.372Z,45.00
2019-01-27T08:30:29.876Z,50.62
2019-01-27T08:31:29.357Z,45.00
2019-01-27T08:32:29.323Z,45.00
2019-01-27T08:33:29.344Z,45.00
2019-01-27T08:34:29.299Z,50.62
2019-01-27T08:35:29.877Z,56.25
2019-01-27T08:36:29.873Z,67.50
2019-01-27T08:37:29.236Z,73.12
2019-01-27T08:38:29.236Z,73.12
2019-01-27T08:39:29.217Z,73.12
2019-01-27T08:40:29.218Z,73.12
2019-01-27T08:41:29.875Z,73.12
2019-01-27T08:42:29.182Z,78.75
2019-01-27T08:43:29.260Z,78.75
2019-01-27T08:44:29.157Z,84.38
2019-01-27T08:45:29.176Z,84.38
2019-01-27T08:46:29.138Z,84.38
2019-01-27T08:47:29.886Z,84.38
2019-01-27T08:48:29.133Z,84.38
2019-01-27T08:49:29.120Z,84.38
2019-01-27T08:50:29.086Z,84.38
2019-01-27T08:51:29.093Z,90.00
2019-01-27T08:52:29.073Z,90.00
2019-01-27T08:53:29.374Z,90.00
2019-01-27T08:54:29.057Z,90.00
2019-01-27T08:55:29.038Z,90.00
2019-01-27T08:56:29.395Z,95.62
2019-01-27T08:57:29.034Z,95.62
2019-01-27T08:58:29.993Z,95.62
2019-01-27T08:59:28.999Z,101.25
2019-01-27T09:00:28.990Z,106.88
2019-01-27T09:01:29.005Z,106.88
2019-01-27T09:02:29.394Z,106.88
2019-01-27T09:03:28.943Z,112.50
2019-01-27T09:04:29.862Z,112.50
2019-01-27T09:05:28.923Z,112.50
2019-01-27T09:06:28.929Z,112.50
2019-01-27T09:07:28.912Z,112.50
2019-01-27T09:08:28.908Z,118.12
2019-01-27T09:09:28.877Z,123.75
2019-01-27T09:10:28.873Z,123.75
2019-01-27T09:11:28.863Z,123.75
2019-01-27T09:12:29.868Z,123.75
2019-01-27T09:13:28.836Z,118.12
2019-01-27T09:14:28.841Z,118.12
2019-01-27T09:15:28.814Z,112.50
2019-01-27T09:16:28.801Z,112.50
2019-01-27T09:17:28.787Z,112.50
2019-01-27T09:18:28.810Z,118.12
2019-01-27T09:19:28.761Z,118.12
2019-01-27T09:20:28.768Z,118.12
2019-01-27T09:21:28.877Z,123.75
2019-01-27T09:22:29.369Z,123.75
2019-01-27T09:23:28.720Z,123.75
2019-01-27T09:24:28.750Z,123.75
2019-01-27T09:25:28.702Z,118.12
2019-01-27T09:26:28.700Z,118.12
2019-01-27T09:27:28.676Z,112.50
2019-01-27T09:28:28.668Z,106.88
2019-01-27T09:29:28.659Z,106.88
2019-01-27T09:30:28.671Z,106.88
2019-01-27T09:31:28.636Z,106.88
2019-01-27T09:32:28.639Z,106.88
2019-01-27T09:33:28.615Z,106.88
2019-01-27T09:34:28.601Z,101.25
2019-01-27T09:35:28.599Z,101.25
2019-01-27T09:36:28.612Z,95.62
2019-01-27T09:37:28.573Z,95.62
2019-01-27T09:38:28.600Z,95.62
2019-01-27T09:39:28.553Z,106.88
2019-01-27T09:40:28.534Z,112.50
2019-01-27T09:41:28.522Z,118.12
2019-01-27T09:42:29.369Z,118.12
2019-01-27T09:43:29.012Z,123.75
2019-01-27T09:44:28.494Z,123.75
2019-01-27T09:45:28.483Z,123.75
2019-01-27T09:46:28.464Z,129.38
2019-01-27T09:47:28.458Z,135.00
2019-01-27T09:48:28.469Z,140.62
2019-01-27T09:49:28.430Z,140.62
2019-01-27T09:50:28.437Z,151.88
2019-01-27T09:51:29.373Z,157.50
2019-01-27T09:52:28.397Z,157.50
2019-01-27T09:53:28.393Z,146.25
2019-01-27T09:54:28.405Z,135.00
2019-01-27T09:55:28.375Z,123.75
2019-01-27T09:56:28.367Z,112.50
2019-01-27T09:57:28.877Z,101.25
2019-01-27T09:58:28.336Z,95.62
2019-01-27T09:59:28.324Z,84.38
2019-01-27T10:00:28.343Z,84.38
2019-01-27T10:01:28.312Z,78.75
2019-01-27T10:02:34.615Z,78.75
2019-01-27T10:03:29.285Z,84.38
2019-01-27T10:04:28.266Z,90.00
2019-01-27T10:05:28.257Z,84.38
2019-01-27T10:06:28.274Z,90.00
2019-01-27T10:07:28.232Z,95.62
2019-01-27T10:08:28.241Z,106.88
2019-01-27T10:09:28.222Z,118.12
2019-01-27T10:10:28.197Z,123.75
2019-01-27T10:11:28.217Z,135.00
2019-01-27T10:12:28.175Z,129.38
2019-01-27T10:13:28.167Z,129.38
2019-01-27T10:14:28.176Z,123.75
2019-01-27T10:15:28.144Z,118.12
2019-01-27T10:16:28.135Z,118.12
2019-01-27T10:17:28.166Z,112.50
2019-01-27T10:18:28.115Z,106.88
2019-01-27T10:19:28.102Z,101.25
2019-01-27T10:20:28.103Z,95.62
2019-01-27T10:21:28.077Z,95.62
2019-01-27T10:22:28.066Z,95.62
2019-01-27T10:23:28.069Z,101.25
2019-01-27T10:24:28.037Z,95.62
2019-01-27T10:25:28.029Z,101.25
2019-01-27T10:26:28.031Z,106.88
2019-01-27T10:27:28.008Z,112.50
2019-01-27T10:28:28.003Z,112.50
2019-01-27T10:29:28.001Z,118.12
2019-01-27T10:30:27.972Z,123.75
2019-01-27T10:31:27.965Z,135.00
2019-01-27T10:32:27.974Z,135.00
2019-01-27T10:33:27.946Z,140.62
2019-01-27T10:34:27.943Z,140.62
2019-01-27T10:35:28.388Z,140.62
2019-01-27T10:36:27.910Z,135.00
2019-01-27T10:37:27.896Z,129.38
2019-01-27T10:38:27.902Z,123.75
2019-01-27T10:39:27.882Z,118.12
2019-01-27T10:40:27.882Z,112.50
2019-01-27T10:41:27.857Z,112.50
2019-01-27T10:42:27.843Z,112.50
2019-01-27T10:43:27.839Z,112.50
2019-01-27T10:44:27.812Z,106.88
2019-01-27T10:45:27.863Z,101.25
2019-01-27T10:46:27.787Z,95.62
2019-01-27T10:47:27.788Z,95.62
2019-01-27T10:48:27.792Z,84.38
2019-01-27T10:49:27.761Z,73.12
2019-01-27T10:50:27.755Z,61.88
2019-01-27T10:51:27.773Z,61.88
2019-01-27T10:52:27.974Z,61.88
2019-01-27T10:53:34.551Z,61.88
2019-01-27T10:54:27.717Z,67.50
2019-01-27T10:55:27.700Z,73.12
2019-01-27T10:56:27.694Z,78.75
2019-01-27T10:57:27.693Z,78.75
2019-01-27T10:58:27.674Z,78.75
2019-01-27T10:59:27.646Z,73.12
2019-01-27T11:00:27.650Z,67.50
2019-01-27T11:01:27.639Z,61.88
2019-01-27T11:02:27.659Z,56.25
2019-01-27T11:03:27.617Z,56.25
2019-01-27T11:04:27.600Z,61.88
2019-01-27T11:05:27.582Z,61.88
2019-01-27T11:06:27.577Z,67.50
2019-01-27T11:07:28.329Z,67.50
2019-01-27T11:08:27.577Z,73.12
2019-01-27T11:09:27.611Z,73.12
2019-01-27T11:10:27.532Z,78.75
2019-01-27T11:11:27.521Z,78.75
2019-01-27T11:12:27.506Z,78.75
2019-01-27T11:13:27.516Z,78.75
2019-01-27T11:14:27.505Z,78.75
2019-01-27T11:15:27.475Z,73.12
2019-01-27T11:16:27.462Z,67.50
2019-01-27T11:17:27.457Z,73.12
2019-01-27T11:18:27.440Z,73.12
2019-01-27T11:19:27.474Z,73.12
2019-01-27T11:20:27.419Z,78.75
2019-01-27T11:21:28.236Z,78.75
2019-01-27T11:22:27.396Z,84.38
2019-01-27T11:23:27.388Z,90.00
2019-01-27T11:24:27.377Z,95.62
2019-01-27T11:25:27.395Z,90.00
2019-01-27T11:26:27.356Z,84.38
2019-01-27T11:27:32.963Z,84.38
2019-01-27T11:28:28.334Z,84.38
2019-01-27T11:29:27.322Z,78.75
2019-01-27T11:30:27.329Z,84.38
2019-01-27T11:31:27.302Z,84.38
2019-01-27T11:32:27.288Z,90.00
2019-01-27T11:33:27.276Z,90.00
2019-01-27T11:34:27.257Z,90.00
2019-01-27T11:35:27.277Z,90.00
2019-01-27T11:36:27.252Z,84.38
2019-01-27T11:37:27.251Z,84.38
2019-01-27T11:38:27.220Z,90.00
2019-01-27T11:39:27.202Z,90.00
2019-01-27T11:40:27.203Z,90.00
2019-01-27T11:41:27.220Z,90.00
2019-01-27T11:42:27.186Z,90.00
2019-01-27T11:43:27.187Z,90.00
2019-01-27T11:44:27.156Z,90.00
2019-01-27T11:45:27.139Z,90.00
2019-01-27T11:46:27.132Z,90.00
2019-01-27T11:47:27.398Z,90.00
2019-01-27T11:48:27.124Z,90.00
2019-01-27T11:49:27.885Z,95.62
2019-01-27T11:50:27.109Z,95.62
2019-01-27T11:51:27.079Z,95.62
2019-01-27T11:52:27.087Z,95.62
2019-01-27T11:53:27.056Z,95.62
2019-01-27T11:54:27.092Z,95.62
2019-01-27T11:55:27.037Z,101.25
2019-01-27T11:56:27.035Z,106.88
2019-01-27T11:57:27.010Z,118.12
2019-01-27T11:58:27.031Z,123.75
2019-01-27T11:59:27.860Z,129.38
2019-01-27T12:00:26.974Z,129.38
2019-01-27T12:01:27.891Z,118.12
2019-01-27T12:02:27.340Z,112.50
2019-01-27T12:03:26.965Z,112.50
2019-01-27T12:04:26.935Z,118.12
2019-01-27T12:05:26.926Z,118.12
2019-01-27T12:06:27.907Z,123.75
2019-01-27T12:07:26.909Z,118.12
2019-01-27T12:08:28.050Z,123.75
2019-01-27T12:09:26.943Z,129.38
2019-01-27T12:10:26.866Z,129.38
2019-01-27T12:11:26.867Z,123.75
2019-01-27T12:12:26.862Z,118.12
2019-01-27T12:13:26.832Z,118.12
2019-01-27T12:14:26.847Z,118.12
2019-01-27T12:15:26.822Z,123.75
2019-01-27T12:16:26.829Z,118.12
2019-01-27T12:17:28.330Z,112.50
2019-01-27T12:18:26.812Z,112.50
2019-01-27T12:19:26.784Z,112.50
2019-01-27T12:20:26.754Z,112.50
2019-01-27T12:21:26.756Z,112.50
2019-01-27T12:22:27.730Z,112.50
2019-01-27T12:23:26.730Z,112.50
2019-01-27T12:24:26.720Z,118.12
2019-01-27T12:25:26.724Z,112.50
2019-01-27T12:26:26.756Z,112.50
2019-01-27T12:27:26.680Z,112.50
2019-01-27T12:28:26.686Z,112.50
2019-01-27T12:29:26.665Z,112.50
2019-01-27T12:30:26.679Z,112.50
2019-01-27T12:31:26.632Z,112.50
2019-01-27T12:32:26.618Z,118.12
2019-01-27T12:33:26.608Z,123.75
2019-01-27T12:34:26.625Z,123.75
2019-01-27T12:35:26.582Z,129.38
2019-01-27T12:36:26.581Z,129.38
2019-01-27T12:37:26.561Z,129.38
2019-01-27T12:38:26.556Z,135.00
2019-01-27T12:39:26.549Z,129.38
2019-01-27T12:40:26.530Z,129.38
2019-01-27T12:41:26.905Z,129.38
2019-01-27T12:42:26.505Z,129.38
2019-01-27T12:43:26.494Z,123.75
2019-01-27T12:44:26.493Z,129.38
2019-01-27T12:45:26.468Z,140.62
2019-01-27T12:46:27.370Z,123.75
2019-01-27T12:47:27.375Z,118.12
2019-01-27T12:48:26.438Z,118.12
2019-01-27T12:49:26.426Z,151.88
2019-01-27T12:50:26.415Z,123.75
2019-01-27T12:51:26.408Z,118.12
2019-01-27T12:52:26.447Z,112.50
2019-01-27T12:53:26.388Z,112.50
2019-01-27T12:54:26.460Z,106.88
2019-01-27T12:55:26.373Z,112.50
2019-01-27T12:56:26.347Z,106.88
2019-01-27T12:57:26.339Z,101.25
2019-01-27T12:58:26.386Z,101.25
2019-01-27T12:59:26.315Z,101.25
2019-01-27T13:00:26.335Z,101.25
2019-01-27T13:01:26.300Z,106.88
2019-01-27T13:02:26.281Z,106.88
2019-01-27T13:03:26.297Z,106.88
2019-01-27T13:04:26.272Z,101.25
2019-01-27T13:05:27.249Z,101.25
2019-01-27T13:06:28.905Z,118.12
2019-01-27T13:07:27.225Z,123.75
2019-01-27T13:08:26.224Z,123.75
2019-01-27T13:09:26.867Z,123.75
2019-01-27T13:10:27.199Z,118.12