createdAt,value
2018-12-12T00:00:03.101Z,99.90
2018-12-12T00:02:31.847Z,99.90
2018-12-12T00:05:00.591Z,99.90
2018-12-12T00:07:28.759Z,99.90
2018-12-12T00:09:56.997Z,99.90
2018-12-12T00:29:44.766Z,99.90
2018-12-12T00:32:13.296Z,99.90
2018-12-12T00:34:41.673Z,99.90
2018-12-12T00:37:09.828Z,99.90
2018-12-12T00:39:37.915Z,99.90
2018-12-12T00:42:06.815Z,99.90
2018-12-12T00:44:35.226Z,99.90
2018-12-12T00:47:03.622Z,99.90
2018-12-12T00:49:31.997Z,99.90
2018-12-12T00:52:00.352Z,99.90
2018-12-12T00:54:28.913Z,99.90
2018-12-12T00:56:57.148Z,99.90
2018-12-12T00:59:25.276Z,99.90
2018-12-12T01:01:53.596Z,99.90
2018-12-12T01:04:22.633Z,99.90
2018-12-12T01:06:51.187Z,99.90
2018-12-12T01:09:19.249Z,99.90
2018-12-12T01:11:52.815Z,99.90
2018-12-12T01:14:20.997Z,99.90
2018-12-12T01:16:49.125Z,99.90
2018-12-12T01:19:17.262Z,99.90
2018-12-12T01:21:45.855Z,99.90
2018-12-12T01:24:14.575Z,99.90
2018-12-12T01:26:42.648Z,99.90
2018-12-12T01:29:10.715Z,99.90
2018-12-12T01:31:38.810Z,99.90
2018-12-12T01:34:06.978Z,99.90
2018-12-12T01:36:35.160Z,99.90
2018-12-12T01:39:05.588Z,99.90
2018-12-12T01:41:33.797Z,99.90
2018-12-12T01:44:01.902Z,99.90
2018-12-12T01:46:30.455Z,99.90
2018-12-12T01:48:58.531Z,99.90
2018-12-12T01:51:26.636Z,99.90
2018-12-12T01:53:54.838Z,99.90
2018-12-12T01:56:23.147Z,99.90
2018-12-12T01:58:51.532Z,99.90
2018-12-12T02:01:19.557Z,99.90
2018-12-12T02:03:48.557Z,99.90
2018-12-12T02:06:16.637Z,99.90
2018-12-12T02:08:46.176Z,99.90
2018-12-12T02:11:15.005Z,99.90
2018-12-12T02:13:43.059Z,99.90
2018-12-12T02:16:11.473Z,99.90
2018-12-12T02:18:42.066Z,99.90
2018-12-12T02:21:10.134Z,99.90
2018-12-12T02:23:38.211Z,99.90
2018-12-12T02:26:06.385Z,99.90
2018-12-12T02:28:34.526Z,99.90
2018-12-12T02:31:02.812Z,99.90
2018-12-12T02:33:30.965Z,99.90
2018-12-12T02:35:59.099Z,99.90
2018-12-12T02:38:27.255Z,99.90
2018-12-12T02:40:55.466Z,99.90
2018-12-12T02:43:23.598Z,99.90
2018-12-12T02:45:51.693Z,99.90
2018-12-12T02:48:21.233Z,99.90
2018-12-12T02:50:49.302Z,99.90
2018-12-12T02:53:17.358Z,99.90
2018-12-12T02:55:46.116Z,99.90
2018-12-12T02:58:14.723Z,99.90
2018-12-12T03:00:42.894Z,99.90
2018-12-12T03:03:11.033Z,99.90
2018-12-12T03:05:39.100Z,99.90
2018-12-12T03:08:07.158Z,99.90
2018-12-12T03:10:36.880Z,99.90
2018-12-12T03:13:05.013Z,99.90
2018-12-12T03:15:33.336Z,99.90
2018-12-12T03:35:21.271Z,99.90
2018-12-12T03:37:49.399Z,99.90
2018-12-12T03:40:17.931Z,99.90
2018-12-12T03:42:47.016Z,99.90
2018-12-12T03:45:15.783Z,99.90
2018-12-12T03:47:44.109Z,99.90
2018-12-12T03:50:12.216Z,99.90
2018-12-12T03:52:40.312Z,99.90
2018-12-12T03:55:08.476Z,99.90
2018-12-12T03:57:36.659Z,99.90
2018-12-12T04:00:05.467Z,99.90
2018-12-12T04:02:33.668Z,99.90
2018-12-12T04:05:01.791Z,99.90
2018-12-12T04:07:29.960Z,99.90
2018-12-12T04:09:58.120Z,99.90
2018-12-12T04:12:26.245Z,99.90
2018-12-12T04:14:54.523Z,99.90
2018-12-12T04:17:24.515Z,99.90
2018-12-12T04:19:52.634Z,99.90
2018-12-12T04:22:21.151Z,99.90
2018-12-12T04:42:09.752Z,99.90
2018-12-12T04:44:37.820Z,99.90
2018-12-12T04:47:07.003Z,99.90
2018-12-12T04:49:35.307Z,99.90
2018-12-12T04:52:03.439Z,99.90
2018-12-12T04:54:31.507Z,99.90
2018-12-12T04:56:59.583Z,99.90
2018-12-12T04:59:27.731Z,99.90
2018-12-12T05:01:56.375Z,99.90
2018-12-12T05:04:24.489Z,99.90
2018-12-12T05:06:52.581Z,99.90
2018-12-12T05:09:20.673Z,99.90
2018-12-12T05:11:48.743Z,99.90
2018-12-12T05:14:16.833Z,99.90
2018-12-12T05:16:45.080Z,99.90
2018-12-12T05:19:13.227Z,99.90
2018-12-12T05:21:41.311Z,99.90
2018-12-12T05:24:10.388Z,99.90
2018-12-12T05:26:38.468Z,99.90
2018-12-12T05:29:06.600Z,99.90
2018-12-12T05:31:34.750Z,99.90
2018-12-12T05:34:03.412Z,99.90
2018-12-12T05:36:31.505Z,99.90
2018-12-12T05:39:00.118Z,99.90
2018-12-12T05:41:28.231Z,99.90
2018-12-12T05:43:57.694Z,99.90
2018-12-12T05:46:25.960Z,99.90
2018-12-12T05:48:54.111Z,99.90
2018-12-12T05:51:22.179Z,99.90
2018-12-12T05:53:50.258Z,99.90
2018-12-12T05:56:18.338Z,99.90
2018-12-12T05:58:46.566Z,99.90
2018-12-12T06:01:14.676Z,99.90
2018-12-12T06:03:44.427Z,99.90
2018-12-12T06:06:12.507Z,99.90
2018-12-12T06:08:40.597Z,99.90
2018-12-12T06:11:08.667Z,99.90
2018-12-12T06:13:36.802Z,99.90
2018-12-12T06:16:05.315Z,99.90
2018-12-12T06:18:33.471Z,99.90
2018-12-12T06:21:01.556Z,99.90
2018-12-12T06:23:29.635Z,99.90
2018-12-12T06:25:58.296Z,99.90
2018-12-12T06:28:26.470Z,99.90
2018-12-12T06:30:54.855Z,99.90
2018-12-12T06:33:22.941Z,99.90
2018-12-12T06:35:51.070Z,99.90
2018-12-12T06:38:19.708Z,99.90
2018-12-12T06:40:48.036Z,99.90
2018-12-12T06:43:16.191Z,99.90
2018-12-12T06:45:44.301Z,99.90
2018-12-12T06:48:13.031Z,99.90
2018-12-12T06:50:41.235Z,99.90
2018-12-12T06:53:09.335Z,99.90
2018-12-12T06:55:37.435Z,99.90
2018-12-12T06:58:05.652Z,99.90
2018-12-12T07:00:33.768Z,99.90
2018-12-12T07:03:01.939Z,99.90
2018-12-12T07:05:31.820Z,99.90
2018-12-12T07:07:59.987Z,99.90
2018-12-12T07:10:28.074Z,99.90
2018-12-12T07:12:56.232Z,99.90
2018-12-12T07:15:24.428Z,99.90
2018-12-12T07:17:52.525Z,99.90
2018-12-12T07:20:20.703Z,99.90
2018-12-12T07:22:49.007Z,99.90
2018-12-12T07:25:17.135Z,99.90
2018-12-12T07:27:45.311Z,99.90
2018-12-12T07:30:13.384Z,99.90
2018-12-12T07:32:41.455Z,99.90
2018-12-12T07:35:09.707Z,99.90
2018-12-12T07:37:37.852Z,99.90
2018-12-12T07:40:06.680Z,99.90
2018-12-12T07:42:35.727Z,99.90
2018-12-12T07:45:03.959Z,99.90
2018-12-12T07:47:33.160Z,99.90
2018-12-12T07:50:01.263Z,99.90
2018-12-12T07:52:29.344Z,99.90
2018-12-12T07:54:57.440Z,99.90
2018-12-12T07:57:25.629Z,99.90
2018-12-12T07:59:53.827Z,99.90
2018-12-12T08:02:22.919Z,99.90
2018-12-12T08:04:51.023Z,99.90
2018-12-12T08:07:20.275Z,99.90
2018-12-12T08:09:48.348Z,99.90
2018-12-12T08:12:16.442Z,99.90
2018-12-12T08:14:44.648Z,99.90
2018-12-12T08:17:12.827Z,99.90
2018-12-12T08:19:40.922Z,99.90
2018-12-12T08:22:09.016Z,99.90
2018-12-12T08:24:37.093Z,99.90
2018-12-12T08:27:05.203Z,99.90
2018-12-12T08:29:33.305Z,97.00
2018-12-12T08:32:01.400Z,91.60
2018-12-12T08:34:31.519Z,89.90
2018-12-12T08:37:00.627Z,90.40
2018-12-12T08:39:29.818Z,88.50
2018-12-12T08:41:57.897Z,87.20
2018-12-12T08:44:25.983Z,86.10
2018-12-12T08:46:55.892Z,90.70
2018-12-12T08:49:24.679Z,93.00
2018-12-12T08:51:52.855Z,95.00
2018-12-12T08:54:22.169Z,96.40
2018-12-12T08:56:51.504Z,97.90
2018-12-12T08:59:19.602Z,98.30
2018-12-12T09:01:47.707Z,98.00
2018-12-12T09:04:16.351Z,97.00
2018-12-12T09:06:45.211Z,96.50
2018-12-12T09:09:14.519Z,96.70
2018-12-12T09:11:43.507Z,97.20
2018-12-12T09:14:13.375Z,97.40
2018-12-12T09:16:41.451Z,97.30
2018-12-12T09:19:09.519Z,96.80
2018-12-12T09:21:37.636Z,96.40
2018-12-12T09:24:05.729Z,96.20
2018-12-12T09:26:34.295Z,95.20
2018-12-12T09:29:02.356Z,94.90
2018-12-12T09:31:30.428Z,95.10
2018-12-12T09:33:58.496Z,94.80
2018-12-12T09:36:27.504Z,95.20
2018-12-12T09:38:55.636Z,94.30
2018-12-12T09:41:23.811Z,95.20
2018-12-12T09:43:51.931Z,95.40
2018-12-12T09:46:20.048Z,94.60
2018-12-12T09:48:48.680Z,93.90
2018-12-12T09:51:16.899Z,94.10
2018-12-12T09:54:02.787Z,93.70
2018-12-12T09:56:31.075Z,93.40
2018-12-12T09:58:59.147Z,93.40
2018-12-12T10:01:27.227Z,93.20
2018-12-12T10:03:55.672Z,92.80
2018-12-12T10:06:23.771Z,92.10
2018-12-12T10:08:53.366Z,91.80
2018-12-12T10:11:21.439Z,91.40
2018-12-12T10:13:49.528Z,89.40
2018-12-12T10:16:18.914Z,90.00
2018-12-12T10:18:47.173Z,90.50
2018-12-12T10:21:15.879Z,89.80
2018-12-12T10:23:44.010Z,90.70
2018-12-12T10:26:12.865Z,91.10
2018-12-12T10:28:41.039Z,90.50
2018-12-12T10:31:09.619Z,89.60
2018-12-12T10:33:38.022Z,89.00
2018-12-12T10:36:06.719Z,90.60
2018-12-12T10:38:34.872Z,90.20
2018-12-12T10:41:05.115Z,88.90
2018-12-12T10:43:33.271Z,89.80
2018-12-12T10:46:01.351Z,89.00
2018-12-12T10:48:34.401Z,89.00
2018-12-12T10:51:02.987Z,90.00
2018-12-12T10:53:31.127Z,90.00
2018-12-12T10:56:01.294Z,89.50
2018-12-12T10:58:36.276Z,88.50
2018-12-12T11:01:12.045Z,88.20
2018-12-12T11:03:44.344Z,87.40
2018-12-12T11:06:12.217Z,85.60
2018-12-12T11:08:40.443Z,84.10
2018-12-12T11:11:08.588Z,84.00
2018-12-12T11:13:36.787Z,82.90
2018-12-12T11:16:05.234Z,82.20
2018-12-12T11:18:33.712Z,80.30
2018-12-12T11:21:01.781Z,78.80
2018-12-12T11:23:29.838Z,79.90
2018-12-12T11:25:57.917Z,81.20
2018-12-12T11:28:26.020Z,81.70
2018-12-12T11:30:55.231Z,81.50
2018-12-12T11:33:23.429Z,80.40
2018-12-12T11:35:51.628Z,81.10
2018-12-12T11:38:19.834Z,81.30
2018-12-12T11:40:47.991Z,83.60
2018-12-12T11:43:16.824Z,83.30
2018-12-12T11:45:44.985Z,83.60
2018-12-12T11:48:13.149Z,82.50
2018-12-12T11:50:41.304Z,77.80
2018-12-12T11:53:10.235Z,79.40
2018-12-12T11:55:43.273Z,79.90
2018-12-12T11:58:12.419Z,80.00
2018-12-12T12:00:40.485Z,80.90
2018-12-12T12:03:08.570Z,80.40
2018-12-12T12:05:36.707Z,80.60
2018-12-12T12:08:04.817Z,80.60
2018-12-12T12:10:32.911Z,79.60
2018-12-12T12:13:01.023Z,79.40
2018-12-12T12:15:29.099Z,78.50
2018-12-12T12:17:57.927Z,77.40
2018-12-12T12:20:26.439Z,76.90
2018-12-12T12:22:56.928Z,76.10
2018-12-12T12:25:28.886Z,75.50
2018-12-12T12:28:03.295Z,76.00
2018-12-12T12:30:31.470Z,75.80
2018-12-12T12:32:59.521Z,76.30
2018-12-12T12:35:44.312Z,77.90
2018-12-12T12:38:12.447Z,77.30
2018-12-12T12:40:40.548Z,76.40
2018-12-12T12:43:08.651Z,77.00
2018-12-12T12:45:36.773Z,77.80
2018-12-12T12:48:04.910Z,77.10
2018-12-12T12:50:33.042Z,77.80
2018-12-12T12:53:02.599Z,78.80
2018-12-12T12:55:30.670Z,78.00
2018-12-12T12:58:00.355Z,78.20
2018-12-12T13:00:28.451Z,78.20
2018-12-12T13:02:56.609Z,79.10
2018-12-12T13:05:28.046Z,80.60
2018-12-12T13:07:56.720Z,80.80
2018-12-12T13:10:25.503Z,79.50
2018-12-12T13:12:54.047Z,78.80
2018-12-12T13:15:22.439Z,78.60
2018-12-12T13:17:50.501Z,78.10
2018-12-12T13:20:18.697Z,78.00
2018-12-12T13:22:46.928Z,75.50
2018-12-12T13:25:15.049Z,75.70
2018-12-12T13:27:43.143Z,74.20
2018-12-12T13:30:11.272Z,73.30
2018-12-12T13:32:39.366Z,73.60
2018-12-12T13:35:07.543Z,74.70
2018-12-12T13:37:36.409Z,70.70
2018-12-12T13:40:05.323Z,67.60
2018-12-12T13:42:33.463Z,70.00
2018-12-12T13:45:01.725Z,70.50
2018-12-12T13:47:29.823Z,72.80
2018-12-12T13:49:59.055Z,72.50
2018-12-12T13:52:27.147Z,70.70
2018-12-12T13:54:55.220Z,69.40
2018-12-12T13:57:23.427Z,65.70
2018-12-12T13:59:51.965Z,63.80
2018-12-12T14:02:20.126Z,65.90
2018-12-12T14:04:48.524Z,68.70
2018-12-12T14:07:16.951Z,73.00
2018-12-12T14:09:45.079Z,76.10
2018-12-12T14:12:17.332Z,78.00
2018-12-12T14:14:45.668Z,75.20
2018-12-12T14:17:14.106Z,67.30
2018-12-12T14:19:42.517Z,62.70
2018-12-12T14:22:16.274Z,58.80
2018-12-12T14:24:45.691Z,57.40
2018-12-12T14:27:14.322Z,56.00
2018-12-12T15:54:49.107Z,88.30
2018-12-12T15:57:17.235Z,89.00
2018-12-12T15:59:45.338Z,88.90
2018-12-12T16:02:14.769Z,88.80
2018-12-12T16:04:48.746Z,88.30
2018-12-12T16:07:13.467Z,89.10
2018-12-12T16:09:41.577Z,88.90
2018-12-12T16:12:10.080Z,88.70
2018-12-12T16:14:39.934Z,89.00
2018-12-12T16:17:08.199Z,89.70
2018-12-12T16:19:36.355Z,89.70
2018-12-12T16:22:04.462Z,89.90
2018-12-12T16:24:33.653Z,89.90
2018-12-12T16:27:02.010Z,90.00
2018-12-12T16:29:30.147Z,89.80
2018-12-12T16:31:58.283Z,89.40
2018-12-12T16:34:26.362Z,89.80
2018-12-12T16:36:55.023Z,89.80
2018-12-12T16:39:23.968Z,89.20
2018-12-12T16:41:52.595Z,89.30
2018-12-12T16:44:20.694Z,88.70
2018-12-12T16:46:50.427Z,88.70
2018-12-12T16:49:18.660Z,88.90
2018-12-12T16:51:46.740Z,89.40
2018-12-12T16:54:14.844Z,89.70
2018-12-12T16:56:43.488Z,90.40
2018-12-12T16:59:11.592Z,90.90
2018-12-12T17:01:39.701Z,91.10
2018-12-12T17:04:07.790Z,91.10
2018-12-12T17:06:36.821Z,91.20
2018-12-12T17:09:07.449Z,91.60
2018-12-12T17:11:35.608Z,91.20
2018-12-12T17:14:03.892Z,91.20
2018-12-12T17:16:38.449Z,90.70
2018-12-12T17:19:06.575Z,91.10
2018-12-12T17:21:36.914Z,90.10
2018-12-12T17:24:04.979Z,88.90
2018-12-12T17:26:33.680Z,88.90
2018-12-12T17:29:02.059Z,89.00
2018-12-12T17:31:37.474Z,88.80
2018-12-12T17:34:06.018Z,88.30
2018-12-12T17:36:36.088Z,88.50
2018-12-12T17:39:06.476Z,88.50
2018-12-12T17:41:46.803Z,89.00
2018-12-12T17:44:14.887Z,88.90
2018-12-12T17:46:47.664Z,89.40
2018-12-12T17:49:16.647Z,89.60
2018-12-12T17:51:44.798Z,89.70
2018-12-12T17:54:13.014Z,89.90
2018-12-12T17:56:42.491Z,89.40
2018-12-12T17:59:10.655Z,89.50
2018-12-12T18:01:42.064Z,89.40
2018-12-12T18:04:15.987Z,89.60
2018-12-12T18:06:44.707Z,89.00
2018-12-12T18:09:12.798Z,89.40
2018-12-12T18:11:45.865Z,90.00
2018-12-12T18:14:13.946Z,89.30
2018-12-12T18:16:42.972Z,90.00
2018-12-12T18:19:12.380Z,89.90
2018-12-12T18:21:40.503Z,90.10
2018-12-12T18:24:09.558Z,89.60
2018-12-12T18:26:37.875Z,89.70
2018-12-12T18:29:07.541Z,89.70
2018-12-12T18:31:35.880Z,89.40
2018-12-12T18:34:06.501Z,89.20
2018-12-12T18:36:34.663Z,89.30
2018-12-12T18:39:03.905Z,89.10
2018-12-12T18:41:31.987Z,88.80
2018-12-12T18:44:00.092Z,88.90
2018-12-12T18:46:28.291Z,88.80
2018-12-12T18:48:56.835Z,89.30
2018-12-12T18:51:25.067Z,90.00
2018-12-12T18:53:53.159Z,90.10
2018-12-12T18:56:21.463Z,90.60
2018-12-12T18:58:49.640Z,90.20
2018-12-12T19:01:17.811Z,90.20
2018-12-12T19:03:46.499Z,90.60
2018-12-12T19:06:14.731Z,94.70
2018-12-12T19:08:42.843Z,93.70
2018-12-12T19:11:11.007Z,92.50
2018-12-12T19:13:39.071Z,90.50
2018-12-12T19:16:07.199Z,88.80
2018-12-12T19:18:35.900Z,89.20
2018-12-12T19:21:04.012Z,90.10
2018-12-12T19:23:32.271Z,90.60
2018-12-12T19:26:00.347Z,91.10
2018-12-12T19:28:28.431Z,91.80
2018-12-12T19:30:56.743Z,92.00
2018-12-12T19:33:24.975Z,91.60
2018-12-12T19:35:53.067Z,91.80
2018-12-12T19:38:21.458Z,91.90
2018-12-12T19:40:49.551Z,92.20
2018-12-12T19:43:17.707Z,92.50
2018-12-12T19:45:46.850Z,92.50
2018-12-12T19:48:16.945Z,92.60
2018-12-12T19:50:46.557Z,93.00
2018-12-12T19:53:16.178Z,93.00
2018-12-12T19:55:45.457Z,93.10
2018-12-12T19:58:14.177Z,93.10
2018-12-12T20:00:42.976Z,92.50
2018-12-12T20:03:13.354Z,92.40
2018-12-12T20:05:41.612Z,91.20
2018-12-12T20:08:09.922Z,90.80
2018-12-12T20:10:40.479Z,90.60
2018-12-12T20:13:08.563Z,89.70
