createdAt,value
2022-11-24T00:01:17.835Z,22.90
2022-11-24T00:03:47.125Z,22.90
2022-11-24T00:06:16.283Z,22.80
2022-11-24T00:08:45.783Z,22.80
2022-11-24T00:11:16.552Z,22.90
2022-11-24T00:13:44.267Z,22.80
2022-11-24T00:16:18.695Z,22.80
2022-11-24T00:18:48.592Z,22.90
2022-11-24T00:21:18.291Z,22.80
2022-11-24T00:23:46.129Z,22.80
2022-11-24T00:26:19.983Z,22.90
2022-11-24T00:28:49.747Z,22.80
2022-11-24T00:31:22.524Z,22.90
2022-11-24T00:33:52.502Z,22.80
2022-11-24T00:36:21.787Z,22.90
2022-11-24T00:38:54.327Z,22.80
2022-11-24T00:41:21.498Z,22.70
2022-11-24T00:43:48.458Z,22.80
2022-11-24T00:48:42.944Z,22.80
2022-11-24T00:51:13.869Z,22.80
2022-11-24T00:53:40.886Z,22.80
2022-11-24T00:56:09.369Z,22.80
2022-11-24T00:58:36.774Z,22.80
2022-11-24T01:01:12.212Z,22.70
2022-11-24T01:03:39.920Z,22.80
2022-11-24T01:06:16.592Z,22.80
2022-11-24T01:08:44.598Z,22.80
2022-11-24T01:11:50.802Z,22.70
2022-11-24T01:14:17.915Z,22.80
2022-11-24T01:16:44.871Z,22.70
2022-11-24T01:19:11.849Z,22.70
2022-11-24T01:21:38.726Z,22.70
2022-11-24T01:24:06.159Z,22.60
2022-11-24T01:26:33.269Z,22.70
2022-11-24T01:29:00.137Z,22.70
2022-11-24T01:33:55.444Z,22.60
2022-11-24T01:36:23.299Z,22.60
2022-11-24T01:38:50.874Z,22.60
2022-11-24T01:41:24.415Z,22.60
2022-11-24T01:43:54.747Z,22.70
2022-11-24T01:46:54.798Z,22.70
2022-11-24T01:49:41.287Z,22.70
2022-11-24T01:52:32.103Z,22.70
2022-11-24T01:55:07.268Z,22.50
2022-11-24T01:57:45.262Z,22.70
2022-11-24T02:00:14.953Z,22.60
2022-11-24T02:02:44.391Z,22.60
2022-11-24T02:06:00.577Z,22.60
2022-11-24T02:08:39.734Z,22.60
2022-11-24T02:11:07.112Z,22.70
2022-11-24T02:13:38.539Z,22.70
2022-11-24T02:16:10.304Z,22.60
2022-11-24T02:18:39.988Z,22.60
2022-11-24T02:21:08.361Z,22.60
2022-11-24T02:24:01.644Z,22.60
2022-11-24T02:26:43.310Z,22.60
2022-11-24T02:29:12.473Z,22.50
2022-11-24T02:31:47.511Z,22.50
2022-11-24T02:34:14.510Z,22.60
2022-11-24T02:36:41.500Z,22.50
2022-11-24T02:39:13.392Z,22.60
2022-11-24T02:41:52.103Z,22.60
2022-11-24T02:44:23.447Z,22.60
2022-11-24T02:46:50.291Z,22.50
2022-11-24T02:49:17.292Z,22.50
2022-11-24T02:51:44.153Z,22.50
2022-11-24T02:54:11.009Z,22.50
2022-11-24T02:56:37.874Z,22.50
2022-11-24T02:59:04.784Z,22.50
2022-11-24T03:01:31.823Z,22.50
2022-11-24T03:03:58.716Z,22.50
2022-11-24T03:06:25.582Z,22.50
2022-11-24T03:08:52.549Z,22.50
2022-11-24T03:11:19.445Z,22.50
2022-11-24T03:13:46.292Z,22.40
2022-11-24T03:16:13.314Z,22.50
2022-11-24T03:18:40.185Z,22.50
2022-11-24T03:21:07.391Z,22.40
2022-11-24T03:23:34.213Z,22.50
2022-11-24T03:26:17.784Z,22.40
2022-11-24T03:28:45.473Z,22.50
2022-11-24T03:31:13.386Z,22.50
2022-11-24T03:33:40.417Z,22.40
2022-11-24T03:36:08.525Z,22.50
2022-11-24T03:38:35.390Z,22.50
2022-11-24T03:41:02.418Z,22.50
2022-11-24T03:43:30.073Z,22.40
2022-11-24T03:45:57.038Z,22.40
2022-11-24T03:48:24.156Z,22.40
2022-11-24T03:51:00.909Z,22.40
2022-11-24T03:53:31.024Z,22.50
2022-11-24T03:55:58.209Z,22.40
2022-11-24T03:58:25.644Z,22.40
2022-11-24T04:00:54.156Z,22.40
2022-11-24T04:03:21.707Z,22.30
2022-11-24T04:05:48.954Z,22.40
2022-11-24T04:08:17.122Z,22.40
2022-11-24T04:10:44.315Z,22.40
2022-11-24T04:13:17.643Z,22.40
2022-11-24T04:15:45.025Z,22.40
2022-11-24T04:18:13.548Z,22.40
2022-11-24T04:20:42.245Z,22.30
2022-11-24T04:23:10.790Z,22.40
2022-11-24T04:25:38.129Z,22.40
2022-11-24T04:28:05.066Z,22.40
2022-11-24T04:30:32.487Z,22.30
2022-11-24T04:35:26.706Z,22.30
2022-11-24T04:37:53.795Z,22.30
2022-11-24T04:40:21.020Z,22.30
2022-11-24T04:42:55.346Z,22.30
2022-11-24T04:45:24.158Z,22.40
2022-11-24T04:47:51.543Z,22.30
2022-11-24T04:50:19.102Z,22.30
2022-11-24T04:52:46.113Z,22.30
2022-11-24T04:55:13.583Z,22.30
2022-11-24T04:57:40.734Z,22.30
2022-11-24T05:00:09.170Z,22.40
2022-11-24T05:02:37.063Z,22.40
2022-11-24T05:05:05.533Z,22.40
2022-11-24T05:07:33.270Z,22.30
2022-11-24T05:10:19.179Z,22.30
2022-11-24T05:12:54.370Z,22.10
2022-11-24T05:15:23.180Z,22.40
2022-11-24T05:17:50.125Z,22.30
2022-11-24T05:20:18.283Z,22.30
2022-11-24T05:22:45.292Z,22.30
2022-11-24T05:25:13.553Z,22.30
2022-11-24T05:30:09.695Z,22.30
2022-11-24T05:32:36.639Z,22.30
2022-11-24T05:35:04.639Z,22.40
2022-11-24T05:37:31.676Z,22.30
2022-11-24T05:39:58.757Z,22.30
2022-11-24T05:42:46.116Z,22.30
2022-11-24T05:45:18.734Z,22.30
2022-11-24T05:47:46.339Z,22.30
2022-11-24T05:50:16.060Z,22.30
2022-11-24T05:52:43.060Z,22.40
2022-11-24T05:55:11.880Z,22.30
2022-11-24T05:57:38.814Z,22.30
2022-11-24T06:00:08.222Z,22.30
2022-11-24T06:02:35.797Z,22.30
2022-11-24T06:05:02.804Z,22.30
2022-11-24T06:07:29.798Z,22.20
2022-11-24T06:09:56.818Z,22.30
2022-11-24T06:12:23.759Z,22.30
2022-11-24T06:14:50.708Z,22.30
2022-11-24T06:17:17.603Z,22.30
2022-11-24T06:19:47.861Z,22.20
2022-11-24T06:22:15.160Z,22.00
2022-11-24T06:24:42.076Z,22.30
2022-11-24T06:27:09.096Z,22.30
2022-11-24T06:29:35.919Z,22.20
2022-11-24T06:32:02.893Z,22.20
2022-11-24T06:34:29.982Z,22.30
2022-11-24T06:36:57.352Z,22.30
2022-11-24T06:39:24.228Z,22.30
2022-11-24T06:41:51.715Z,22.20
2022-11-24T06:44:19.502Z,22.20
2022-11-24T06:49:14.068Z,22.30
2022-11-24T06:51:41.877Z,22.30
2022-11-24T06:56:44.941Z,22.40
2022-11-24T06:59:18.995Z,22.60
2022-11-24T07:01:47.013Z,22.40
2022-11-24T07:04:14.931Z,22.70
2022-11-24T07:06:42.730Z,22.70
2022-11-24T07:09:11.808Z,22.70
2022-11-24T07:11:40.496Z,22.80
2022-11-24T07:14:07.779Z,22.90
2022-11-24T07:16:34.916Z,22.90
2022-11-24T07:19:02.101Z,23.10
2022-11-24T07:21:30.726Z,23.00
2022-11-24T07:23:58.489Z,23.20
2022-11-24T07:28:53.590Z,23.20
2022-11-24T07:31:26.153Z,23.30
2022-11-24T07:33:55.493Z,23.30
2022-11-24T07:36:23.715Z,23.40
2022-11-24T07:38:51.542Z,23.50
2022-11-24T07:41:20.501Z,23.60
2022-11-24T07:43:48.590Z,23.60
2022-11-24T07:46:18.946Z,23.70
2022-11-24T07:48:46.796Z,23.80
2022-11-24T07:51:14.076Z,23.80
2022-11-24T07:53:41.050Z,23.90
2022-11-24T07:56:09.824Z,23.80
2022-11-24T07:58:37.868Z,23.90
2022-11-24T08:01:14.237Z,23.80
2022-11-24T08:03:42.539Z,24.00
2022-11-24T08:06:30.103Z,24.00
2022-11-24T08:08:58.447Z,24.10
2022-11-24T08:11:26.029Z,24.10
2022-11-24T08:13:53.138Z,24.10
2022-11-24T08:16:22.729Z,24.20
2022-11-24T08:18:54.933Z,24.20
2022-11-24T08:21:23.684Z,24.20
2022-11-24T08:23:55.406Z,24.20
2022-11-24T08:26:24.884Z,24.30
2022-11-24T08:28:57.206Z,24.40
2022-11-24T08:31:27.332Z,24.40
2022-11-24T08:33:56.030Z,24.40
2022-11-24T08:36:22.968Z,24.30
2022-11-24T08:38:56.688Z,24.50
2022-11-24T08:41:25.558Z,24.40
2022-11-24T08:43:56.350Z,24.40
2022-11-24T08:46:23.926Z,24.50
2022-11-24T08:48:54.409Z,24.50
2022-11-24T08:51:27.353Z,24.30
2022-11-24T08:53:56.915Z,24.70
2022-11-24T08:56:24.824Z,24.70
2022-11-24T08:58:53.090Z,24.70
2022-11-24T09:01:20.314Z,24.80
2022-11-24T09:03:51.196Z,24.80
2022-11-24T09:06:25.487Z,24.90
2022-11-24T09:08:55.436Z,24.90
2022-11-24T09:11:23.880Z,23.40
2022-11-24T09:13:57.121Z,24.90
2022-11-24T09:16:27.968Z,24.90
2022-11-24T09:19:03.527Z,24.90
2022-11-24T09:21:34.348Z,24.90
2022-11-24T09:24:01.655Z,24.90
2022-11-24T09:26:32.358Z,24.90
2022-11-24T09:29:01.767Z,24.90
2022-11-24T09:31:34.364Z,24.90
2022-11-24T09:34:03.682Z,25.00
2022-11-24T09:36:31.938Z,25.00
2022-11-24T09:38:59.188Z,25.00
2022-11-24T09:41:48.604Z,25.00
2022-11-24T09:44:42.858Z,25.00
2022-11-24T09:47:46.699Z,25.00
2022-11-24T09:50:32.860Z,25.10
2022-11-24T09:53:27.534Z,25.00
2022-11-24T09:55:59.834Z,25.10
2022-11-24T09:58:37.216Z,25.10
2022-11-24T10:01:26.493Z,25.10
2022-11-24T10:03:54.806Z,25.10
2022-11-24T10:06:37.645Z,25.10
2022-11-24T10:09:42.072Z,25.10
2022-11-24T10:12:48.439Z,25.10
2022-11-24T10:16:07.946Z,25.20
2022-11-24T10:19:13.214Z,25.20
2022-11-24T10:22:03.454Z,25.20
2022-11-24T10:25:04.708Z,24.90
2022-11-24T10:28:18.716Z,25.30
2022-11-24T10:30:45.829Z,25.30
2022-11-24T10:33:30.401Z,25.40
2022-11-24T10:36:17.030Z,25.40
2022-11-24T10:39:05.535Z,25.40
2022-11-24T10:42:05.802Z,25.40
2022-11-24T10:44:33.024Z,25.50
2022-11-24T10:47:00.410Z,25.50
2022-11-24T10:49:34.575Z,25.50
2022-11-24T10:52:08.579Z,25.50
2022-11-24T10:54:36.356Z,25.50
2022-11-24T10:57:04.015Z,25.60
2022-11-24T10:59:35.408Z,25.60
2022-11-24T11:02:34.991Z,25.60
2022-11-24T11:05:42.155Z,25.60
2022-11-24T11:08:21.742Z,25.60
2022-11-24T11:11:30.636Z,25.60
2022-11-24T11:14:13.001Z,25.70
2022-11-24T11:16:50.721Z,25.70
2022-11-24T11:20:01.589Z,25.70
2022-11-24T11:22:40.456Z,25.60
2022-11-24T11:25:10.324Z,25.70
2022-11-24T11:27:40.194Z,25.70
2022-11-24T11:36:12.032Z,25.70
2022-11-24T11:38:41.148Z,25.70
2022-11-24T11:41:24.941Z,25.70
2022-11-24T11:44:09.032Z,25.70
2022-11-24T11:46:36.599Z,25.70
2022-11-24T11:49:04.053Z,25.80
2022-11-24T11:52:01.859Z,25.70
2022-11-24T11:55:11.750Z,25.80
2022-11-24T11:58:00.267Z,25.80
2022-11-24T12:00:35.270Z,25.80
2022-11-24T12:04:02.503Z,25.90
2022-11-24T12:06:40.896Z,25.80
2022-11-24T12:09:38.343Z,25.80
2022-11-24T12:12:20.859Z,25.80
2022-11-24T12:15:19.948Z,25.90
2022-11-24T12:18:26.858Z,25.90
2022-11-24T12:21:22.891Z,25.90
2022-11-24T12:24:15.120Z,26.00
2022-11-24T12:27:43.627Z,26.00
2022-11-24T12:30:13.184Z,26.00
2022-11-24T12:33:08.737Z,26.00
2022-11-24T12:35:52.303Z,26.00
2022-11-24T12:38:44.443Z,26.00
2022-11-24T12:41:42.025Z,26.10
2022-11-24T12:44:44.381Z,26.10
2022-11-24T12:48:14.735Z,26.10
2022-11-24T12:50:45.980Z,26.10
2022-11-24T12:53:28.434Z,26.10
2022-11-24T12:56:06.822Z,26.00
2022-11-24T12:58:58.622Z,26.00
2022-11-24T13:01:47.492Z,26.00
2022-11-24T13:04:54.363Z,26.10
2022-11-24T13:07:50.076Z,26.00
2022-11-24T13:10:55.328Z,26.10
2022-11-24T13:13:48.854Z,26.00
2022-11-24T13:16:53.492Z,26.00
2022-11-24T13:19:23.777Z,26.10
2022-11-24T13:22:09.418Z,26.10
2022-11-24T13:24:40.642Z,26.10
2022-11-24T13:27:15.501Z,26.00
2022-11-24T13:29:44.915Z,25.90
2022-11-24T13:32:11.930Z,23.80
2022-11-24T13:34:45.713Z,26.10
2022-11-24T13:37:40.027Z,26.00
2022-11-24T13:40:13.357Z,26.10
2022-11-24T13:43:00.342Z,26.10
2022-11-24T13:45:40.171Z,26.10
2022-11-24T13:48:19.653Z,26.10
2022-11-24T13:50:58.418Z,26.10
2022-11-24T13:53:40.387Z,26.20
2022-11-24T13:56:13.522Z,26.00
2022-11-24T13:58:49.194Z,26.00
2022-11-24T14:01:30.912Z,26.00
2022-11-24T14:04:30.428Z,26.00
2022-11-24T14:07:09.442Z,26.00
2022-11-24T14:09:52.202Z,26.00
2022-11-24T14:12:25.358Z,25.90
2022-11-24T14:14:57.296Z,25.90
2022-11-24T14:17:28.048Z,25.90
2022-11-24T14:19:59.380Z,25.90
2022-11-24T14:22:41.955Z,25.80
2022-11-24T14:25:32.219Z,25.80
2022-11-24T14:28:00.954Z,25.80
2022-11-24T14:30:28.025Z,25.80
2022-11-24T14:33:01.584Z,25.80
2022-11-24T14:35:34.885Z,25.80
2022-11-24T14:38:04.564Z,25.70
2022-11-24T14:40:56.944Z,25.70
2022-11-24T14:43:31.288Z,25.70
2022-11-24T14:45:59.694Z,25.60
2022-11-24T14:51:21.787Z,25.60
2022-11-24T14:53:55.193Z,25.30
2022-11-24T14:56:38.799Z,25.50
2022-11-24T14:59:23.464Z,25.50
2022-11-24T15:01:50.595Z,25.50
2022-11-24T15:07:24.750Z,25.40
2022-11-24T15:10:03.812Z,25.40
2022-11-24T15:12:52.112Z,25.40
2022-11-24T15:15:26.405Z,25.20
2022-11-24T15:17:59.676Z,25.40
2022-11-24T15:20:44.184Z,25.30
2022-11-24T15:23:29.378Z,25.40
2022-11-24T15:26:03.884Z,25.30
2022-11-24T15:28:31.515Z,25.30
2022-11-24T15:31:09.811Z,25.30
2022-11-24T15:33:36.997Z,25.30
2022-11-24T15:36:04.341Z,25.30
2022-11-24T15:38:31.487Z,25.20
2022-11-24T15:41:01.282Z,25.20
2022-11-24T15:43:36.575Z,25.20
2022-11-24T15:46:05.448Z,25.30
2022-11-24T15:48:33.051Z,25.20
2022-11-24T15:51:03.710Z,25.30
2022-11-24T15:53:46.256Z,25.20
2022-11-24T15:56:41.915Z,25.20
2022-11-24T15:59:20.688Z,25.20
2022-11-24T16:01:49.990Z,25.20
2022-11-24T16:04:18.236Z,25.20
2022-11-24T16:06:45.234Z,25.20
2022-11-24T16:09:16.114Z,25.20
2022-11-24T16:11:45.905Z,25.20
2022-11-24T16:14:13.050Z,25.20
2022-11-24T16:16:40.787Z,25.20
2022-11-24T16:19:12.821Z,25.20
2022-11-24T16:21:39.861Z,25.20
2022-11-24T16:24:07.301Z,25.20
2022-11-24T16:26:34.250Z,25.20
2022-11-24T16:29:01.279Z,25.20
2022-11-24T16:31:28.361Z,25.20
2022-11-24T16:33:55.419Z,25.20
2022-11-24T16:36:22.524Z,25.20
2022-11-24T16:38:49.604Z,25.20
2022-11-24T16:41:16.826Z,25.30
2022-11-24T16:43:43.910Z,25.30
2022-11-24T16:46:21.997Z,25.30
2022-11-24T16:48:55.642Z,25.30
2022-11-24T16:51:24.460Z,25.30
2022-11-24T16:54:03.753Z,25.30
2022-11-24T16:56:31.464Z,25.40
2022-11-24T16:58:58.437Z,25.40
2022-11-24T17:01:26.250Z,25.40
2022-11-24T17:03:53.519Z,25.40
2022-11-24T17:06:20.707Z,25.40
2022-11-24T17:08:48.271Z,25.40
2022-11-24T17:11:19.185Z,25.40
2022-11-24T17:13:49.042Z,25.40
2022-11-24T17:16:20.115Z,27.10
2022-11-24T17:18:47.210Z,25.50
2022-11-24T17:21:17.910Z,25.50
2022-11-24T17:23:45.205Z,25.50
2022-11-24T17:26:15.173Z,25.50
2022-11-24T17:28:43.273Z,25.50
2022-11-24T17:31:35.788Z,25.50
2022-11-24T17:34:06.550Z,25.50
2022-11-24T17:36:35.444Z,25.50
2022-11-24T17:39:06.959Z,25.50
2022-11-24T17:41:34.539Z,25.40
2022-11-24T17:44:01.563Z,25.40
2022-11-24T17:46:30.082Z,25.40
2022-11-24T17:48:57.631Z,25.40
2022-11-24T17:51:26.786Z,25.40
2022-11-24T17:53:55.571Z,25.40
2022-11-24T17:56:25.785Z,25.30
2022-11-24T17:58:55.635Z,25.30
2022-11-24T18:01:23.341Z,25.30
2022-11-24T18:03:53.632Z,25.20
2022-11-24T18:06:21.057Z,25.20
2022-11-24T18:08:48.296Z,25.10
2022-11-24T18:11:31.381Z,25.10
2022-11-24T18:14:03.026Z,25.10
2022-11-24T18:16:35.032Z,25.00
2022-11-24T18:19:09.198Z,25.00
2022-11-24T18:21:42.191Z,25.00
2022-11-24T18:24:11.474Z,24.90
2022-11-24T18:26:42.713Z,24.90
2022-11-24T18:29:11.354Z,24.90
2022-11-24T18:31:39.342Z,24.80
2022-11-24T18:34:07.039Z,24.80
2022-11-24T18:36:35.183Z,24.70
2022-11-24T18:39:08.204Z,24.70
2022-11-24T18:41:35.906Z,24.70
2022-11-24T18:44:07.745Z,24.60
2022-11-24T18:46:35.095Z,24.60
2022-11-24T18:49:02.016Z,24.50
2022-11-24T18:51:30.059Z,24.50
2022-11-24T18:53:58.246Z,24.40
2022-11-24T18:56:26.680Z,24.40
2022-11-24T18:58:56.315Z,24.40
2022-11-24T19:01:29.022Z,24.30
2022-11-24T19:03:59.337Z,24.30
2022-11-24T19:06:35.164Z,24.20
2022-11-24T19:09:11.340Z,24.20
2022-11-24T19:11:41.537Z,24.10
2022-11-24T19:14:14.125Z,24.10
2022-11-24T19:16:41.981Z,24.10
2022-11-24T19:19:11.831Z,24.00
2022-11-24T19:21:40.773Z,24.00
2022-11-24T19:24:18.763Z,24.00
2022-11-24T19:26:45.841Z,24.00
2022-11-24T19:29:13.009Z,23.90
2022-11-24T19:31:40.052Z,23.90
2022-11-24T19:34:08.144Z,23.80
2022-11-24T19:36:35.493Z,23.80
2022-11-24T19:39:05.643Z,23.80
2022-11-24T19:41:33.618Z,23.80
2022-11-24T19:44:00.634Z,23.70
2022-11-24T19:46:29.740Z,23.80
2022-11-24T19:49:03.936Z,23.70
2022-11-24T19:51:34.366Z,23.70
2022-11-24T19:54:02.802Z,23.70
2022-11-24T19:56:34.290Z,23.60
2022-11-24T19:59:03.002Z,23.60
2022-11-24T20:01:39.584Z,23.60
2022-11-24T20:04:12.807Z,23.60
2022-11-24T20:06:45.402Z,23.60
2022-11-24T20:09:15.962Z,23.60
2022-11-24T20:11:43.115Z,23.50
2022-11-24T20:14:16.561Z,23.50
2022-11-24T20:16:45.541Z,23.50
2022-11-24T20:19:15.643Z,23.40
2022-11-24T20:21:47.902Z,23.50
2022-11-24T20:24:17.822Z,23.40
2022-11-24T20:26:58.143Z,23.40
2022-11-24T20:29:25.888Z,23.40
2022-11-24T20:31:56.067Z,23.40
2022-11-24T20:34:24.004Z,23.40
2022-11-24T20:36:53.085Z,23.40
2022-11-24T20:39:27.756Z,23.30
2022-11-24T20:41:56.238Z,23.30
2022-11-24T20:44:26.342Z,23.30
2022-11-24T20:46:57.029Z,23.30
2022-11-24T20:49:24.046Z,23.30
2022-11-24T20:51:54.496Z,23.20
2022-11-24T20:54:22.241Z,23.20
2022-11-24T20:56:49.753Z,23.20
2022-11-24T20:59:24.116Z,23.20
2022-11-24T21:01:54.372Z,23.20
2022-11-24T21:04:25.572Z,23.20
2022-11-24T21:06:52.711Z,23.20
2022-11-24T21:09:19.783Z,23.20
2022-11-24T21:11:47.192Z,23.20
2022-11-24T21:14:14.484Z,23.20
2022-11-24T21:16:43.170Z,23.10
2022-11-24T21:19:17.069Z,23.10
2022-11-24T21:21:44.450Z,23.10
2022-11-24T21:24:17.337Z,23.10
2022-11-24T21:26:47.807Z,23.10
2022-11-24T21:29:19.150Z,23.10
2022-11-24T21:31:46.220Z,23.10
2022-11-24T21:34:18.986Z,23.10
2022-11-24T21:36:46.706Z,23.10
2022-11-24T21:39:15.275Z,23.00
2022-11-24T21:41:43.134Z,23.00
2022-11-24T21:44:15.065Z,23.00
2022-11-24T21:46:48.314Z,23.00
2022-11-24T21:49:19.484Z,22.90
2022-11-24T21:51:46.402Z,22.90
2022-11-24T21:54:13.307Z,22.90
2022-11-24T21:56:40.260Z,22.90
2022-11-24T21:59:07.256Z,22.90
2022-11-24T22:01:34.261Z,22.90
2022-11-24T22:04:01.324Z,22.90
2022-11-24T22:06:28.259Z,22.80
2022-11-24T22:08:55.530Z,22.80
2022-11-24T22:11:25.603Z,22.80
2022-11-24T22:13:53.291Z,22.80
2022-11-24T22:16:24.943Z,22.80
2022-11-24T22:18:52.253Z,22.80
2022-11-24T22:21:24.181Z,22.80
2022-11-24T22:23:52.762Z,22.80
2022-11-24T22:26:22.387Z,22.70
2022-11-24T22:28:50.290Z,22.70
2022-11-24T22:31:30.393Z,22.70
2022-11-24T22:33:59.188Z,22.70
2022-11-24T22:36:30.121Z,22.70
2022-11-24T22:39:03.140Z,22.70
2022-11-24T22:41:33.210Z,22.70
2022-11-24T22:44:00.230Z,22.70
2022-11-24T22:46:30.513Z,22.70
2022-11-24T22:49:01.154Z,22.70
2022-11-24T22:51:34.571Z,22.70
2022-11-24T22:54:04.230Z,22.70
2022-11-24T22:56:32.634Z,22.70
2022-11-24T22:59:04.690Z,22.70
2022-11-24T23:01:33.678Z,22.70
2022-11-24T23:04:01.229Z,22.60
2022-11-24T23:06:31.304Z,22.60
2022-11-24T23:09:00.858Z,22.60
2022-11-24T23:11:41.602Z,22.60
2022-11-24T23:14:15.810Z,22.60
2022-11-24T23:16:43.270Z,22.60
2022-11-24T23:19:10.507Z,22.60
2022-11-24T23:21:38.966Z,22.60
2022-11-24T23:24:07.999Z,22.60
2022-11-24T23:26:39.854Z,22.50
2022-11-24T23:29:08.069Z,22.50
2022-11-24T23:31:35.108Z,22.50
2022-11-24T23:34:03.819Z,22.50
2022-11-24T23:36:32.500Z,22.50
2022-11-24T23:39:13.310Z,22.50
2022-11-24T23:41:40.738Z,22.50
2022-11-24T23:44:08.273Z,22.50
2022-11-24T23:46:37.902Z,22.50
2022-11-24T23:49:04.791Z,22.50
2022-11-24T23:51:33.697Z,22.50
2022-11-24T23:54:01.233Z,22.50
2022-11-24T23:56:32.773Z,22.50
2022-11-24T23:59:02.395Z,22.50
