createdAt,value
2022-10-04T00:00:41.297Z,98525.72
2022-10-04T00:03:27.084Z,98522.47
2022-10-04T00:05:59.155Z,98512.13
2022-10-04T00:08:49.404Z,98514.91
2022-10-04T00:11:22.390Z,98516.91
2022-10-04T00:14:06.517Z,98517.06
2022-10-04T00:16:39.172Z,98503.31
2022-10-04T00:19:39.787Z,98501.63
2022-10-04T00:22:10.279Z,98496.00
2022-10-04T00:24:40.667Z,98497.13
2022-10-04T00:27:27.261Z,98496.06
2022-10-04T00:30:03.028Z,98505.50
2022-10-04T00:32:39.317Z,98511.50
2022-10-04T00:35:24.696Z,98506.31
2022-10-04T00:38:06.608Z,98509.97
2022-10-04T00:40:54.141Z,98504.16
2022-10-04T00:43:46.917Z,98495.75
2022-10-04T00:46:23.698Z,98496.72
2022-10-04T00:49:00.186Z,98484.88
2022-10-04T00:51:43.496Z,98487.59
2022-10-04T00:54:23.026Z,98473.38
2022-10-04T00:57:04.671Z,98478.00
2022-10-04T00:59:44.444Z,98472.22
2022-10-04T01:02:28.130Z,98481.13
2022-10-04T01:05:35.616Z,98471.72
2022-10-04T01:08:24.475Z,98475.06
2022-10-04T01:11:13.789Z,98470.97
2022-10-04T01:13:50.112Z,98483.34
2022-10-04T01:16:26.159Z,98485.31
2022-10-04T01:18:53.313Z,98478.47
2022-10-04T01:21:20.444Z,98479.25
2022-10-04T01:23:51.520Z,98474.84
2022-10-04T01:26:30.036Z,98480.91
2022-10-04T01:29:05.962Z,98476.88
2022-10-04T01:31:37.482Z,98471.81
2022-10-04T01:34:06.819Z,98470.97
2022-10-04T01:36:36.863Z,98481.56
2022-10-04T01:39:05.500Z,98475.97
2022-10-04T01:41:54.129Z,98474.22
2022-10-04T01:44:31.838Z,98463.13
2022-10-04T01:47:05.190Z,98470.25
2022-10-04T01:49:36.458Z,98471.84
2022-10-04T01:52:17.429Z,98465.88
2022-10-04T01:54:49.583Z,98482.25
2022-10-04T01:57:33.560Z,98482.38
2022-10-04T02:00:13.448Z,98479.22
2022-10-04T02:03:03.656Z,98478.75
2022-10-04T02:05:42.508Z,98474.56
2022-10-04T02:08:18.505Z,98467.88
2022-10-04T02:10:49.754Z,98471.22
2022-10-04T02:13:18.849Z,98465.22
2022-10-04T02:15:47.964Z,98455.13
2022-10-04T02:18:22.138Z,98452.53
2022-10-04T02:20:51.775Z,98449.19
2022-10-04T02:23:21.242Z,98453.38
2022-10-04T02:25:48.429Z,98452.53
2022-10-04T02:28:16.485Z,98446.53
2022-10-04T02:31:08.618Z,98456.09
2022-10-04T02:33:45.276Z,98453.53
2022-10-04T02:36:13.400Z,98452.53
2022-10-04T02:39:15.429Z,98450.56
2022-10-04T02:42:18.277Z,98441.19
2022-10-04T02:44:52.976Z,98435.19
2022-10-04T02:47:25.169Z,98434.41
2022-10-04T02:50:13.893Z,98437.75
2022-10-04T02:52:51.008Z,98424.88
2022-10-04T02:55:24.269Z,98425.78
2022-10-04T02:57:52.369Z,98419.94
2022-10-04T03:00:30.240Z,98424.50
2022-10-04T03:03:21.493Z,98424.81
2022-10-04T03:06:08.724Z,98426.47
2022-10-04T03:09:00.231Z,98425.50
2022-10-04T03:11:36.706Z,98444.13
2022-10-04T03:14:13.591Z,98439.56
2022-10-04T03:16:45.077Z,98439.34
2022-10-04T03:19:15.587Z,98430.66
2022-10-04T03:21:47.384Z,98444.03
2022-10-04T03:24:24.802Z,98439.50
2022-10-04T03:26:58.214Z,98427.41
2022-10-04T03:29:30.175Z,98454.78
2022-10-04T03:32:00.177Z,98446.97
2022-10-04T03:34:37.205Z,98447.88
2022-10-04T03:37:09.484Z,98447.88
2022-10-04T03:39:45.376Z,98450.72
2022-10-04T03:42:18.429Z,98452.53
2022-10-04T03:44:48.103Z,98443.06
2022-10-04T03:47:32.549Z,98449.97
2022-10-04T03:50:06.619Z,98455.13
2022-10-04T03:52:37.869Z,98446.63
2022-10-04T03:55:09.450Z,98440.78
2022-10-04T03:57:38.030Z,98436.53
2022-10-04T04:00:07.002Z,98440.69
2022-10-04T04:02:46.000Z,98434.41
2022-10-04T04:05:29.238Z,98429.97
2022-10-04T04:08:12.149Z,98436.44
2022-10-04T04:10:47.798Z,98433.66
2022-10-04T04:13:33.244Z,98441.47
2022-10-04T04:16:05.485Z,98426.19
2022-10-04T04:18:40.431Z,98410.56
2022-10-04T04:21:08.358Z,98414.06
2022-10-04T04:24:05.189Z,98421.47
2022-10-04T04:26:45.679Z,98430.78
2022-10-04T04:29:24.099Z,98428.06
2022-10-04T04:32:25.618Z,98413.34
2022-10-04T04:35:07.702Z,98398.84
2022-10-04T04:37:36.598Z,98394.66
2022-10-04T04:40:24.074Z,98396.97
2022-10-04T04:42:52.476Z,98407.06
2022-10-04T04:45:25.727Z,98409.34
2022-10-04T04:47:57.178Z,98393.94
2022-10-04T04:50:33.178Z,98408.50
2022-10-04T04:53:12.719Z,98423.81
2022-10-04T04:56:02.407Z,98433.03
2022-10-04T04:58:51.766Z,98431.28
2022-10-04T05:01:46.891Z,98445.91
2022-10-04T05:04:13.490Z,98436.50
2022-10-04T05:06:45.113Z,98433.16
2022-10-04T05:09:38.319Z,98445.16
2022-10-04T05:12:18.797Z,98449.41
2022-10-04T05:14:51.990Z,98439.78
2022-10-04T05:17:26.593Z,98434.53
2022-10-04T05:19:59.083Z,98437.06
2022-10-04T05:22:27.517Z,98430.09
2022-10-04T05:25:09.826Z,98429.69
2022-10-04T05:27:42.713Z,98429.59
2022-10-04T05:30:38.293Z,98424.34
2022-10-04T05:33:13.872Z,98427.69
2022-10-04T05:36:07.003Z,98418.19
2022-10-04T05:39:06.007Z,98424.88
2022-10-04T05:42:21.023Z,98422.06
2022-10-04T05:44:57.294Z,98426.94
2022-10-04T05:47:29.410Z,98420.50
2022-10-04T05:49:59.935Z,98420.34
2022-10-04T05:52:35.968Z,98427.00
2022-10-04T05:55:42.676Z,98427.69
2022-10-04T05:58:30.315Z,98420.63
2022-10-04T06:02:02.122Z,98423.91
2022-10-04T06:07:45.295Z,98409.53
2022-10-04T06:10:44.881Z,98401.63
2022-10-04T06:13:59.373Z,98402.28
2022-10-04T06:17:15.051Z,98410.41
2022-10-04T06:20:21.147Z,98419.53
2022-10-04T06:23:03.402Z,98432.97
2022-10-04T06:25:42.431Z,98440.44
2022-10-04T06:28:24.261Z,98436.00
2022-10-04T06:31:24.919Z,98440.94
2022-10-04T06:34:12.811Z,98443.34
2022-10-04T06:37:00.501Z,98456.81
2022-10-04T06:40:09.910Z,98453.31
2022-10-04T06:43:24.343Z,98454.97
2022-10-04T06:46:10.539Z,98460.53
2022-10-04T06:49:02.404Z,98451.75
2022-10-04T06:51:46.499Z,98454.34
2022-10-04T06:54:32.781Z,98473.56
2022-10-04T06:57:32.163Z,98474.44
2022-10-04T07:00:16.097Z,98467.75
2022-10-04T07:03:12.791Z,98466.28
2022-10-04T07:06:05.026Z,98463.03
2022-10-04T07:08:47.915Z,98459.09
2022-10-04T07:11:43.234Z,98449.06
2022-10-04T07:14:20.221Z,98440.97
2022-10-04T07:17:17.327Z,98440.88
2022-10-04T07:19:49.718Z,98446.78
2022-10-04T07:22:35.188Z,98444.16
2022-10-04T07:25:22.681Z,98448.31
2022-10-04T07:28:15.346Z,98454.19
2022-10-04T07:31:24.363Z,98462.38
2022-10-04T07:34:00.095Z,98459.81
2022-10-04T07:37:07.582Z,98462.41
2022-10-04T07:39:52.594Z,98453.97
2022-10-04T07:42:36.601Z,98455.72
2022-10-04T07:45:30.030Z,98466.00
2022-10-04T07:48:26.325Z,98466.56
2022-10-04T07:51:03.821Z,98456.81
2022-10-04T07:53:48.898Z,98461.13
2022-10-04T07:56:27.585Z,98461.91
2022-10-04T07:59:12.705Z,98461.84
2022-10-04T08:02:15.045Z,98471.41
2022-10-04T08:05:08.266Z,98477.81
2022-10-04T08:08:07.431Z,98460.78
2022-10-04T08:11:01.299Z,98467.09
2022-10-04T08:13:53.579Z,98486.59
2022-10-04T08:16:35.572Z,98486.38
2022-10-04T08:19:30.711Z,98479.75
2022-10-04T08:22:29.890Z,98488.06
2022-10-04T08:25:09.250Z,98475.72
2022-10-04T08:28:23.405Z,98468.00
2022-10-04T08:30:58.813Z,98460.06
2022-10-04T08:33:56.291Z,98456.63
2022-10-04T08:36:53.541Z,98456.22
2022-10-04T08:39:35.454Z,98464.00
2022-10-04T08:42:50.547Z,98470.09
2022-10-04T08:45:38.182Z,98474.94
2022-10-04T08:48:51.513Z,98483.81
2022-10-04T08:51:45.517Z,98475.38
2022-10-04T08:54:57.037Z,98484.09
2022-10-04T08:58:01.547Z,98485.72
2022-10-04T09:00:43.245Z,98484.78
2022-10-04T09:03:42.279Z,98489.78
2022-10-04T09:06:45.221Z,98479.94
2022-10-04T09:09:56.482Z,98484.00
2022-10-04T09:13:01.534Z,98479.59
2022-10-04T09:15:59.767Z,98481.50
2022-10-04T09:19:01.411Z,98476.28
2022-10-04T09:21:46.117Z,98473.03
2022-10-04T09:24:59.394Z,98463.19
2022-10-04T09:27:58.427Z,98474.09
2022-10-04T09:31:01.297Z,98466.25
2022-10-04T09:34:10.765Z,98467.91
2022-10-04T09:37:14.349Z,98480.97
2022-10-04T09:40:25.982Z,98479.47
2022-10-04T09:43:26.905Z,98467.91
2022-10-04T09:46:42.163Z,98462.50
2022-10-04T09:49:46.842Z,98453.38
2022-10-04T09:52:35.330Z,98454.97
2022-10-04T09:55:28.867Z,98459.88
2022-10-04T09:58:29.445Z,98448.41
2022-10-04T10:01:16.928Z,98450.22
2022-10-04T10:04:19.508Z,98447.94
2022-10-04T10:07:15.460Z,98449.66
2022-10-04T10:10:24.169Z,98445.19
2022-10-04T10:13:20.978Z,98445.53
2022-10-04T10:16:12.226Z,98452.69
2022-10-04T10:19:06.997Z,98460.03
2022-10-04T10:21:53.346Z,98461.81
2022-10-04T10:24:47.693Z,98446.19
2022-10-04T10:27:52.577Z,98444.25
2022-10-04T10:30:27.305Z,98443.25
2022-10-04T10:33:32.049Z,98433.88
2022-10-04T10:36:36.184Z,98422.78
2022-10-04T10:39:48.103Z,98427.66
2022-10-04T10:42:46.012Z,98424.25
2022-10-04T10:45:45.653Z,98426.53
2022-10-04T10:49:02.590Z,98415.66
2022-10-04T10:52:11.795Z,98418.09
2022-10-04T10:54:53.400Z,98433.34
2022-10-04T10:58:00.344Z,98431.94
2022-10-04T11:01:20.608Z,98429.38
2022-10-04T11:04:28.913Z,98430.13
2022-10-04T11:07:37.099Z,98420.25
2022-10-04T11:10:26.592Z,98412.50
2022-10-04T11:13:26.526Z,98415.88
2022-10-04T11:16:35.392Z,98408.50
2022-10-04T11:19:49.274Z,98405.09
2022-10-04T11:22:52.588Z,98394.63
2022-10-04T11:25:57.242Z,98390.19
2022-10-04T11:28:47.709Z,98400.00
2022-10-04T11:31:48.715Z,98380.72
2022-10-04T11:34:50.764Z,98384.50
2022-10-04T11:37:50.958Z,98384.69
2022-10-04T11:41:11.194Z,98367.97
2022-10-04T11:43:57.868Z,98373.53
2022-10-04T11:47:01.914Z,98371.41
2022-10-04T11:50:11.514Z,98365.97
2022-10-04T11:53:03.825Z,98362.00
2022-10-04T11:55:42.441Z,98363.34
2022-10-04T11:58:45.741Z,98362.22
2022-10-04T12:01:51.371Z,98358.91
2022-10-04T12:04:45.291Z,98359.38
2022-10-04T12:07:44.898Z,98366.63
2022-10-04T12:10:39.785Z,98348.06
2022-10-04T12:13:39.802Z,98353.78
2022-10-04T12:16:15.369Z,98349.22
2022-10-04T12:19:20.919Z,98347.75
2022-10-04T12:21:58.998Z,98340.84
2022-10-04T12:25:16.245Z,98354.25
2022-10-04T12:28:20.908Z,98350.00
2022-10-04T12:31:16.210Z,98348.69
2022-10-04T12:34:19.412Z,98330.00
2022-10-04T12:37:16.900Z,98337.78
2022-10-04T12:39:52.541Z,98334.47
2022-10-04T12:43:07.102Z,98328.88
2022-10-04T12:46:24.446Z,98334.50
2022-10-04T12:49:41.187Z,98333.16
2022-10-04T12:52:27.684Z,98321.22
2022-10-04T12:55:12.032Z,98314.13
2022-10-04T12:58:05.664Z,98326.16
2022-10-04T13:00:45.153Z,98326.47
2022-10-04T13:03:25.490Z,98325.00
2022-10-04T13:06:14.663Z,98325.81
2022-10-04T13:27:52.622Z,98318.09
2022-10-04T13:30:24.790Z,98316.09
2022-10-04T13:36:59.334Z,98306.47
2022-10-04T13:39:46.591Z,98304.97
2022-10-04T13:42:58.847Z,98307.91
2022-10-04T13:45:41.644Z,98299.28
2022-10-04T13:48:21.724Z,98308.25
2022-10-04T13:51:25.255Z,98303.28
2022-10-04T13:54:28.979Z,98299.72
2022-10-04T13:57:20.430Z,98306.84
2022-10-04T14:00:14.881Z,98314.91
2022-10-04T14:03:42.353Z,98303.06
2022-10-04T14:06:38.338Z,98306.63
2022-10-04T14:09:42.173Z,98309.09
2022-10-04T14:12:46.270Z,98312.63
2022-10-04T14:15:29.742Z,98309.78
2022-10-04T14:18:28.486Z,98302.22
2022-10-04T14:21:33.384Z,98299.31
2022-10-04T14:24:39.720Z,98286.53
2022-10-04T14:27:58.838Z,98286.44
2022-10-04T14:30:37.114Z,98277.72
2022-10-04T14:33:39.893Z,98272.28
2022-10-04T14:36:40.922Z,98279.75
2022-10-04T14:40:07.880Z,98280.38
2022-10-04T14:43:43.202Z,98279.41
2022-10-04T14:46:53.457Z,98277.50
2022-10-04T14:50:06.413Z,98278.00
2022-10-04T14:52:55.561Z,98272.53
2022-10-04T14:55:57.444Z,98281.06
2022-10-04T14:58:48.933Z,98271.84
2022-10-04T15:01:24.534Z,98273.19
2022-10-04T15:04:34.862Z,98265.38
2022-10-04T15:07:18.004Z,98268.16
2022-10-04T15:10:11.235Z,98260.59
2022-10-04T15:13:15.040Z,98250.22
2022-10-04T15:16:04.255Z,98249.50
2022-10-04T15:18:38.953Z,98243.69
2022-10-04T15:21:39.832Z,98243.28
2022-10-04T15:24:18.430Z,98246.97
2022-10-04T15:26:53.585Z,98244.00
2022-10-04T15:29:44.582Z,98249.56
2022-10-04T15:32:46.089Z,98245.19
2022-10-04T15:36:09.502Z,98244.75
2022-10-04T15:38:54.017Z,98239.63
2022-10-04T15:41:48.878Z,98241.28
2022-10-04T15:44:54.045Z,98229.94
2022-10-04T15:47:51.162Z,98231.19
2022-10-04T15:51:00.938Z,98227.28
2022-10-04T15:53:48.647Z,98230.38
2022-10-04T15:56:45.278Z,98228.25
2022-10-04T15:59:45.019Z,98235.22
2022-10-04T16:02:58.584Z,98225.38
2022-10-04T16:05:42.128Z,98233.03
2022-10-04T16:08:47.054Z,98233.50
2022-10-04T16:11:59.694Z,98238.56
2022-10-04T16:14:57.190Z,98237.34
2022-10-04T16:17:33.619Z,98236.41
2022-10-04T16:20:40.537Z,98244.31
2022-10-04T16:23:37.530Z,98240.84
2022-10-04T16:26:34.050Z,98247.47
2022-10-04T16:30:08.234Z,98252.84
2022-10-04T16:32:58.966Z,98247.13
2022-10-04T16:36:04.421Z,98247.38
2022-10-04T16:39:04.176Z,98243.81
2022-10-04T16:41:52.970Z,98261.00
2022-10-04T16:44:36.491Z,98258.28
2022-10-04T16:47:48.182Z,98261.50
2022-10-04T16:51:13.022Z,98260.44
2022-10-04T16:54:20.501Z,98251.47
2022-10-04T16:57:00.478Z,98258.69
2022-10-04T16:59:39.111Z,98258.69
2022-10-04T17:03:05.201Z,98256.13
2022-10-04T17:06:14.452Z,98258.81
2022-10-04T17:15:29.938Z,98266.38
2022-10-04T17:18:08.511Z,98269.84
2022-10-04T17:20:41.141Z,98266.31
2022-10-04T17:23:29.230Z,98260.84
2022-10-04T17:26:25.934Z,98269.41
2022-10-04T17:29:15.767Z,98265.59
2022-10-04T17:32:24.489Z,98272.47
2022-10-04T17:35:12.519Z,98269.72
2022-10-04T17:38:03.603Z,98284.19
2022-10-04T17:40:57.003Z,98300.53
2022-10-04T17:43:48.106Z,98302.09
2022-10-04T17:46:43.970Z,98294.00
2022-10-04T17:50:03.405Z,98288.75
2022-10-04T17:53:01.510Z,98288.59
2022-10-04T17:55:55.880Z,98290.84
2022-10-04T17:58:39.770Z,98293.88
2022-10-04T18:01:30.160Z,98293.41
2022-10-04T18:04:29.008Z,98291.47
2022-10-04T18:07:14.781Z,98290.38
2022-10-04T18:09:46.834Z,98288.31
2022-10-04T18:12:35.242Z,98291.41
2022-10-04T18:15:26.459Z,98286.59
2022-10-04T18:18:18.702Z,98289.75
2022-10-04T18:20:54.218Z,98273.75
2022-10-04T18:23:30.351Z,98287.22
2022-10-04T18:26:18.629Z,98285.97
2022-10-04T18:28:47.497Z,98273.47
2022-10-04T18:31:36.472Z,98270.59
2022-10-04T18:34:31.061Z,98273.50
2022-10-04T18:37:27.564Z,98284.38
2022-10-04T18:39:55.874Z,98288.16
2022-10-04T18:42:35.154Z,98283.25
2022-10-04T18:45:23.037Z,98281.81
2022-10-04T18:47:52.606Z,98282.22
2022-10-04T18:50:44.658Z,98297.00
2022-10-04T18:53:44.232Z,98299.81
2022-10-04T18:56:12.312Z,98293.41
2022-10-04T18:59:34.333Z,98301.38
2022-10-04T19:02:15.724Z,98306.09
2022-10-04T19:05:23.610Z,98301.31
2022-10-04T19:08:30.655Z,98305.25
2022-10-04T19:11:09.441Z,98309.03
2022-10-04T19:13:56.140Z,98313.69
2022-10-04T19:16:37.833Z,98313.16
2022-10-04T19:19:28.652Z,98318.78
2022-10-04T19:22:02.214Z,98323.25
2022-10-04T19:25:25.246Z,98317.75
2022-10-04T19:28:20.616Z,98312.00
2022-10-04T19:31:39.140Z,98319.28
2022-10-04T19:34:31.005Z,98317.84
2022-10-04T19:37:10.845Z,98317.06
2022-10-04T19:40:06.766Z,98318.44
2022-10-04T19:42:50.764Z,98321.72
2022-10-04T19:45:34.248Z,98323.72
2022-10-04T19:48:13.418Z,98335.22
2022-10-04T19:50:48.649Z,98327.63
2022-10-04T19:53:34.987Z,98324.41
2022-10-04T19:56:15.363Z,98335.78
2022-10-04T19:59:01.399Z,98330.88
2022-10-04T20:01:29.592Z,98326.94
2022-10-04T20:04:15.417Z,98323.81
2022-10-04T20:06:59.958Z,98317.22
2022-10-04T20:09:43.942Z,98326.25
2022-10-04T20:12:40.152Z,98325.59
2022-10-04T20:15:27.920Z,98327.47
2022-10-04T20:17:56.162Z,98328.50
2022-10-04T20:20:41.308Z,98328.59
2022-10-04T20:23:09.004Z,98334.09
2022-10-04T20:26:00.485Z,98333.72
2022-10-04T20:28:27.180Z,98340.06
2022-10-04T20:30:58.278Z,98341.06
2022-10-04T20:33:33.901Z,98348.31
2022-10-04T20:36:05.847Z,98351.00
2022-10-04T20:38:59.547Z,98359.72
2022-10-04T20:41:29.065Z,98363.44
2022-10-04T20:44:06.731Z,98361.78
2022-10-04T20:46:38.607Z,98354.06
2022-10-04T20:49:17.912Z,98352.47
2022-10-04T20:51:49.604Z,98360.47
2022-10-04T20:54:18.191Z,98361.69
2022-10-04T20:56:51.310Z,98369.72
2022-10-04T20:59:18.645Z,98371.59
2022-10-04T21:02:05.032Z,98377.91
2022-10-04T21:04:32.903Z,98372.81
2022-10-04T21:07:03.126Z,98374.56
2022-10-04T21:09:31.634Z,98367.72
2022-10-04T21:12:00.887Z,98370.47
2022-10-04T21:14:37.935Z,98373.16
2022-10-04T21:17:28.277Z,98385.59
2022-10-04T21:19:55.039Z,98382.41
2022-10-04T21:22:28.823Z,98391.31
2022-10-04T21:25:01.754Z,98387.16
2022-10-04T21:27:43.234Z,98383.81
2022-10-04T21:30:16.517Z,98391.69
2022-10-04T21:32:43.955Z,98387.50
2022-10-04T21:35:12.392Z,98383.34
2022-10-04T21:37:39.234Z,98386.94
2022-10-04T21:40:07.418Z,98384.75
2022-10-04T21:42:34.138Z,98382.22
2022-10-04T21:45:00.870Z,98379.63
2022-10-04T21:47:27.634Z,98379.91
2022-10-04T21:49:54.994Z,98381.09
2022-10-04T21:52:22.138Z,98382.09
2022-10-04T21:54:48.818Z,98376.25
2022-10-04T21:57:15.693Z,98373.94
2022-10-04T21:59:42.370Z,98376.63
2022-10-04T22:02:09.110Z,98382.06
2022-10-04T22:04:37.876Z,98376.13
2022-10-04T22:07:04.646Z,98384.09
2022-10-04T22:09:32.552Z,98378.19
2022-10-04T22:11:59.251Z,98375.50
2022-10-04T22:14:25.951Z,98373.91
2022-10-04T22:16:52.726Z,98381.94
2022-10-04T22:19:19.459Z,98386.38
2022-10-04T22:21:46.163Z,98377.22
2022-10-04T22:24:19.330Z,98370.47
2022-10-04T22:26:46.941Z,98375.84
2022-10-04T22:29:17.276Z,98371.59
2022-10-04T22:31:51.530Z,98377.69
2022-10-04T22:34:22.553Z,98376.03
2022-10-04T22:36:51.929Z,98374.38
2022-10-04T22:39:20.237Z,98373.63
2022-10-04T22:42:00.130Z,98379.72
2022-10-04T22:44:45.426Z,98369.50
2022-10-04T22:47:15.217Z,98364.41
2022-10-04T22:49:46.559Z,98370.72
2022-10-04T22:52:24.574Z,98367.66
2022-10-04T22:54:53.849Z,98366.97
2022-10-04T22:57:21.240Z,98357.44
2022-10-04T22:59:51.863Z,98358.34
2022-10-04T23:02:26.787Z,98356.78
2022-10-04T23:04:58.680Z,98355.19
2022-10-04T23:07:25.894Z,98346.78
2022-10-04T23:09:52.787Z,98332.41
2022-10-04T23:12:19.593Z,98330.84
2022-10-04T23:14:46.321Z,98330.09
2022-10-04T23:17:27.451Z,98321.50
2022-10-04T23:20:00.991Z,98319.81
2022-10-04T23:22:30.581Z,98321.59
2022-10-04T23:24:57.973Z,98316.56
2022-10-04T23:27:24.769Z,98329.75
2022-10-04T23:30:02.726Z,98324.50
2022-10-04T23:32:32.321Z,98323.56
2022-10-04T23:35:03.686Z,98324.41
2022-10-04T23:37:32.489Z,98317.47
2022-10-04T23:39:59.546Z,98317.66
2022-10-04T23:42:31.975Z,98311.66
2022-10-04T23:45:01.278Z,98309.97
2022-10-04T23:47:34.480Z,98313.50
2022-10-04T23:50:02.036Z,98304.97
2022-10-04T23:52:37.590Z,98301.66
2022-10-04T23:55:20.531Z,98291.53
2022-10-04T23:57:47.570Z,98292.47
