createdAt,value
2022-11-11T00:01:04.000Z,100.00
2022-11-11T00:15:44.000Z,100.00
2022-11-11T00:30:22.000Z,100.00
2022-11-11T00:45:00.000Z,100.00
2022-11-11T00:59:38.000Z,100.00
2022-11-11T01:14:17.000Z,100.00
2022-11-11T01:28:55.000Z,100.00
2022-11-11T01:43:31.000Z,100.00
2022-11-11T01:58:10.000Z,100.00
2022-11-11T02:12:49.000Z,100.00
2022-11-11T02:27:27.000Z,100.00
2022-11-11T02:42:05.000Z,100.00
2022-11-11T02:56:43.000Z,100.00
2022-11-11T03:11:21.000Z,100.00
2022-11-11T03:26:00.000Z,100.00
2022-11-11T03:40:37.000Z,100.00
2022-11-11T03:55:14.000Z,100.00
2022-11-11T04:09:49.000Z,100.00
2022-11-11T04:24:29.000Z,100.00
2022-11-11T04:39:05.000Z,100.00
2022-11-11T04:53:40.000Z,100.00
2022-11-11T05:08:18.000Z,100.00
2022-11-11T05:22:56.000Z,100.00
2022-11-11T05:37:34.000Z,100.00
2022-11-11T05:52:13.000Z,100.00
2022-11-11T06:06:50.000Z,100.00
2022-11-11T06:21:28.000Z,100.00
2022-11-11T06:36:05.000Z,100.00
2022-11-11T06:50:43.000Z,100.00
2022-11-11T07:05:22.000Z,100.00
2022-11-11T07:19:55.000Z,100.00
2022-11-11T07:34:34.000Z,100.00
2022-11-11T07:49:14.000Z,100.00
2022-11-11T08:03:54.000Z,100.00
2022-11-11T08:18:31.000Z,100.00
2022-11-11T08:33:09.000Z,100.00
2022-11-11T08:47:49.000Z,100.00
2022-11-11T09:02:33.000Z,100.00
2022-11-11T09:17:19.000Z,100.00
2022-11-11T09:32:01.000Z,100.00
2022-11-11T09:36:56.000Z,96.00
2022-11-11T09:41:52.000Z,77.71
2022-11-11T09:46:47.000Z,66.28
2022-11-11T09:51:43.000Z,59.31
2022-11-11T09:56:37.000Z,57.71
2022-11-11T10:01:32.000Z,58.29
2022-11-11T10:06:27.000Z,70.53
2022-11-11T10:11:21.000Z,65.82
2022-11-11T10:16:17.000Z,65.33
2022-11-11T10:21:11.000Z,80.39
2022-11-11T10:26:05.000Z,79.76
2022-11-11T10:30:59.000Z,66.62
2022-11-11T10:35:54.000Z,70.45
2022-11-11T10:40:47.000Z,51.72
2022-11-11T10:45:42.000Z,43.46
2022-11-11T10:50:38.000Z,42.51
2022-11-11T10:55:34.000Z,45.96
2022-11-11T11:00:28.000Z,47.99
2022-11-11T11:05:23.000Z,47.42
2022-11-11T11:10:17.000Z,46.26
2022-11-11T11:15:12.000Z,43.85
2022-11-11T11:20:07.000Z,47.30
2022-11-11T11:25:02.000Z,41.65
2022-11-11T11:29:57.000Z,41.24
2022-11-11T11:34:51.000Z,43.92
2022-11-11T11:39:45.000Z,43.23
2022-11-11T11:44:40.000Z,37.61
2022-11-11T11:49:36.000Z,40.43
2022-11-11T11:59:25.000Z,37.22
2022-11-11T12:04:19.000Z,35.42
2022-11-11T12:09:14.000Z,32.99
2022-11-11T12:14:09.000Z,32.14
2022-11-11T12:19:04.000Z,32.34
2022-11-11T12:23:57.000Z,33.62
2022-11-11T12:28:54.000Z,35.07
2022-11-11T12:33:45.000Z,32.51
2022-11-11T12:38:40.000Z,31.89
2022-11-11T12:43:35.000Z,29.94
2022-11-11T12:48:30.000Z,30.19
2022-11-11T12:53:25.000Z,30.91
2022-11-11T12:58:18.000Z,27.01
2022-11-11T13:03:11.000Z,29.72
2022-11-11T13:08:06.000Z,29.08
2022-11-11T13:13:00.000Z,28.49
2022-11-11T13:17:55.000Z,31.23
2022-11-11T13:22:49.000Z,28.60
2022-11-11T13:27:44.000Z,30.01
2022-11-11T13:32:37.000Z,29.27
2022-11-11T13:37:32.000Z,26.84
2022-11-11T13:42:27.000Z,27.67
2022-11-11T13:47:19.000Z,27.47
2022-11-11T13:52:14.000Z,29.49
2022-11-11T13:57:08.000Z,28.94
2022-11-11T14:02:03.000Z,29.23
2022-11-11T14:06:57.000Z,29.19
2022-11-11T14:11:51.000Z,27.95
2022-11-11T14:16:46.000Z,29.64
2022-11-11T14:21:40.000Z,30.67
2022-11-11T14:26:34.000Z,35.50
2022-11-11T14:31:28.000Z,33.53
2022-11-11T14:36:22.000Z,35.35
2022-11-11T14:41:16.000Z,36.05
2022-11-11T14:46:09.000Z,36.94
2022-11-11T14:51:03.000Z,39.14
2022-11-11T14:55:58.000Z,39.66
2022-11-11T15:00:51.000Z,45.00
2022-11-11T15:05:44.000Z,56.92
2022-11-11T15:10:36.000Z,69.18
2022-11-11T15:15:29.000Z,80.05
2022-11-11T15:20:23.000Z,87.45
2022-11-11T15:25:17.000Z,92.70
2022-11-11T15:30:10.000Z,98.65
2022-11-11T15:35:05.000Z,100.00
2022-11-11T15:39:59.000Z,100.00
2022-11-11T15:44:53.000Z,100.00
2022-11-11T15:49:47.000Z,100.00
2022-11-11T15:54:41.000Z,100.00
2022-11-11T15:59:35.000Z,100.00
2022-11-11T16:04:29.000Z,100.00
2022-11-11T16:09:23.000Z,100.00
2022-11-11T16:14:18.000Z,100.00
2022-11-11T16:19:12.000Z,100.00
2022-11-11T16:24:06.000Z,100.00
2022-11-11T16:29:01.000Z,100.00
2022-11-11T16:33:55.000Z,100.00
2022-11-11T16:38:49.000Z,100.00
2022-11-11T16:43:44.000Z,100.00
2022-11-11T16:48:38.000Z,100.00
2022-11-11T16:53:32.000Z,100.00
2022-11-11T16:58:26.000Z,100.00
2022-11-11T17:03:21.000Z,100.00
2022-11-11T17:08:15.000Z,100.00
2022-11-11T17:13:10.000Z,100.00
2022-11-11T17:18:03.000Z,100.00
2022-11-11T17:22:57.000Z,100.00
2022-11-11T17:27:51.000Z,100.00
2022-11-11T17:32:45.000Z,100.00
2022-11-11T17:37:39.000Z,100.00
2022-11-11T17:42:34.000Z,100.00
2022-11-11T17:47:27.000Z,100.00
2022-11-11T17:52:21.000Z,100.00
2022-11-11T17:57:16.000Z,100.00
2022-11-11T18:02:10.000Z,100.00
2022-11-11T18:07:04.000Z,100.00
2022-11-11T18:11:59.000Z,100.00
2022-11-11T18:16:53.000Z,100.00
2022-11-11T18:21:48.000Z,100.00
2022-11-11T18:26:42.000Z,100.00
2022-11-11T18:31:36.000Z,100.00
2022-11-11T18:36:28.000Z,100.00
2022-11-11T18:41:22.000Z,100.00
2022-11-11T18:46:16.000Z,100.00
2022-11-11T18:51:10.000Z,100.00
2022-11-11T18:56:04.000Z,100.00
2022-11-11T19:00:57.000Z,100.00
2022-11-11T19:05:52.000Z,100.00
2022-11-11T19:10:46.000Z,100.00
2022-11-11T19:15:40.000Z,100.00
2022-11-11T19:20:35.000Z,100.00
2022-11-11T19:25:28.000Z,100.00
2022-11-11T19:30:23.000Z,100.00
2022-11-11T19:35:16.000Z,100.00
2022-11-11T19:40:11.000Z,100.00
2022-11-11T19:45:03.000Z,100.00
2022-11-11T19:49:56.000Z,100.00
2022-11-11T19:54:51.000Z,100.00
2022-11-11T19:59:45.000Z,100.00
2022-11-11T20:04:39.000Z,100.00
2022-11-11T20:09:33.000Z,100.00
2022-11-11T20:14:30.000Z,100.00
2022-11-11T20:19:20.000Z,100.00
2022-11-11T20:24:14.000Z,100.00
2022-11-11T20:29:09.000Z,100.00
2022-11-11T20:34:03.000Z,100.00
2022-11-11T20:38:57.000Z,100.00
2022-11-11T20:43:51.000Z,100.00
2022-11-11T20:48:44.000Z,100.00
2022-11-11T20:53:38.000Z,100.00
2022-11-11T20:58:32.000Z,100.00
2022-11-11T21:03:26.000Z,100.00
