createdAt,value
2018-07-13T00:00:49.659Z,99.99
2018-07-13T00:01:49.608Z,99.99
2018-07-13T00:02:49.552Z,99.99
2018-07-13T00:03:49.528Z,99.99
2018-07-13T00:04:49.445Z,99.99
2018-07-13T00:05:49.392Z,99.99
2018-07-13T00:06:49.341Z,99.99
2018-07-13T00:07:49.288Z,99.99
2018-07-13T00:08:49.234Z,99.99
2018-07-13T00:09:49.182Z,99.99
2018-07-13T00:10:49.131Z,99.99
2018-07-13T00:11:49.077Z,99.99
2018-07-13T00:12:49.023Z,99.99
2018-07-13T00:13:48.969Z,99.99
2018-07-13T00:14:48.915Z,99.99
2018-07-13T00:15:48.877Z,99.99
2018-07-13T00:16:48.813Z,99.99
2018-07-13T00:17:48.758Z,99.99
2018-07-13T00:18:48.704Z,99.99
2018-07-13T00:19:48.652Z,99.99
2018-07-13T00:20:48.598Z,99.99
2018-07-13T00:21:48.545Z,99.99
2018-07-13T00:22:48.492Z,99.99
2018-07-13T00:23:48.440Z,99.99
2018-07-13T00:24:48.385Z,99.99
2018-07-13T00:25:48.332Z,99.99
2018-07-13T00:26:48.277Z,99.99
2018-07-13T00:27:48.228Z,99.99
2018-07-13T00:28:48.172Z,99.99
2018-07-13T00:29:48.118Z,99.99
2018-07-13T00:30:48.065Z,99.99
2018-07-13T00:31:48.012Z,99.99
2018-07-13T00:32:47.959Z,99.99
2018-07-13T00:33:47.905Z,99.99
2018-07-13T00:34:47.852Z,99.99
2018-07-13T00:35:47.799Z,99.99
2018-07-13T00:36:47.746Z,99.99
2018-07-13T00:37:47.692Z,99.99
2018-07-13T00:38:47.641Z,99.99
2018-07-13T00:39:47.587Z,99.99
2018-07-13T00:40:47.534Z,99.99
2018-07-13T00:41:47.477Z,99.99
2018-07-13T00:42:47.426Z,99.99
2018-07-13T00:43:47.372Z,99.99
2018-07-13T00:44:47.319Z,99.99
2018-07-13T00:45:47.265Z,99.99
2018-07-13T00:46:47.212Z,99.99
2018-07-13T00:47:47.160Z,99.99
2018-07-13T00:48:47.107Z,99.99
2018-07-13T00:49:47.053Z,99.99
2018-07-13T00:50:47.001Z,99.99
2018-07-13T00:51:46.946Z,99.99
2018-07-13T00:52:46.893Z,99.99
2018-07-13T00:53:46.839Z,99.99
2018-07-13T00:54:46.787Z,99.99
2018-07-13T00:55:46.739Z,99.99
2018-07-13T00:56:46.682Z,99.99
2018-07-13T00:57:46.634Z,99.99
2018-07-13T00:58:46.573Z,99.99
2018-07-13T00:59:46.521Z,99.99
2018-07-13T01:00:46.468Z,99.99
2018-07-13T01:01:46.412Z,99.99
2018-07-13T01:02:46.364Z,99.99
2018-07-13T01:03:46.308Z,99.99
2018-07-13T01:04:46.253Z,99.99
2018-07-13T01:05:46.202Z,99.99
2018-07-13T01:06:46.148Z,99.99
2018-07-13T01:07:46.097Z,99.99
2018-07-13T01:08:46.043Z,99.99
2018-07-13T01:09:45.988Z,99.99
2018-07-13T01:10:45.935Z,99.99
2018-07-13T01:11:45.882Z,99.99
2018-07-13T01:12:45.830Z,99.99
2018-07-13T01:13:45.777Z,99.99
2018-07-13T01:14:45.725Z,99.99
2018-07-13T01:15:45.673Z,99.99
2018-07-13T01:16:45.618Z,99.99
2018-07-13T01:17:45.565Z,99.99
2018-07-13T01:18:45.513Z,99.99
2018-07-13T01:19:45.458Z,99.99
2018-07-13T01:20:45.407Z,99.99
2018-07-13T01:21:45.352Z,99.99
2018-07-13T01:22:45.301Z,99.99
2018-07-13T01:23:45.245Z,99.99
2018-07-13T01:24:45.192Z,99.99
2018-07-13T01:25:45.140Z,99.99
2018-07-13T01:26:45.091Z,99.99
2018-07-13T01:27:45.035Z,99.99
2018-07-13T01:28:44.981Z,99.99
2018-07-13T01:29:44.925Z,99.99
2018-07-13T01:30:44.873Z,99.99
2018-07-13T01:31:44.823Z,99.99
2018-07-13T01:32:44.769Z,99.99
2018-07-13T01:33:44.716Z,99.99
2018-07-13T01:34:44.666Z,99.99
2018-07-13T01:35:44.608Z,99.99
2018-07-13T01:36:44.558Z,99.99
2018-07-13T01:37:44.501Z,99.99
2018-07-13T01:38:44.448Z,99.99
2018-07-13T01:39:44.398Z,99.99
2018-07-13T01:40:44.342Z,99.99
2018-07-13T01:41:44.287Z,99.99
2018-07-13T01:42:44.235Z,99.99
2018-07-13T01:43:44.183Z,99.99
2018-07-13T01:44:44.130Z,99.99
2018-07-13T01:45:44.075Z,99.99
2018-07-13T01:46:44.021Z,99.99
2018-07-13T01:47:43.968Z,99.99
2018-07-13T01:48:43.919Z,99.99
2018-07-13T01:49:43.863Z,99.99
2018-07-13T01:50:43.809Z,99.99
2018-07-13T01:51:43.756Z,99.99
2018-07-13T01:52:43.704Z,99.99
2018-07-13T01:53:43.648Z,99.99
2018-07-13T01:54:43.596Z,99.99
2018-07-13T01:55:43.585Z,99.99
2018-07-13T01:56:43.490Z,99.99
2018-07-13T01:57:43.434Z,99.99
2018-07-13T01:58:43.381Z,99.99
2018-07-13T01:59:43.327Z,99.99
2018-07-13T02:00:43.278Z,99.99
2018-07-13T02:01:43.221Z,99.99
2018-07-13T02:02:43.166Z,99.99
2018-07-13T02:03:43.112Z,99.99
2018-07-13T02:04:43.059Z,99.99
2018-07-13T02:05:43.009Z,99.99
2018-07-13T02:06:42.951Z,99.99
2018-07-13T02:07:42.899Z,99.99
2018-07-13T02:08:42.844Z,99.99
2018-07-13T02:09:42.790Z,99.99
2018-07-13T02:10:42.738Z,99.99
2018-07-13T02:11:42.682Z,99.99
2018-07-13T02:12:42.629Z,99.99
2018-07-13T02:13:42.575Z,99.99
2018-07-13T02:14:42.522Z,99.99
2018-07-13T02:15:42.468Z,99.99
2018-07-13T02:16:42.415Z,99.99
2018-07-13T02:17:42.369Z,99.99
2018-07-13T02:18:42.306Z,99.99
2018-07-13T02:19:42.259Z,99.99
2018-07-13T02:20:42.199Z,99.99
2018-07-13T02:21:42.143Z,99.99
2018-07-13T02:22:42.094Z,99.99
2018-07-13T02:23:42.038Z,99.99
2018-07-13T02:24:41.989Z,99.99
2018-07-13T02:25:41.934Z,99.99
2018-07-13T02:26:41.877Z,99.99
2018-07-13T02:27:41.827Z,99.99
2018-07-13T02:28:41.769Z,99.99
2018-07-13T02:29:41.714Z,99.99
2018-07-13T02:30:41.662Z,99.99
2018-07-13T02:31:41.610Z,99.99
2018-07-13T02:32:41.553Z,99.99
2018-07-13T02:33:41.560Z,99.99
2018-07-13T02:34:41.445Z,99.99
2018-07-13T02:35:41.392Z,99.99
2018-07-13T02:36:41.354Z,99.99
2018-07-13T02:37:41.285Z,99.99
2018-07-13T02:38:41.231Z,99.99
2018-07-13T02:39:41.177Z,99.99
2018-07-13T02:40:41.122Z,99.99
2018-07-13T02:41:41.069Z,99.99
2018-07-13T02:42:41.015Z,99.99
2018-07-13T02:43:40.961Z,99.99
2018-07-13T02:44:40.908Z,99.99
2018-07-13T02:45:40.856Z,99.99
2018-07-13T02:46:40.804Z,99.99
2018-07-13T02:47:40.750Z,99.99
2018-07-13T02:48:40.695Z,99.99
2018-07-13T02:49:40.641Z,99.99
2018-07-13T02:50:40.585Z,99.99
2018-07-13T02:51:40.532Z,99.99
2018-07-13T02:52:40.484Z,99.99
2018-07-13T02:53:40.424Z,99.99
2018-07-13T02:54:40.370Z,99.99
2018-07-13T02:55:40.317Z,99.99
2018-07-13T02:56:40.264Z,99.99
2018-07-13T02:57:40.209Z,99.99
2018-07-13T02:58:40.155Z,99.99
2018-07-13T02:59:40.102Z,99.99
2018-07-13T03:00:40.048Z,99.99
2018-07-13T03:01:39.994Z,99.99
2018-07-13T03:02:39.940Z,99.99
2018-07-13T03:03:39.886Z,99.99
2018-07-13T03:04:39.832Z,99.99
2018-07-13T03:05:39.778Z,99.99
2018-07-13T03:06:39.735Z,99.99
2018-07-13T03:07:39.669Z,99.99
2018-07-13T03:08:39.615Z,99.99
2018-07-13T03:09:39.560Z,99.99
2018-07-13T03:10:39.506Z,99.99
2018-07-13T03:11:39.452Z,99.99
2018-07-13T03:12:39.399Z,99.99
2018-07-13T03:13:39.349Z,99.99
2018-07-13T03:14:39.290Z,99.99
2018-07-13T03:15:39.235Z,99.99
2018-07-13T03:16:39.184Z,99.99
2018-07-13T03:17:39.129Z,99.99
2018-07-13T03:18:39.076Z,99.99
2018-07-13T03:19:39.019Z,99.99
2018-07-13T03:20:38.966Z,99.99
2018-07-13T03:21:38.912Z,99.99
2018-07-13T03:22:38.877Z,99.99
2018-07-13T03:23:38.807Z,99.99
2018-07-13T03:24:38.749Z,99.99
2018-07-13T03:25:38.696Z,99.99
2018-07-13T03:26:38.641Z,99.99
2018-07-13T03:27:38.589Z,99.99
2018-07-13T03:28:38.534Z,99.99
2018-07-13T03:29:38.480Z,99.99
2018-07-13T03:30:38.426Z,99.99
2018-07-13T03:31:38.371Z,99.99
2018-07-13T03:32:38.318Z,99.99
2018-07-13T03:33:38.262Z,99.99
2018-07-13T03:34:38.208Z,99.99
2018-07-13T03:35:38.155Z,99.99
2018-07-13T03:36:38.101Z,99.99
2018-07-13T03:37:38.046Z,99.99
2018-07-13T03:38:37.992Z,99.99
2018-07-13T03:39:37.938Z,99.99
2018-07-13T03:40:37.888Z,99.99
2018-07-13T03:41:37.831Z,99.99
2018-07-13T03:42:37.777Z,99.99
2018-07-13T03:43:37.723Z,99.99
2018-07-13T03:44:37.670Z,99.99
2018-07-13T03:45:37.615Z,99.99
2018-07-13T03:46:37.563Z,99.99
2018-07-13T03:47:37.506Z,99.99
2018-07-13T03:48:37.454Z,99.99
2018-07-13T03:49:37.400Z,99.99
2018-07-13T03:50:37.344Z,99.99
2018-07-13T03:51:37.300Z,99.99
2018-07-13T03:52:37.235Z,99.99
2018-07-13T03:53:37.182Z,99.99
2018-07-13T03:54:37.127Z,99.99
2018-07-13T03:55:37.073Z,99.99
2018-07-13T03:56:37.019Z,99.99
2018-07-13T03:57:36.963Z,99.99
2018-07-13T03:58:36.909Z,99.99
2018-07-13T03:59:36.855Z,99.99
2018-07-13T04:00:36.878Z,99.99
2018-07-13T04:01:36.746Z,99.99
2018-07-13T04:02:36.692Z,99.99
2018-07-13T04:03:36.638Z,99.99
2018-07-13T04:04:36.583Z,99.99
2018-07-13T04:05:36.529Z,99.99
2018-07-13T04:06:36.591Z,99.99
2018-07-13T04:07:36.420Z,99.99
2018-07-13T04:08:36.367Z,99.99
2018-07-13T04:09:36.312Z,99.99
2018-07-13T04:10:36.258Z,99.99
2018-07-13T04:11:36.204Z,99.99
2018-07-13T04:12:36.149Z,99.99
2018-07-13T04:13:36.094Z,99.99
2018-07-13T04:14:36.054Z,99.99
2018-07-13T04:15:35.988Z,99.99
2018-07-13T04:16:35.934Z,99.99
2018-07-13T04:17:35.880Z,99.99
2018-07-13T04:18:35.826Z,99.99
2018-07-13T04:19:35.773Z,99.99
2018-07-13T04:20:35.719Z,99.99
2018-07-13T04:21:35.664Z,99.99
2018-07-13T04:22:35.614Z,99.99
2018-07-13T04:23:35.556Z,99.99
2018-07-13T04:24:35.503Z,99.99
2018-07-13T04:25:35.448Z,99.99
2018-07-13T04:26:35.394Z,99.99
2018-07-13T04:27:35.340Z,99.99
2018-07-13T04:28:35.287Z,99.99
2018-07-13T04:29:35.234Z,99.99
2018-07-13T04:30:35.179Z,99.99
2018-07-13T04:31:35.126Z,99.99
2018-07-13T04:32:35.072Z,99.99
2018-07-13T04:33:35.017Z,99.99
2018-07-13T04:34:34.967Z,99.99
2018-07-13T04:35:34.913Z,99.99
2018-07-13T04:36:34.857Z,99.99
2018-07-13T04:37:34.802Z,99.99
2018-07-13T04:38:34.749Z,99.99
2018-07-13T04:39:34.695Z,99.99
2018-07-13T04:40:34.641Z,99.99
2018-07-13T04:41:34.588Z,99.99
2018-07-13T04:42:34.534Z,99.99
2018-07-13T04:43:34.484Z,99.99
2018-07-13T04:44:34.428Z,99.99
2018-07-13T04:45:34.370Z,99.99
2018-07-13T04:46:34.319Z,99.99
2018-07-13T04:47:34.266Z,99.99
2018-07-13T04:48:34.285Z,99.99
2018-07-13T04:49:34.158Z,99.99
2018-07-13T04:50:34.102Z,99.99
2018-07-13T04:51:34.052Z,99.99
2018-07-13T04:52:33.994Z,99.99
2018-07-13T04:53:33.939Z,99.99
2018-07-13T04:54:33.885Z,99.99
2018-07-13T04:55:33.835Z,99.99
2018-07-13T04:56:33.778Z,99.99
2018-07-13T04:57:33.723Z,99.99
2018-07-13T04:58:33.672Z,99.99
2018-07-13T04:59:33.617Z,99.99
2018-07-13T05:00:33.605Z,99.99
2018-07-13T05:01:33.509Z,99.99
2018-07-13T05:02:33.455Z,99.99
2018-07-13T05:03:33.402Z,99.99
2018-07-13T05:04:33.350Z,99.99
2018-07-13T05:05:33.293Z,99.99
2018-07-13T05:06:33.240Z,99.99
2018-07-13T05:07:33.187Z,99.99
2018-07-13T05:08:33.132Z,99.99
2018-07-13T05:09:33.078Z,99.99
2018-07-13T05:10:33.028Z,99.99
2018-07-13T05:11:32.971Z,99.99
2018-07-13T05:12:32.917Z,99.99
2018-07-13T05:13:32.862Z,99.99
2018-07-13T05:14:32.810Z,99.99
2018-07-13T05:15:32.755Z,99.99
2018-07-13T05:16:32.705Z,99.99
2018-07-13T05:17:32.647Z,99.99
2018-07-13T05:18:32.593Z,99.99
2018-07-13T05:19:32.541Z,99.99
2018-07-13T05:20:32.486Z,99.99
2018-07-13T05:21:32.431Z,99.99
2018-07-13T05:22:32.378Z,99.99
2018-07-13T05:23:32.325Z,99.99
2018-07-13T05:24:32.271Z,99.99
2018-07-13T05:25:32.218Z,99.99
2018-07-13T05:26:32.163Z,99.99
2018-07-13T05:27:32.110Z,99.99
2018-07-13T05:28:32.057Z,99.99
2018-07-13T05:29:32.002Z,99.99
2018-07-13T05:30:31.950Z,99.99
2018-07-13T05:31:31.897Z,99.99
2018-07-13T05:32:31.848Z,99.99
2018-07-13T05:33:31.791Z,99.99
2018-07-13T05:34:31.737Z,99.99
2018-07-13T05:35:31.687Z,99.99
2018-07-13T05:36:31.631Z,99.99
2018-07-13T05:37:31.579Z,99.99
2018-07-13T05:38:31.525Z,99.99
2018-07-13T05:39:31.474Z,99.99
2018-07-13T05:40:31.421Z,99.99
2018-07-13T05:41:31.368Z,99.99
2018-07-13T05:42:31.316Z,99.99
2018-07-13T05:43:31.263Z,99.99
2018-07-13T05:44:31.209Z,99.99
2018-07-13T05:45:31.157Z,99.99
2018-07-13T05:46:31.104Z,99.99
2018-07-13T05:47:31.052Z,99.99
2018-07-13T05:48:31.002Z,99.99
2018-07-13T05:49:30.951Z,99.99
2018-07-13T05:50:30.894Z,99.99
2018-07-13T05:51:30.842Z,99.99
2018-07-13T05:52:30.794Z,99.99
2018-07-13T05:53:30.737Z,99.99
2018-07-13T05:54:30.685Z,99.99
2018-07-13T05:55:30.633Z,99.99
2018-07-13T05:56:30.582Z,99.99
2018-07-13T05:57:30.527Z,99.99
2018-07-13T05:58:30.475Z,99.99
2018-07-13T05:59:30.429Z,99.99
2018-07-13T06:00:30.373Z,99.99
2018-07-13T06:01:30.319Z,99.99
2018-07-13T06:02:30.269Z,99.99
2018-07-13T06:03:30.217Z,99.99
2018-07-13T06:04:30.165Z,99.99
2018-07-13T06:05:30.113Z,99.99
2018-07-13T06:06:30.060Z,99.99
2018-07-13T06:07:30.019Z,99.99
2018-07-13T06:08:29.958Z,99.99
2018-07-13T06:09:29.906Z,99.99
2018-07-13T06:10:29.854Z,99.99
2018-07-13T06:11:29.803Z,99.99
2018-07-13T06:12:29.751Z,99.99
2018-07-13T06:13:29.699Z,99.99
2018-07-13T06:14:29.648Z,99.99
2018-07-13T06:15:29.597Z,99.99
2018-07-13T06:16:29.546Z,99.39
2018-07-13T06:17:29.493Z,99.99
2018-07-13T06:18:29.448Z,99.96
2018-07-13T06:19:29.396Z,99.99
2018-07-13T06:20:29.342Z,99.99
2018-07-13T06:21:29.289Z,99.34
2018-07-13T06:22:29.239Z,99.44
2018-07-13T06:23:29.188Z,99.44
2018-07-13T06:24:29.137Z,99.34
2018-07-13T06:25:29.087Z,99.99
2018-07-13T06:26:29.035Z,99.34
2018-07-13T06:27:28.985Z,98.33
2018-07-13T06:28:28.935Z,97.56
2018-07-13T06:29:28.884Z,97.66
2018-07-13T06:30:28.832Z,97.86
2018-07-13T06:31:28.834Z,96.13
2018-07-13T06:32:28.731Z,96.75
2018-07-13T06:33:28.681Z,96.18
2018-07-13T06:34:28.631Z,94.74
2018-07-13T06:35:28.580Z,95.03
2018-07-13T06:36:28.532Z,93.68
2018-07-13T06:37:28.480Z,92.57
2018-07-13T06:38:28.428Z,93.34
2018-07-13T06:39:28.377Z,94.01
2018-07-13T06:40:28.328Z,94.11
2018-07-13T06:41:28.276Z,94.11
2018-07-13T06:42:28.227Z,96.75
2018-07-13T06:43:28.176Z,94.73
2018-07-13T06:44:28.126Z,92.91
2018-07-13T06:45:28.076Z,91.95
2018-07-13T06:46:28.027Z,92.52
2018-07-13T06:47:27.977Z,91.85
2018-07-13T06:48:27.927Z,90.12
2018-07-13T06:49:27.878Z,89.16
2018-07-13T06:50:27.864Z,88.10
2018-07-13T06:51:27.897Z,87.92
2018-07-13T06:52:27.729Z,86.80
2018-07-13T06:53:27.676Z,85.94
2018-07-13T06:54:27.627Z,85.55
2018-07-13T06:55:27.578Z,85.55
2018-07-13T06:56:27.526Z,87.19
2018-07-13T06:57:27.478Z,86.80
2018-07-13T06:58:27.429Z,87.19
2018-07-13T06:59:27.378Z,87.86
2018-07-13T07:00:27.330Z,85.65
2018-07-13T07:01:27.279Z,83.63
2018-07-13T07:02:27.230Z,82.76
2018-07-13T07:03:27.181Z,83.09
2018-07-13T07:04:27.132Z,83.96
2018-07-13T07:05:27.083Z,82.52
2018-07-13T07:06:27.032Z,82.71
2018-07-13T07:07:26.984Z,79.92
2018-07-13T07:08:26.934Z,79.96
2018-07-13T07:09:26.885Z,79.10
2018-07-13T07:10:26.835Z,78.42
2018-07-13T07:11:26.787Z,78.23
2018-07-13T07:12:26.738Z,78.03
2018-07-13T07:13:26.688Z,78.71
2018-07-13T07:14:26.639Z,79.10
2018-07-13T07:15:26.590Z,78.81
2018-07-13T07:16:26.542Z,77.46
2018-07-13T07:17:26.492Z,77.11
2018-07-13T07:18:26.443Z,76.92
2018-07-13T07:19:26.394Z,76.34
2018-07-13T07:20:26.346Z,77.21
2018-07-13T07:21:26.297Z,77.11
2018-07-13T07:22:26.247Z,78.27
2018-07-13T07:23:26.199Z,77.98
2018-07-13T07:24:26.193Z,78.36
2018-07-13T07:25:26.101Z,77.11
2018-07-13T07:26:26.055Z,76.25
2018-07-13T07:27:26.006Z,76.63
2018-07-13T07:28:25.955Z,77.63
2018-07-13T07:29:25.906Z,76.86
2018-07-13T07:30:25.857Z,77.25
2018-07-13T07:31:25.809Z,76.86
2018-07-13T07:32:25.760Z,75.61
2018-07-13T07:33:25.711Z,76.09
2018-07-13T07:34:25.736Z,77.63
2018-07-13T07:35:25.615Z,77.06
2018-07-13T07:36:25.567Z,77.96
2018-07-13T07:37:25.519Z,78.06
2018-07-13T07:38:25.509Z,76.80
2018-07-13T07:39:25.423Z,76.90
2018-07-13T07:40:25.373Z,74.78
2018-07-13T07:41:25.326Z,74.30
2018-07-13T07:42:25.277Z,73.95
2018-07-13T07:43:25.230Z,74.24
2018-07-13T07:44:25.182Z,74.91
2018-07-13T07:45:25.134Z,75.10
2018-07-13T07:46:25.090Z,77.51
2018-07-13T07:47:25.038Z,75.78
2018-07-13T07:48:24.992Z,74.43
2018-07-13T07:49:24.950Z,74.37
2018-07-13T07:50:24.895Z,74.27
2018-07-13T07:51:24.848Z,72.34
2018-07-13T07:52:24.801Z,71.58
2018-07-13T07:53:24.752Z,70.51
2018-07-13T07:54:24.705Z,71.28
2018-07-13T07:55:24.658Z,72.15
2018-07-13T07:56:24.610Z,71.77
2018-07-13T07:57:24.575Z,72.28
2018-07-13T07:58:24.514Z,71.96
2018-07-13T07:59:24.466Z,72.48
2018-07-13T08:00:24.418Z,72.96
2018-07-13T08:01:24.372Z,72.38
2018-07-13T08:02:24.324Z,71.70
2018-07-13T08:03:24.276Z,71.70
2018-07-13T08:04:24.233Z,72.19
2018-07-13T08:05:24.182Z,71.61
2018-07-13T08:06:24.240Z,72.19
2018-07-13T08:07:24.133Z,70.48
2018-07-13T08:08:24.040Z,68.36
2018-07-13T08:09:23.991Z,68.55
2018-07-13T08:10:23.945Z,68.94
2018-07-13T08:11:23.899Z,70.00
2018-07-13T08:12:23.851Z,72.22
2018-07-13T08:13:23.807Z,69.94
2018-07-13T08:14:23.820Z,71.20
2018-07-13T08:15:23.709Z,71.97
2018-07-13T08:16:23.775Z,69.84
2018-07-13T08:17:23.615Z,67.82
2018-07-13T08:18:23.569Z,66.94
2018-07-13T08:19:23.522Z,66.36
2018-07-13T08:20:23.474Z,66.11
2018-07-13T08:21:23.428Z,65.63
2018-07-13T08:22:23.380Z,66.20
2018-07-13T08:23:23.335Z,65.43
2018-07-13T08:24:23.288Z,65.72
2018-07-13T08:25:23.240Z,65.53
2018-07-13T08:26:23.194Z,63.14
2018-07-13T08:27:23.148Z,63.43
2018-07-13T08:28:23.139Z,62.95
2018-07-13T08:29:23.052Z,63.53
2018-07-13T08:30:23.009Z,63.63
2018-07-13T08:31:22.961Z,63.92
2018-07-13T08:32:22.915Z,64.11
2018-07-13T08:33:22.868Z,64.11
2018-07-13T08:34:22.822Z,63.92
2018-07-13T08:35:22.775Z,65.27
2018-07-13T08:36:22.731Z,64.01
2018-07-13T08:37:22.689Z,62.18
2018-07-13T08:38:22.635Z,63.24
2018-07-13T08:39:22.590Z,63.43
2018-07-13T08:40:22.543Z,62.85
2018-07-13T08:41:22.498Z,62.76
2018-07-13T08:42:22.454Z,63.92
2018-07-13T08:43:22.404Z,63.24
2018-07-13T08:44:22.357Z,62.50
2018-07-13T08:45:22.312Z,62.40
2018-07-13T08:46:22.272Z,63.27
2018-07-13T08:47:22.220Z,62.40
2018-07-13T08:48:22.174Z,61.15
2018-07-13T08:49:22.127Z,60.95
2018-07-13T08:50:22.095Z,61.53
2018-07-13T08:51:22.059Z,60.37
2018-07-13T08:52:21.991Z,60.85
2018-07-13T08:53:21.944Z,61.43
2018-07-13T08:54:21.898Z,62.24
2018-07-13T08:55:21.851Z,62.53
2018-07-13T08:56:21.844Z,63.89
2018-07-13T08:57:21.764Z,62.14
2018-07-13T08:58:21.815Z,60.98
2018-07-13T08:59:21.669Z,61.18
2018-07-13T09:00:21.626Z,60.33
2018-07-13T09:01:21.578Z,59.84
2018-07-13T09:02:21.532Z,60.24
2018-07-13T09:03:21.497Z,59.63
2018-07-13T09:04:21.477Z,60.43
2018-07-13T09:05:21.396Z,59.23
2018-07-13T09:06:21.414Z,59.72
2018-07-13T09:07:21.306Z,59.66
2018-07-13T09:08:21.259Z,60.24
2018-07-13T09:09:21.216Z,61.01
2018-07-13T09:10:21.172Z,60.14
2018-07-13T09:11:21.124Z,59.84
2018-07-13T09:12:21.079Z,59.07
2018-07-13T09:13:21.035Z,58.91
2018-07-13T09:14:20.988Z,57.94
2018-07-13T09:15:20.947Z,58.20
2018-07-13T09:16:20.899Z,58.88
2018-07-13T09:17:20.855Z,58.20
2018-07-13T09:18:20.896Z,58.98
2018-07-13T09:19:20.763Z,59.07
2018-07-13T09:20:20.720Z,59.30
2018-07-13T09:21:20.678Z,59.30
2018-07-13T09:22:20.627Z,58.42
2018-07-13T09:23:20.581Z,57.65
2018-07-13T09:24:20.537Z,59.30
2018-07-13T09:25:20.491Z,57.84
2018-07-13T09:26:20.447Z,58.74
2018-07-13T09:27:20.405Z,56.81
2018-07-13T09:28:20.356Z,57.68
2018-07-13T09:29:20.313Z,56.81
2018-07-13T09:30:20.268Z,56.97
2018-07-13T09:31:20.256Z,57.55
2018-07-13T09:32:20.176Z,59.03
2018-07-13T09:33:20.135Z,57.29
2018-07-13T09:34:20.100Z,57.48
2018-07-13T09:35:20.047Z,57.09
2018-07-13T09:36:19.998Z,56.81
2018-07-13T09:37:19.952Z,57.87
2018-07-13T09:38:20.021Z,57.29
2018-07-13T09:39:19.864Z,57.58
2018-07-13T09:40:19.821Z,57.00
2018-07-13T09:41:19.774Z,57.00
2018-07-13T09:42:19.729Z,57.68
2018-07-13T09:43:19.686Z,56.23
2018-07-13T09:44:19.639Z,55.26
2018-07-13T09:45:19.598Z,56.23
2018-07-13T09:46:19.554Z,57.00
2018-07-13T09:47:19.507Z,57.29
2018-07-13T09:48:19.462Z,57.03
2018-07-13T09:49:19.417Z,56.83
2018-07-13T09:50:19.372Z,54.96
2018-07-13T09:51:19.328Z,55.18
2018-07-13T09:52:19.284Z,56.25
2018-07-13T09:53:19.237Z,55.77
2018-07-13T09:54:19.207Z,54.31
2018-07-13T09:55:19.149Z,56.45
2018-07-13T09:56:19.107Z,57.61
2018-07-13T09:57:19.061Z,57.22
2018-07-13T09:58:19.017Z,54.90
2018-07-13T09:59:18.972Z,53.92
2018-07-13T10:00:18.928Z,54.05
2018-07-13T10:01:18.885Z,55.31
2018-07-13T10:02:18.841Z,53.85
2018-07-13T10:03:18.799Z,52.88
2018-07-13T10:04:18.754Z,53.95
2018-07-13T10:05:18.709Z,54.82
2018-07-13T10:06:18.664Z,55.63
2018-07-13T10:07:18.619Z,55.33
2018-07-13T10:08:18.576Z,52.42
2018-07-13T10:09:18.535Z,52.52
2018-07-13T10:10:18.488Z,53.39
2018-07-13T10:11:18.447Z,53.66
2018-07-13T10:12:18.402Z,55.21
2018-07-13T10:13:18.381Z,54.92
2018-07-13T10:14:18.314Z,53.47
2018-07-13T10:15:18.269Z,53.08
2018-07-13T10:16:18.224Z,55.11
2018-07-13T10:17:18.179Z,55.04
2018-07-13T10:18:18.136Z,53.88
2018-07-13T10:19:18.095Z,54.27
2018-07-13T10:20:18.051Z,53.88
2018-07-13T10:21:18.008Z,53.27
2018-07-13T10:22:17.964Z,52.30
2018-07-13T10:23:17.917Z,53.34
2018-07-13T10:24:17.875Z,54.99
2018-07-13T10:25:17.857Z,54.92
2018-07-13T10:26:17.792Z,54.72
2018-07-13T10:27:17.742Z,53.08
2018-07-13T10:28:17.703Z,51.91
2018-07-13T10:29:17.690Z,51.93
2018-07-13T10:30:17.611Z,50.29
2018-07-13T10:31:17.567Z,50.09
2018-07-13T10:32:17.523Z,50.31
2018-07-13T10:33:17.484Z,51.75
2018-07-13T10:34:17.436Z,50.80
2018-07-13T10:35:17.403Z,49.73
2018-07-13T10:36:17.350Z,48.75
2018-07-13T10:37:17.305Z,49.15
2018-07-13T10:38:17.263Z,49.92
2018-07-13T10:39:17.221Z,50.80
2018-07-13T10:40:17.177Z,50.70
2018-07-13T10:41:17.132Z,51.18
2018-07-13T10:42:17.090Z,50.12
2018-07-13T10:43:17.046Z,49.95
2018-07-13T10:44:17.005Z,50.70
2018-07-13T10:45:16.959Z,50.80
2018-07-13T10:46:16.920Z,50.60
2018-07-13T10:47:16.873Z,50.12
2018-07-13T10:48:16.830Z,49.95
2018-07-13T10:49:16.850Z,52.47
2018-07-13T10:50:16.746Z,53.74
2018-07-13T10:51:16.701Z,50.43
2018-07-13T10:52:16.658Z,50.95
2018-07-13T10:53:16.614Z,50.85
2018-07-13T10:54:16.574Z,51.33
2018-07-13T10:55:16.533Z,50.95
2018-07-13T10:56:16.488Z,49.87
2018-07-13T10:57:16.444Z,50.07
2018-07-13T10:58:16.400Z,51.82
2018-07-13T10:59:16.362Z,50.75
2018-07-13T11:00:16.322Z,51.72
2018-07-13T11:01:16.271Z,50.26
2018-07-13T11:02:16.231Z,50.16
2018-07-13T11:03:16.186Z,50.07
2018-07-13T11:04:16.144Z,49.97
2018-07-13T11:05:16.101Z,50.75
2018-07-13T11:06:16.058Z,49.85
2018-07-13T11:07:16.018Z,50.04
2018-07-13T11:08:15.973Z,50.85
2018-07-13T11:09:15.930Z,51.33
2018-07-13T11:10:15.887Z,51.92
2018-07-13T11:11:15.844Z,49.29
2018-07-13T11:12:15.802Z,50.07
2018-07-13T11:13:15.761Z,50.95
2018-07-13T11:14:15.717Z,49.87
2018-07-13T11:15:15.675Z,49.97
2018-07-13T11:16:15.631Z,50.26
2018-07-13T11:17:15.587Z,50.07
2018-07-13T11:18:15.549Z,49.58
2018-07-13T11:19:15.506Z,51.11
2018-07-13T11:20:15.462Z,50.24
2018-07-13T11:21:15.419Z,52.47
2018-07-13T11:22:15.374Z,54.74
2018-07-13T11:23:15.334Z,51.89
2018-07-13T11:24:15.295Z,50.73
2018-07-13T11:25:15.249Z,50.63
2018-07-13T11:26:15.206Z,51.72
2018-07-13T11:27:15.164Z,51.82
2018-07-13T11:28:15.121Z,50.95
2018-07-13T11:29:15.084Z,48.51
2018-07-13T11:30:15.086Z,49.19
2018-07-13T11:31:14.995Z,51.53
2018-07-13T11:32:14.951Z,51.53
2018-07-13T11:33:14.908Z,53.20
2018-07-13T11:34:14.879Z,50.29
2018-07-13T11:35:14.825Z,51.45
2018-07-13T11:36:14.826Z,51.65
2018-07-13T11:37:14.845Z,51.17
2018-07-13T11:38:14.700Z,48.66
2018-07-13T11:39:14.656Z,48.25
2018-07-13T11:40:14.614Z,48.73
2018-07-13T11:41:14.569Z,49.99
2018-07-13T11:42:14.526Z,48.41
2018-07-13T11:43:14.485Z,49.00
2018-07-13T11:44:15.317Z,50.09
2018-07-13T11:45:14.403Z,49.71
2018-07-13T11:46:14.400Z,49.05
2018-07-13T11:47:14.316Z,46.91
2018-07-13T11:48:14.275Z,46.13
2018-07-13T11:49:14.235Z,46.78
2018-07-13T11:50:14.188Z,46.11
2018-07-13T11:51:14.146Z,46.28
2018-07-13T11:52:14.155Z,47.15
2018-07-13T11:53:14.063Z,46.96
2018-07-13T11:54:14.021Z,49.00
2018-07-13T11:55:13.978Z,48.51
2018-07-13T11:56:13.943Z,48.71
2018-07-13T11:57:13.893Z,49.76
2018-07-13T11:58:13.851Z,53.25
2018-07-13T11:59:13.811Z,52.28
2018-07-13T12:00:13.768Z,51.14
2018-07-13T12:01:13.727Z,50.07
2018-07-13T12:02:13.682Z,47.64
2018-07-13T12:03:13.640Z,48.13
2018-07-13T12:04:13.599Z,47.52
2018-07-13T12:05:13.556Z,47.74
2018-07-13T12:06:13.513Z,46.77
2018-07-13T12:07:13.471Z,48.03
2018-07-13T12:08:13.431Z,49.58
2018-07-13T12:09:13.391Z,49.80
2018-07-13T12:10:13.346Z,50.09
2018-07-13T12:11:13.302Z,49.32
2018-07-13T12:12:13.261Z,50.48
2018-07-13T12:13:13.217Z,50.12
2018-07-13T12:14:13.176Z,49.63
2018-07-13T12:15:13.133Z,51.48
2018-07-13T12:16:13.093Z,50.99
2018-07-13T12:17:13.048Z,48.36
2018-07-13T12:18:13.012Z,47.20
2018-07-13T12:19:12.964Z,47.78
2018-07-13T12:20:12.922Z,47.10
2018-07-13T12:21:12.880Z,47.20
2018-07-13T12:22:12.845Z,48.34
2018-07-13T12:23:12.848Z,48.15
2018-07-13T12:24:12.754Z,49.58
2018-07-13T12:25:12.710Z,49.78
2018-07-13T12:26:12.698Z,48.68
2018-07-13T12:27:12.627Z,49.56
2018-07-13T12:28:12.586Z,49.29
2018-07-13T12:29:12.540Z,49.07
2018-07-13T12:30:12.507Z,48.22
2018-07-13T12:31:12.459Z,48.51
2018-07-13T12:32:12.415Z,50.75
2018-07-13T12:33:12.372Z,50.29
2018-07-13T12:34:12.329Z,48.85
2018-07-13T12:35:12.287Z,49.95
2018-07-13T12:36:12.246Z,47.42
2018-07-13T12:37:12.202Z,46.05
2018-07-13T12:38:12.165Z,48.61
2018-07-13T12:39:12.118Z,45.47
2018-07-13T12:40:12.077Z,45.67
2018-07-13T12:41:12.033Z,48.78
2018-07-13T12:42:11.992Z,48.46
2018-07-13T12:43:11.953Z,48.27
2018-07-13T12:44:11.909Z,47.39
2018-07-13T12:45:11.867Z,47.10
2018-07-13T12:46:11.843Z,47.49
2018-07-13T12:47:11.782Z,48.66
2018-07-13T12:48:11.740Z,47.22
2018-07-13T12:49:11.777Z,46.93
2018-07-13T12:50:11.655Z,45.84
2018-07-13T12:51:11.617Z,47.20
2018-07-13T12:52:11.572Z,47.56