createdAt,value
2019-01-31T00:00:09.442Z,86.40
2019-01-31T00:03:06.061Z,86.50
2019-01-31T00:05:51.412Z,84.20
2019-01-31T00:09:06.498Z,89.00
2019-01-31T00:12:07.833Z,84.10
2019-01-31T00:14:59.388Z,88.90
2019-01-31T00:17:55.322Z,88.10
2019-01-31T00:20:55.727Z,88.50
2019-01-31T00:24:04.438Z,86.40
2019-01-31T00:27:08.889Z,89.60
2019-01-31T00:30:07.079Z,91.50
2019-01-31T00:33:17.790Z,87.60
2019-01-31T00:36:34.499Z,89.00
2019-01-31T00:39:27.353Z,86.00
2019-01-31T00:42:19.503Z,89.50
2019-01-31T00:45:31.678Z,87.50
2019-01-31T00:48:16.103Z,86.70
2019-01-31T00:51:22.780Z,86.30
2019-01-31T00:54:13.771Z,91.60
2019-01-31T00:57:25.864Z,94.40
2019-01-31T01:00:39.353Z,90.80
2019-01-31T01:03:55.366Z,89.00
2019-01-31T01:07:17.746Z,87.30
2019-01-31T01:10:01.498Z,87.40
2019-01-31T01:13:20.951Z,91.20
2019-01-31T01:16:15.350Z,92.40
2019-01-31T01:19:15.604Z,92.20
2019-01-31T01:22:40.608Z,88.80
2019-01-31T01:25:33.431Z,90.30
2019-01-31T01:28:38.499Z,90.50
2019-01-31T01:31:35.897Z,90.40
2019-01-31T01:34:18.600Z,92.80
2019-01-31T01:36:57.922Z,91.20
2019-01-31T01:39:52.816Z,92.00
2019-01-31T01:42:55.955Z,88.70
2019-01-31T01:45:44.468Z,98.70
2019-01-31T01:48:29.232Z,91.00
2019-01-31T01:51:07.095Z,87.90
2019-01-31T01:53:52.313Z,89.20
2019-01-31T01:57:05.516Z,91.20
2019-01-31T02:00:07.853Z,91.50
2019-01-31T02:03:20.816Z,89.00
2019-01-31T02:06:06.053Z,91.70
2019-01-31T02:09:06.892Z,90.80
2019-01-31T02:11:45.345Z,89.10
2019-01-31T02:14:29.503Z,93.30
2019-01-31T02:17:23.716Z,90.30
2019-01-31T02:20:26.263Z,87.20
2019-01-31T02:23:16.208Z,90.40
2019-01-31T02:26:17.705Z,92.60
2019-01-31T02:29:20.993Z,89.60
2019-01-31T02:32:07.662Z,88.30
2019-01-31T02:35:26.880Z,93.50
2019-01-31T02:38:31.002Z,88.00
2019-01-31T02:41:23.725Z,91.90
2019-01-31T02:44:31.917Z,98.20
2019-01-31T02:47:22.066Z,91.50
2019-01-31T02:50:40.334Z,90.00
2019-01-31T02:53:39.313Z,92.60
2019-01-31T02:56:31.547Z,90.10
2019-01-31T02:59:41.853Z,92.50
2019-01-31T03:02:42.661Z,92.70
2019-01-31T03:05:50.144Z,96.10
2019-01-31T03:08:44.291Z,97.10
2019-01-31T03:11:33.886Z,92.90
2019-01-31T03:14:32.740Z,90.60
2019-01-31T03:17:26.864Z,87.70
2019-01-31T03:20:30.598Z,92.60
2019-01-31T03:23:42.434Z,92.90
2019-01-31T03:26:22.040Z,93.00
2019-01-31T03:29:41.471Z,95.80
2019-01-31T03:32:34.163Z,91.90
2019-01-31T03:35:17.653Z,92.10
2019-01-31T03:38:33.300Z,95.90
2019-01-31T03:41:41.047Z,92.00
2019-01-31T03:44:18.708Z,92.20
2019-01-31T03:47:32.255Z,96.50
2019-01-31T03:50:26.490Z,98.00
2019-01-31T03:53:24.649Z,92.60
2019-01-31T03:56:48.664Z,94.50
2019-01-31T03:59:57.864Z,95.20
2019-01-31T04:03:04.002Z,90.40
2019-01-31T04:05:37.214Z,93.10
2019-01-31T04:08:06.743Z,93.70
2019-01-31T04:10:35.779Z,91.80
2019-01-31T04:13:05.572Z,91.40
2019-01-31T04:15:34.699Z,90.70
2019-01-31T04:18:03.691Z,88.80
2019-01-31T04:20:32.543Z,90.50
2019-01-31T04:23:01.516Z,89.00
2019-01-31T04:25:30.547Z,91.50
2019-01-31T04:27:59.699Z,88.40
2019-01-31T04:30:28.870Z,90.10
2019-01-31T04:32:57.832Z,92.60
2019-01-31T04:35:27.237Z,90.60
2019-01-31T04:37:56.222Z,90.80
2019-01-31T04:40:31.451Z,93.20
2019-01-31T04:42:56.164Z,91.20
2019-01-31T04:45:25.112Z,91.60
2019-01-31T04:47:56.230Z,91.10
2019-01-31T04:50:24.837Z,90.50
2019-01-31T04:52:53.776Z,90.90
2019-01-31T04:55:22.942Z,91.80
2019-01-31T04:57:51.905Z,92.10
2019-01-31T05:00:21.085Z,90.80
2019-01-31T05:02:50.093Z,89.50
2019-01-31T05:05:19.253Z,93.90
2019-01-31T05:07:48.662Z,94.60
2019-01-31T05:10:17.727Z,94.10
2019-01-31T05:12:47.117Z,90.60
2019-01-31T05:15:16.262Z,91.80
2019-01-31T05:17:45.597Z,91.80
2019-01-31T05:20:16.817Z,91.80
2019-01-31T05:22:45.899Z,92.20
2019-01-31T05:25:15.370Z,92.20
2019-01-31T05:27:44.351Z,90.50
2019-01-31T05:30:15.174Z,89.70
2019-01-31T05:32:44.257Z,91.40
2019-01-31T05:35:13.648Z,92.20
2019-01-31T05:37:45.708Z,92.80
2019-01-31T05:40:15.742Z,93.80
2019-01-31T05:42:44.685Z,96.10
2019-01-31T05:45:15.336Z,92.50
2019-01-31T05:47:44.446Z,92.00
2019-01-31T05:50:17.784Z,92.00
2019-01-31T05:52:46.830Z,90.00
2019-01-31T05:55:16.155Z,89.80
2019-01-31T05:57:45.159Z,89.80
2019-01-31T06:00:22.470Z,91.90
2019-01-31T06:02:53.009Z,93.60
2019-01-31T06:05:22.259Z,92.50
2019-01-31T06:07:51.325Z,91.90
2019-01-31T06:10:22.812Z,94.10
2019-01-31T06:12:53.295Z,93.20
2019-01-31T06:15:22.387Z,92.30
2019-01-31T06:17:51.746Z,91.90
2019-01-31T06:20:23.325Z,92.20
2019-01-31T06:22:52.299Z,91.80
2019-01-31T06:25:22.077Z,91.40
2019-01-31T06:27:51.450Z,93.40
2019-01-31T06:30:20.795Z,96.70
2019-01-31T06:32:49.966Z,98.00
2019-01-31T06:35:19.227Z,94.50
2019-01-31T06:37:48.246Z,91.10
2019-01-31T06:40:19.244Z,91.50
2019-01-31T06:42:48.331Z,90.40
2019-01-31T06:45:19.114Z,90.20
2019-01-31T06:47:48.261Z,90.90
2019-01-31T06:50:17.365Z,92.30
2019-01-31T06:52:46.687Z,89.80
2019-01-31T06:55:15.869Z,89.50
2019-01-31T06:57:44.947Z,88.30
2019-01-31T07:00:17.049Z,88.40
2019-01-31T07:02:46.226Z,88.40
2019-01-31T07:05:15.566Z,88.40
2019-01-31T07:07:44.655Z,87.90
2019-01-31T07:10:17.237Z,87.90
2019-01-31T07:12:46.448Z,87.40
2019-01-31T07:15:15.731Z,87.70
2019-01-31T07:17:44.897Z,87.40
2019-01-31T07:20:15.941Z,87.60
2019-01-31T07:22:45.338Z,87.20
2019-01-31T07:25:17.507Z,87.00
2019-01-31T07:27:46.769Z,87.30
2019-01-31T07:30:20.370Z,87.00
2019-01-31T07:32:50.090Z,87.20
2019-01-31T07:35:19.633Z,88.40
2019-01-31T07:37:48.817Z,90.00
2019-01-31T07:40:19.695Z,91.00
2019-01-31T07:42:48.895Z,90.10
2019-01-31T07:45:20.818Z,90.50
2019-01-31T07:47:50.065Z,91.80
2019-01-31T07:50:19.412Z,91.70
2019-01-31T07:52:51.472Z,91.60
2019-01-31T07:55:20.681Z,90.50
2019-01-31T07:57:49.773Z,91.00
2019-01-31T08:00:19.877Z,90.10
2019-01-31T08:02:49.951Z,92.80
2019-01-31T08:05:20.487Z,92.30
2019-01-31T08:07:51.072Z,93.30
2019-01-31T08:10:23.391Z,95.50
2019-01-31T08:12:52.446Z,95.00
2019-01-31T08:15:21.655Z,90.90
2019-01-31T08:17:50.684Z,93.70
2019-01-31T08:20:19.966Z,90.60
2019-01-31T08:22:49.090Z,89.80
2019-01-31T08:25:20.229Z,88.90
2019-01-31T08:27:50.488Z,90.00
2019-01-31T08:30:24.653Z,90.50
2019-01-31T08:32:53.952Z,91.10
2019-01-31T08:35:23.757Z,91.20
2019-01-31T08:37:53.040Z,90.40
2019-01-31T08:40:22.121Z,89.90
2019-01-31T08:42:51.420Z,88.60
2019-01-31T08:45:20.728Z,86.10
2019-01-31T08:47:49.791Z,86.30
2019-01-31T08:50:21.295Z,85.90
2019-01-31T08:52:50.479Z,85.50
2019-01-31T08:55:19.703Z,88.50
2019-01-31T08:57:48.900Z,88.10
2019-01-31T09:00:23.245Z,85.90
2019-01-31T09:02:52.508Z,86.00
2019-01-31T09:05:21.736Z,85.30
2019-01-31T09:07:50.962Z,84.70
2019-01-31T09:10:25.019Z,84.40
2019-01-31T09:12:54.250Z,84.50
2019-01-31T09:15:24.750Z,85.20
2019-01-31T09:17:53.797Z,84.10
2019-01-31T09:20:28.186Z,84.60
2019-01-31T09:23:37.857Z,84.30
2019-01-31T09:26:34.963Z,85.00
2019-01-31T09:29:41.360Z,85.50
2019-01-31T09:33:03.830Z,85.30
2019-01-31T09:35:42.809Z,86.70
2019-01-31T09:38:59.634Z,85.30
2019-01-31T09:41:33.929Z,85.10
2019-01-31T09:44:39.967Z,85.00
2019-01-31T09:47:58.717Z,84.80
2019-01-31T09:51:18.314Z,84.20
2019-01-31T09:54:46.850Z,84.80
2019-01-31T09:57:53.900Z,84.60
2019-01-31T10:01:12.250Z,84.90
2019-01-31T10:03:54.223Z,85.20
2019-01-31T10:07:06.285Z,85.30
2019-01-31T10:10:09.408Z,85.20
2019-01-31T10:13:00.967Z,85.00
2019-01-31T10:16:02.081Z,84.90
2019-01-31T10:18:47.447Z,84.80
2019-01-31T10:21:58.032Z,84.70
2019-01-31T10:25:21.711Z,84.70
2019-01-31T10:28:50.108Z,84.80
2019-01-31T10:31:30.703Z,84.90
2019-01-31T10:34:43.339Z,84.70
2019-01-31T10:37:51.931Z,84.90
2019-01-31T10:40:52.959Z,84.70
2019-01-31T10:44:24.269Z,84.70
2019-01-31T10:47:38.738Z,84.80
2019-01-31T10:50:44.506Z,83.70
2019-01-31T10:54:03.966Z,84.10
2019-01-31T10:57:00.913Z,83.80
2019-01-31T10:59:59.761Z,83.70
2019-01-31T11:03:21.433Z,83.60
2019-01-31T11:06:18.489Z,83.50
2019-01-31T11:09:36.498Z,83.40
2019-01-31T11:12:33.213Z,83.20
2019-01-31T11:15:29.331Z,85.50
2019-01-31T11:18:39.918Z,84.30
2019-01-31T11:21:35.548Z,83.20
2019-01-31T11:24:27.946Z,83.30
2019-01-31T11:27:19.732Z,82.50
2019-01-31T11:30:19.720Z,81.90
2019-01-31T11:33:13.136Z,81.90
2019-01-31T11:35:53.189Z,82.00
2019-01-31T11:39:00.045Z,81.40
2019-01-31T11:41:56.768Z,81.80
2019-01-31T11:45:25.179Z,81.50
2019-01-31T11:48:31.349Z,81.40
2019-01-31T11:51:36.689Z,81.20
2019-01-31T11:54:38.178Z,81.60
2019-01-31T11:57:50.278Z,81.30
2019-01-31T12:00:22.707Z,81.30
2019-01-31T12:02:55.143Z,80.70
2019-01-31T12:05:22.609Z,80.50
2019-01-31T12:07:51.937Z,79.80
2019-01-31T12:10:21.392Z,80.10
2019-01-31T12:12:50.487Z,78.00
2019-01-31T12:15:19.795Z,78.30
2019-01-31T12:17:48.830Z,78.30
2019-01-31T12:20:18.304Z,78.10
2019-01-31T12:22:48.033Z,77.90
2019-01-31T12:25:17.215Z,77.60
2019-01-31T12:27:47.642Z,77.40
2019-01-31T12:30:22.540Z,77.30
2019-01-31T12:32:51.760Z,76.90
2019-01-31T12:35:20.953Z,76.90
2019-01-31T12:37:49.987Z,77.50
2019-01-31T12:40:26.820Z,76.40
2019-01-31T12:42:55.869Z,74.90
2019-01-31T12:45:24.981Z,74.40
2019-01-31T12:47:54.086Z,74.20
2019-01-31T12:50:25.999Z,73.50
2019-01-31T12:52:55.479Z,74.10
2019-01-31T12:55:25.113Z,73.70
2019-01-31T12:57:54.157Z,73.30
2019-01-31T13:00:27.996Z,72.50
2019-01-31T13:02:57.070Z,72.40
2019-01-31T13:05:26.730Z,72.30
2019-01-31T13:07:55.853Z,72.60
2019-01-31T13:10:25.333Z,73.90
2019-01-31T13:12:55.298Z,72.80
2019-01-31T13:15:24.453Z,71.90
2019-01-31T13:17:54.222Z,71.30
2019-01-31T13:20:24.677Z,71.30
2019-01-31T13:22:56.161Z,70.60
2019-01-31T13:25:27.046Z,70.90
2019-01-31T13:28:01.559Z,70.60
2019-01-31T13:30:30.603Z,71.40
2019-01-31T13:32:59.865Z,70.80
2019-01-31T13:35:28.843Z,70.80
2019-01-31T13:37:58.063Z,71.00
2019-01-31T13:40:27.603Z,71.00
2019-01-31T13:42:57.242Z,70.60
2019-01-31T13:45:28.969Z,70.90
2019-01-31T13:48:01.308Z,70.00
2019-01-31T13:50:30.394Z,70.50
2019-01-31T13:52:59.572Z,72.10
2019-01-31T13:55:33.342Z,71.90
2019-01-31T13:58:02.541Z,72.40
2019-01-31T14:00:31.750Z,73.20
2019-01-31T14:03:01.009Z,72.90
2019-01-31T14:05:30.456Z,73.50
2019-01-31T14:08:00.976Z,74.20
2019-01-31T14:10:30.127Z,74.80
2019-01-31T14:12:59.138Z,74.60
2019-01-31T14:15:34.983Z,73.70
2019-01-31T14:18:04.342Z,74.80
2019-01-31T14:20:33.536Z,75.00
2019-01-31T14:23:02.730Z,73.90
2019-01-31T14:25:31.861Z,73.60
2019-01-31T14:28:00.873Z,74.00
2019-01-31T14:30:35.357Z,73.90
2019-01-31T14:33:07.777Z,73.00
2019-01-31T14:35:37.177Z,73.50
2019-01-31T14:38:06.688Z,73.30
2019-01-31T14:40:35.729Z,73.30
2019-01-31T14:43:04.937Z,73.80
2019-01-31T14:45:33.950Z,73.20
2019-01-31T14:48:03.120Z,74.20
2019-01-31T14:50:33.133Z,74.90
2019-01-31T14:53:02.256Z,73.00
2019-01-31T14:55:31.478Z,74.00
2019-01-31T14:58:00.474Z,72.90
2019-01-31T15:00:30.947Z,73.10
2019-01-31T15:02:59.993Z,72.30
2019-01-31T15:05:29.608Z,72.10
2019-01-31T15:07:59.030Z,71.70
2019-01-31T15:10:28.756Z,72.60
2019-01-31T15:12:58.311Z,71.80
2019-01-31T15:15:27.800Z,72.20
2019-01-31T15:17:57.052Z,71.90
2019-01-31T15:20:36.082Z,71.40
2019-01-31T15:23:02.228Z,71.10
2019-01-31T15:25:31.433Z,70.40
2019-01-31T15:28:00.440Z,72.20
2019-01-31T15:30:31.785Z,74.90
2019-01-31T15:33:01.362Z,75.10
2019-01-31T15:35:32.321Z,75.30
2019-01-31T15:38:01.546Z,75.00
2019-01-31T15:40:34.489Z,75.60
2019-01-31T15:43:03.701Z,75.30
2019-01-31T15:45:33.400Z,75.80
2019-01-31T15:48:02.613Z,78.40
2019-01-31T15:50:33.779Z,77.80
2019-01-31T15:53:02.768Z,76.20
2019-01-31T15:55:32.055Z,76.40
2019-01-31T15:58:01.343Z,76.00
2019-01-31T16:00:39.201Z,78.20
2019-01-31T16:03:12.797Z,76.40
2019-01-31T16:05:42.126Z,74.90
2019-01-31T16:08:11.679Z,75.00
2019-01-31T16:10:40.737Z,75.10
2019-01-31T16:13:12.873Z,74.90
2019-01-31T16:15:42.706Z,74.70
2019-01-31T16:18:13.016Z,74.90
2019-01-31T16:20:42.777Z,74.80
2019-01-31T16:23:13.429Z,74.60
2019-01-31T16:25:43.382Z,74.50
2019-01-31T16:28:13.619Z,74.90
2019-01-31T16:30:43.037Z,74.80
2019-01-31T16:33:12.324Z,74.60
2019-01-31T16:35:42.702Z,74.70
2019-01-31T16:38:14.802Z,75.10
2019-01-31T16:40:44.146Z,75.10
2019-01-31T16:43:13.425Z,74.90
2019-01-31T16:45:42.684Z,74.40
2019-01-31T16:48:12.312Z,74.20
2019-01-31T16:50:42.003Z,75.00
2019-01-31T16:53:11.106Z,74.70
2019-01-31T16:55:40.172Z,75.00
2019-01-31T16:58:09.312Z,75.20
2019-01-31T17:00:38.483Z,75.30
2019-01-31T17:03:07.772Z,75.40
2019-01-31T17:05:37.446Z,75.50
2019-01-31T17:08:07.417Z,75.60
2019-01-31T17:10:38.455Z,75.60
2019-01-31T17:13:07.565Z,75.50
2019-01-31T17:15:36.740Z,75.80
2019-01-31T17:18:07.612Z,75.60
2019-01-31T17:20:42.915Z,75.70
2019-01-31T17:23:12.227Z,75.80
2019-01-31T17:25:41.837Z,76.10
2019-01-31T17:28:10.971Z,76.10
2019-01-31T17:30:40.114Z,76.20
2019-01-31T17:33:09.296Z,76.50
2019-01-31T17:35:38.398Z,76.30
2019-01-31T17:38:07.763Z,76.30
2019-01-31T17:40:39.062Z,76.50
2019-01-31T17:43:09.734Z,76.70
2019-01-31T17:45:39.099Z,76.70
2019-01-31T17:48:09.502Z,76.80
2019-01-31T17:50:38.549Z,77.00
2019-01-31T17:53:07.467Z,77.10
2019-01-31T17:55:36.470Z,77.40
2019-01-31T17:58:05.595Z,77.50
2019-01-31T18:00:46.102Z,77.60
2019-01-31T18:03:15.178Z,77.60
2019-01-31T18:05:44.339Z,77.70
2019-01-31T18:08:13.571Z,77.90
2019-01-31T18:10:42.865Z,78.00
2019-01-31T18:13:12.092Z,78.30
2019-01-31T18:15:42.605Z,78.30
2019-01-31T18:18:16.102Z,78.30
2019-01-31T18:20:45.090Z,78.20
2019-01-31T18:23:16.249Z,78.30
2019-01-31T18:25:45.567Z,78.30
2019-01-31T18:28:19.425Z,78.70
2019-01-31T18:30:48.568Z,78.60
2019-01-31T18:33:17.806Z,78.90
2019-01-31T18:35:46.939Z,79.00
2019-01-31T18:38:15.995Z,78.90
2019-01-31T18:40:45.152Z,78.60
2019-01-31T18:43:14.299Z,78.90
2019-01-31T18:45:53.061Z,78.90
2019-01-31T18:48:14.280Z,78.90
2019-01-31T18:50:44.216Z,79.30
2019-01-31T18:53:13.589Z,79.30
2019-01-31T18:55:42.949Z,79.30
2019-01-31T18:58:12.126Z,79.40
2019-01-31T19:00:46.811Z,79.60
2019-01-31T19:03:16.497Z,79.70
2019-01-31T19:05:46.478Z,79.50
2019-01-31T19:08:16.324Z,79.50
2019-01-31T19:10:45.521Z,79.50
2019-01-31T19:13:14.772Z,79.60
2019-01-31T19:15:46.377Z,79.60
2019-01-31T19:18:14.881Z,79.60
2019-01-31T19:20:44.510Z,80.10
2019-01-31T19:23:16.883Z,80.30
2019-01-31T19:25:47.309Z,80.10
2019-01-31T19:28:16.826Z,79.70
2019-01-31T19:30:45.918Z,79.60
2019-01-31T19:33:15.089Z,79.80
2019-01-31T19:35:44.267Z,79.80
2019-01-31T19:38:13.427Z,79.90
2019-01-31T19:40:46.385Z,80.20
2019-01-31T19:43:15.404Z,79.80
2019-01-31T19:45:46.869Z,80.10
2019-01-31T19:48:16.408Z,80.10
2019-01-31T19:50:45.524Z,79.90
2019-01-31T19:53:14.649Z,80.50
2019-01-31T19:55:44.240Z,80.30
2019-01-31T19:58:13.888Z,79.80
2019-01-31T20:00:43.256Z,79.30
2019-01-31T20:03:12.589Z,79.20
2019-01-31T20:05:41.990Z,79.10
2019-01-31T20:08:12.144Z,78.80
2019-01-31T20:10:44.208Z,78.70
2019-01-31T20:13:12.962Z,79.00
2019-01-31T20:15:45.982Z,79.10
2019-01-31T20:18:15.383Z,78.90
2019-01-31T20:20:44.548Z,78.70
2019-01-31T20:23:13.830Z,78.60
2019-01-31T20:25:43.187Z,78.50
2019-01-31T20:28:12.495Z,78.50
2019-01-31T20:30:42.448Z,79.60
2019-01-31T20:33:11.729Z,79.00
2019-01-31T20:35:40.979Z,78.40
2019-01-31T20:38:10.408Z,77.90
2019-01-31T20:40:41.451Z,77.60
2019-01-31T20:43:11.923Z,77.70
2019-01-31T20:45:41.286Z,77.70
2019-01-31T20:48:10.535Z,78.00
2019-01-31T20:50:41.279Z,78.00
2019-01-31T20:53:10.614Z,78.00
2019-01-31T20:55:39.903Z,78.10
2019-01-31T20:58:09.551Z,78.40
2019-01-31T21:00:48.344Z,78.30
2019-01-31T21:03:17.841Z,78.50
2019-01-31T21:05:47.106Z,80.50
2019-01-31T21:08:16.484Z,79.70
2019-01-31T21:10:45.756Z,78.80
2019-01-31T21:13:14.995Z,78.60
2019-01-31T21:15:44.756Z,78.30
2019-01-31T21:18:14.090Z,78.30
2019-01-31T21:20:43.323Z,78.50
2019-01-31T21:23:12.434Z,79.40
2019-01-31T21:26:03.496Z,79.60
2019-01-31T21:28:32.500Z,79.00
2019-01-31T21:31:01.624Z,79.60
2019-01-31T21:33:30.749Z,79.50
2019-01-31T21:36:00.167Z,79.90
2019-01-31T21:38:29.442Z,79.20
2019-01-31T21:40:58.513Z,79.10
2019-01-31T21:43:27.652Z,79.00
2019-01-31T21:45:56.762Z,78.90
2019-01-31T21:48:26.357Z,79.00
2019-01-31T21:50:55.516Z,79.00
2019-01-31T21:53:37.633Z,78.90
2019-01-31T21:56:06.937Z,79.00
2019-01-31T21:58:36.206Z,79.00
2019-01-31T22:01:05.735Z,79.30
2019-01-31T22:03:35.123Z,80.20
2019-01-31T22:06:04.551Z,79.50
2019-01-31T22:08:33.556Z,79.40
2019-01-31T22:11:06.043Z,79.70
2019-01-31T22:13:38.184Z,80.70
2019-01-31T22:16:07.520Z,79.60
2019-01-31T22:18:37.063Z,79.80
2019-01-31T22:21:06.167Z,80.40
2019-01-31T22:23:35.299Z,80.00
2019-01-31T22:26:04.612Z,81.40
2019-01-31T22:28:33.760Z,82.10
2019-01-31T22:31:02.758Z,82.70
2019-01-31T22:33:31.757Z,83.40
2019-01-31T22:36:02.501Z,87.50
2019-01-31T22:38:31.659Z,87.50
2019-01-31T22:41:00.830Z,84.70
2019-01-31T22:43:30.025Z,86.40
2019-01-31T22:45:59.100Z,84.70
2019-01-31T22:48:28.167Z,84.50
2019-01-31T22:50:59.955Z,87.60
2019-01-31T22:53:29.046Z,85.40
2019-01-31T22:55:58.101Z,85.90
2019-01-31T22:58:27.029Z,86.50
2019-01-31T23:01:23.336Z,84.50
2019-01-31T23:03:52.725Z,84.50
2019-01-31T23:06:21.887Z,85.20
2019-01-31T23:08:50.902Z,88.80
2019-01-31T23:11:20.116Z,86.60
2019-01-31T23:13:49.315Z,86.00
2019-01-31T23:16:18.563Z,86.00
2019-01-31T23:18:47.588Z,84.50
2019-01-31T23:21:16.571Z,84.50
2019-01-31T23:23:45.562Z,84.30
2019-01-31T23:26:14.697Z,86.70
2019-01-31T23:28:43.687Z,88.60
2019-01-31T23:31:12.784Z,89.50
2019-01-31T23:33:41.777Z,87.30
2019-01-31T23:36:10.813Z,88.50
2019-01-31T23:38:39.852Z,90.00
2019-01-31T23:41:08.765Z,87.10
2019-01-31T23:43:37.726Z,86.70
2019-01-31T23:46:07.270Z,86.30
2019-01-31T23:48:38.564Z,88.70
2019-01-31T23:51:07.613Z,86.80
2019-01-31T23:53:36.631Z,86.10
2019-01-31T23:56:06.221Z,84.60
2019-01-31T23:58:35.617Z,86.50
