createdAt,value
2023-04-10T00:00:38.291Z,9.60
2023-04-10T00:03:20.140Z,10.18
2023-04-10T00:05:47.573Z,8.65
2023-04-10T00:08:14.706Z,8.57
2023-04-10T00:10:41.973Z,7.47
2023-04-10T00:13:09.036Z,7.55
2023-04-10T00:15:36.305Z,7.82
2023-04-10T00:18:03.473Z,7.72
2023-04-10T00:20:31.034Z,7.32
2023-04-10T00:22:58.224Z,7.50
2023-04-10T00:25:26.583Z,7.82
2023-04-10T00:27:54.404Z,7.40
2023-04-10T00:30:21.910Z,6.57
2023-04-10T00:32:49.279Z,6.10
2023-04-10T00:35:16.766Z,5.90
2023-04-10T00:37:43.696Z,6.25
2023-04-10T00:40:11.385Z,5.65
2023-04-10T00:42:38.444Z,6.32
2023-04-10T00:45:07.565Z,5.57
2023-04-10T00:47:35.215Z,5.53
2023-04-10T00:50:02.830Z,5.68
2023-04-10T00:52:30.393Z,4.97
2023-04-10T00:54:58.579Z,4.80
2023-04-10T00:57:27.101Z,5.18
2023-04-10T00:59:54.692Z,4.47
2023-04-10T01:02:21.835Z,3.95
2023-04-10T01:04:51.917Z,3.92
2023-04-10T01:07:30.753Z,3.83
2023-04-10T01:10:16.998Z,4.07
2023-04-10T01:12:51.531Z,4.20
2023-04-10T01:15:25.744Z,4.28
2023-04-10T01:18:02.124Z,4.32
2023-04-10T01:20:33.281Z,3.97
2023-04-10T01:23:18.902Z,4.00
2023-04-10T01:25:56.607Z,4.00
2023-04-10T01:28:47.663Z,3.50
2023-04-10T01:31:41.617Z,3.63
2023-04-10T01:34:15.576Z,3.78
2023-04-10T01:37:04.936Z,4.47
2023-04-10T01:39:36.540Z,4.53
2023-04-10T01:42:06.505Z,3.90
2023-04-10T01:44:42.972Z,3.70
2023-04-10T01:47:10.654Z,3.42
2023-04-10T01:50:28.641Z,3.80
2023-04-10T01:52:57.436Z,3.35
2023-04-10T01:55:27.836Z,3.63
2023-04-10T01:58:06.280Z,3.67
2023-04-10T02:00:42.987Z,3.80
2023-04-10T02:03:12.304Z,3.45
2023-04-10T02:05:51.677Z,3.30
2023-04-10T02:08:26.449Z,3.83
2023-04-10T02:11:03.558Z,3.63
2023-04-10T02:13:35.800Z,3.83
2023-04-10T02:16:07.187Z,3.75
2023-04-10T02:18:36.369Z,3.40
2023-04-10T02:21:03.905Z,3.42
2023-04-10T02:23:31.174Z,3.60
2023-04-10T02:25:58.695Z,3.55
2023-04-10T02:28:26.172Z,3.80
2023-04-10T02:30:53.098Z,3.58
2023-04-10T02:33:20.463Z,3.53
2023-04-10T02:35:47.554Z,3.08
2023-04-10T02:38:17.156Z,3.65
2023-04-10T02:40:44.516Z,3.72
2023-04-10T02:43:14.092Z,4.38
2023-04-10T02:45:41.870Z,5.30
2023-04-10T02:48:11.408Z,5.53
2023-04-10T02:50:38.757Z,7.63
2023-04-10T02:53:06.071Z,5.75
2023-04-10T02:55:33.159Z,4.97
2023-04-10T02:58:00.502Z,4.03
2023-04-10T03:00:27.687Z,3.90
2023-04-10T03:03:18.861Z,3.78
2023-04-10T03:05:50.448Z,3.63
2023-04-10T03:08:23.880Z,3.30
2023-04-10T03:10:51.070Z,3.20
2023-04-10T03:13:18.462Z,3.90
2023-04-10T03:15:45.468Z,3.67
2023-04-10T03:18:13.161Z,3.35
2023-04-10T03:20:43.191Z,3.50
2023-04-10T03:23:12.289Z,3.30
2023-04-10T03:25:39.304Z,3.90
2023-04-10T03:28:07.845Z,3.35
2023-04-10T03:30:38.170Z,3.40
2023-04-10T03:33:05.510Z,3.40
2023-04-10T03:35:32.565Z,3.47
2023-04-10T03:38:00.684Z,3.65
2023-04-10T03:40:27.820Z,3.58
2023-04-10T03:42:55.662Z,4.00
2023-04-10T03:45:22.772Z,3.20
2023-04-10T03:47:50.238Z,3.90
2023-04-10T03:50:18.450Z,4.28
2023-04-10T03:52:51.706Z,3.97
2023-04-10T03:55:21.362Z,4.35
2023-04-10T03:57:50.287Z,3.70
2023-04-10T04:00:20.650Z,4.03
2023-04-10T04:02:50.987Z,3.85
2023-04-10T04:05:38.488Z,4.47
2023-04-10T04:08:32.344Z,5.78
2023-04-10T04:11:17.789Z,6.13
2023-04-10T04:16:51.183Z,13.05
2023-04-10T04:19:37.067Z,16.73
2023-04-10T04:22:20.464Z,17.10
2023-04-10T04:25:10.618Z,18.40
2023-04-10T04:28:06.871Z,17.25
2023-04-10T04:30:56.480Z,17.17
2023-04-10T04:33:41.944Z,13.55
2023-04-10T04:36:26.504Z,9.95
2023-04-10T04:39:05.874Z,7.55
2023-04-10T04:41:51.505Z,7.22
2023-04-10T04:44:36.985Z,5.40
2023-04-10T04:47:24.266Z,5.22
2023-04-10T04:50:02.536Z,4.30
2023-04-10T04:52:50.341Z,4.03
2023-04-10T04:55:52.791Z,3.22
2023-04-10T04:58:40.395Z,3.75
2023-04-10T05:01:30.831Z,4.00
2023-04-10T05:04:25.092Z,3.80
2023-04-10T05:06:52.215Z,3.30
2023-04-10T05:09:34.936Z,3.72
2023-04-10T05:12:03.958Z,3.63
2023-04-10T05:14:50.060Z,3.47
2023-04-10T05:17:32.778Z,3.22
2023-04-10T05:20:27.225Z,3.20
2023-04-10T05:23:03.253Z,3.30
2023-04-10T05:25:54.759Z,2.90
2023-04-10T05:28:51.065Z,3.22
2023-04-10T05:31:33.997Z,2.97
2023-04-10T05:34:17.577Z,3.20
2023-04-10T05:37:20.423Z,3.15
2023-04-10T05:39:58.228Z,2.78
2023-04-10T05:42:34.522Z,2.72
2023-04-10T05:45:28.696Z,2.50
2023-04-10T05:47:58.572Z,3.00
2023-04-10T05:50:36.296Z,2.90
2023-04-10T05:53:14.045Z,3.00
2023-04-10T05:56:04.384Z,2.88
2023-04-10T05:58:57.981Z,2.30
2023-04-10T06:01:41.235Z,2.88
2023-04-10T06:04:08.990Z,2.83
2023-04-10T06:06:39.039Z,2.50
2023-04-10T06:09:06.554Z,3.33
2023-04-10T06:11:34.467Z,3.03
2023-04-10T06:14:02.154Z,3.22
2023-04-10T06:16:39.156Z,2.95
2023-04-10T06:19:06.867Z,3.05
2023-04-10T06:21:33.907Z,3.53
2023-04-10T06:24:01.623Z,3.95
2023-04-10T06:26:28.792Z,3.70
2023-04-10T06:28:56.665Z,3.80
2023-04-10T06:31:24.741Z,3.45
2023-04-10T06:33:52.127Z,3.03
2023-04-10T06:36:19.221Z,3.65
2023-04-10T06:38:51.344Z,4.03
2023-04-10T06:41:18.710Z,4.28
2023-04-10T06:43:46.333Z,5.22
2023-04-10T06:46:13.478Z,4.53
2023-04-10T06:48:40.849Z,4.80
2023-04-10T06:51:08.027Z,5.07
2023-04-10T06:53:35.784Z,5.07
2023-04-10T06:56:03.619Z,5.75
2023-04-10T06:58:32.017Z,5.47
2023-04-10T07:03:32.764Z,4.35
2023-04-10T07:06:01.925Z,4.30
2023-04-10T07:08:29.580Z,4.53
2023-04-10T07:10:58.406Z,4.28
2023-04-10T07:13:26.503Z,4.20
2023-04-10T07:15:53.832Z,4.57
2023-04-10T07:18:21.311Z,3.80
2023-04-10T07:20:50.107Z,4.35
2023-04-10T07:23:17.408Z,4.72
2023-04-10T07:25:44.500Z,4.50
2023-04-10T07:28:11.956Z,4.22
2023-04-10T07:30:39.117Z,4.07
2023-04-10T07:33:06.872Z,4.13
2023-04-10T07:35:34.184Z,4.38
2023-04-10T07:38:01.855Z,4.10
2023-04-10T07:40:29.026Z,4.40
2023-04-10T07:42:56.469Z,4.35
2023-04-10T07:45:23.607Z,4.32
2023-04-10T07:47:51.667Z,4.50
2023-04-10T07:50:18.941Z,4.60
2023-04-10T07:52:46.298Z,5.00
2023-04-10T07:55:13.324Z,4.43
2023-04-10T07:57:42.228Z,4.10
2023-04-10T08:00:10.081Z,4.82
2023-04-10T08:02:41.373Z,4.68
2023-04-10T08:05:09.058Z,5.25
2023-04-10T08:07:36.504Z,4.70
2023-04-10T08:10:03.839Z,4.57
2023-04-10T08:12:33.867Z,4.72
2023-04-10T08:15:01.074Z,4.72
2023-04-10T08:17:28.482Z,3.92
2023-04-10T08:19:55.839Z,4.40
2023-04-10T08:22:23.304Z,3.90
2023-04-10T08:24:50.683Z,4.43
2023-04-10T08:27:18.205Z,6.10
2023-04-10T08:29:45.551Z,5.90
2023-04-10T08:32:12.901Z,6.03
2023-04-10T08:34:40.400Z,5.15
2023-04-10T08:37:11.385Z,4.63
2023-04-10T08:39:39.344Z,5.47
2023-04-10T08:42:07.364Z,5.10
2023-04-10T08:44:37.212Z,4.22
2023-04-10T08:47:06.352Z,4.25
2023-04-10T08:49:40.462Z,5.15
2023-04-10T08:52:09.966Z,5.07
2023-04-10T08:54:39.125Z,5.07
2023-04-10T08:57:09.856Z,4.90
2023-04-10T08:59:38.426Z,4.03
2023-04-10T09:02:06.696Z,4.22
2023-04-10T09:04:34.014Z,5.07
2023-04-10T09:07:01.663Z,4.35
2023-04-10T09:12:01.642Z,4.50
2023-04-10T09:14:31.893Z,5.28
2023-04-10T09:17:16.761Z,4.50
2023-04-10T09:19:46.374Z,4.20
2023-04-10T09:22:14.474Z,4.70
2023-04-10T09:24:43.467Z,5.00
2023-04-10T09:27:11.259Z,4.15
2023-04-10T09:29:41.808Z,4.30
2023-04-10T09:32:10.118Z,4.95
2023-04-10T09:34:58.983Z,5.55
2023-04-10T09:37:38.383Z,5.15
2023-04-10T09:40:26.154Z,4.27
2023-04-10T09:42:57.376Z,4.55
2023-04-10T09:45:25.989Z,4.75
2023-04-10T09:48:06.553Z,4.72
2023-04-10T09:50:43.541Z,4.40
2023-04-10T09:53:21.739Z,4.40
2023-04-10T09:55:54.071Z,15.70
2023-04-10T09:58:25.378Z,5.00
2023-04-10T10:00:53.164Z,4.53
2023-04-10T10:03:21.553Z,4.22
2023-04-10T10:05:51.088Z,4.30
2023-04-10T10:08:18.770Z,3.63
2023-04-10T10:10:53.347Z,4.05
2023-04-10T10:13:43.780Z,3.80
2023-04-10T10:16:34.363Z,3.65
2023-04-10T10:19:26.581Z,3.60
2023-04-10T10:21:55.586Z,3.97
2023-04-10T10:24:24.078Z,3.40
2023-04-10T10:26:52.055Z,3.28
2023-04-10T10:29:21.783Z,3.33
2023-04-10T10:31:49.453Z,3.38
2023-04-10T10:34:16.852Z,3.33
2023-04-10T10:36:44.008Z,3.72
2023-04-10T10:39:49.783Z,3.30
2023-04-10T10:42:44.788Z,3.17
2023-04-10T10:45:17.164Z,3.08
2023-04-10T10:47:49.519Z,3.10
2023-04-10T10:50:17.012Z,3.17
2023-04-10T10:52:49.689Z,3.00
2023-04-10T10:55:25.819Z,3.00
2023-04-10T10:57:57.826Z,3.63
2023-04-10T11:00:26.275Z,3.25
2023-04-10T11:03:09.661Z,2.70
2023-04-10T11:05:58.920Z,3.00
2023-04-10T11:08:48.505Z,3.45
2023-04-10T11:14:06.732Z,2.65
2023-04-10T11:16:36.005Z,3.20
2023-04-10T11:19:14.952Z,3.20
2023-04-10T11:22:04.678Z,2.75
2023-04-10T11:24:53.750Z,2.95
2023-04-10T11:27:40.530Z,3.08
2023-04-10T11:30:27.695Z,3.40
2023-04-10T11:32:55.835Z,3.53
2023-04-10T11:35:23.062Z,2.75
2023-04-10T11:37:51.778Z,3.22
2023-04-10T11:40:19.056Z,2.80
2023-04-10T11:42:47.988Z,3.40
2023-04-10T11:45:28.825Z,3.92
2023-04-10T11:47:56.864Z,3.03
2023-04-10T11:50:30.332Z,2.63
2023-04-10T11:52:59.238Z,2.83
2023-04-10T11:55:41.912Z,5.18
2023-04-10T11:58:25.653Z,2.50
2023-04-10T12:00:57.318Z,2.85
2023-04-10T12:03:38.004Z,2.80
2023-04-10T12:06:15.570Z,3.17
2023-04-10T12:08:46.242Z,2.72
2023-04-10T12:11:13.982Z,2.40
2023-04-10T12:13:41.472Z,2.10
2023-04-10T12:16:10.333Z,2.40
2023-04-10T12:18:38.379Z,3.60
2023-04-10T12:21:08.192Z,2.08
2023-04-10T12:23:39.354Z,1.92
2023-04-10T12:26:14.385Z,2.25
2023-04-10T12:28:51.543Z,3.22
2023-04-10T12:31:19.003Z,2.85
2023-04-10T12:33:46.805Z,2.88
2023-04-10T12:36:22.205Z,2.72
2023-04-10T12:38:50.398Z,2.47
2023-04-10T12:41:23.961Z,2.65
2023-04-10T12:43:53.562Z,2.40
2023-04-10T12:46:26.638Z,2.80
2023-04-10T12:48:56.029Z,2.30
2023-04-10T12:52:02.272Z,2.58
2023-04-10T12:54:34.937Z,2.25
2023-04-10T12:57:04.239Z,2.50
2023-04-10T12:59:35.136Z,2.25
2023-04-10T13:02:02.925Z,1.85
2023-04-10T13:04:32.213Z,2.13
2023-04-10T13:06:59.288Z,2.20
2023-04-10T13:09:27.167Z,2.30
2023-04-10T13:11:54.207Z,2.60
2023-04-10T13:14:21.801Z,2.90
2023-04-10T13:16:49.213Z,2.47
2023-04-10T13:19:20.202Z,2.65
2023-04-10T13:21:47.464Z,2.40
2023-04-10T13:24:16.631Z,2.20
2023-04-10T13:26:44.564Z,3.10
2023-04-10T13:29:12.156Z,2.55
2023-04-10T13:31:39.252Z,2.65
2023-04-10T13:34:06.691Z,3.00
2023-04-10T13:36:34.137Z,4.07
2023-04-10T13:39:01.683Z,3.20
2023-04-10T13:41:29.005Z,2.70
2023-04-10T13:43:56.650Z,2.97
2023-04-10T13:46:24.101Z,3.00
2023-04-10T13:48:51.510Z,3.53
2023-04-10T13:51:18.726Z,2.38
2023-04-10T13:53:46.288Z,2.50
2023-04-10T13:56:13.355Z,2.63
2023-04-10T13:58:40.840Z,2.55
2023-04-10T14:01:08.845Z,2.55
2023-04-10T14:03:36.339Z,2.97
2023-04-10T14:06:03.526Z,2.55
2023-04-10T14:08:31.035Z,2.67
2023-04-10T14:10:58.171Z,2.03
2023-04-10T14:13:25.807Z,2.20
2023-04-10T14:15:53.740Z,2.55
2023-04-10T14:18:21.380Z,2.38
2023-04-10T14:20:49.638Z,2.80
2023-04-10T14:23:18.779Z,2.40
2023-04-10T14:25:49.985Z,1.90
2023-04-10T14:28:18.232Z,2.13
2023-04-10T14:30:50.873Z,2.08
2023-04-10T14:33:20.082Z,2.67
2023-04-10T14:35:48.345Z,2.67
2023-04-10T14:38:16.200Z,2.35
2023-04-10T14:40:45.803Z,2.35
2023-04-10T14:43:13.451Z,2.60
2023-04-10T14:45:40.569Z,3.00
2023-04-10T14:48:08.476Z,2.78
2023-04-10T14:50:35.828Z,2.40
2023-04-10T14:53:03.496Z,3.20
2023-04-10T14:55:31.042Z,2.83
2023-04-10T14:57:59.041Z,2.83
2023-04-10T15:00:26.849Z,3.00
2023-04-10T15:02:57.455Z,2.75
2023-04-10T15:05:26.308Z,2.60
2023-04-10T15:07:55.204Z,2.95
2023-04-10T15:10:23.402Z,3.00
2023-04-10T15:12:52.675Z,3.17
2023-04-10T15:15:21.424Z,2.90
2023-04-10T15:17:50.592Z,2.47
2023-04-10T15:20:18.444Z,3.10
2023-04-10T15:22:48.315Z,3.58
2023-04-10T15:25:15.922Z,3.97
2023-04-10T15:27:43.989Z,4.40
2023-04-10T15:30:12.193Z,3.92
2023-04-10T15:32:42.185Z,2.88
2023-04-10T15:35:10.439Z,3.22
2023-04-10T15:37:40.048Z,2.92
2023-04-10T15:40:08.330Z,3.30
2023-04-10T15:42:39.448Z,3.10
2023-04-10T15:45:07.637Z,2.90
2023-04-10T15:47:36.285Z,3.33
2023-04-10T15:50:09.087Z,4.57
2023-04-10T15:52:44.675Z,3.63
2023-04-10T15:55:18.325Z,2.97
2023-04-10T15:58:07.189Z,3.67
2023-04-10T16:00:47.819Z,3.97
2023-04-10T16:03:43.770Z,3.85
2023-04-10T16:06:12.774Z,4.05
2023-04-10T16:08:41.065Z,4.00
2023-04-10T16:11:09.065Z,4.03
2023-04-10T16:13:39.457Z,3.90
2023-04-10T16:16:15.324Z,4.47
2023-04-10T16:18:45.816Z,4.10
2023-04-10T16:21:17.649Z,3.80
2023-04-10T16:23:46.823Z,4.03
2023-04-10T16:26:15.066Z,4.43
2023-04-10T16:28:43.907Z,4.03
2023-04-10T16:31:13.330Z,5.45
2023-04-10T16:33:43.513Z,5.85
2023-04-10T16:36:11.868Z,8.70
2023-04-10T16:38:40.472Z,9.60
2023-04-10T16:41:10.429Z,8.00
2023-04-10T16:43:38.329Z,6.03
2023-04-10T16:46:06.302Z,5.20
2023-04-10T16:48:36.219Z,5.50
2023-04-10T16:51:07.146Z,5.07
2023-04-10T16:53:36.352Z,5.25
2023-04-10T16:56:05.091Z,4.85
2023-04-10T16:58:36.112Z,4.35
2023-04-10T17:01:18.364Z,4.28
2023-04-10T17:03:48.703Z,5.47
2023-04-10T17:06:17.697Z,4.97
2023-04-10T17:08:46.235Z,5.03
2023-04-10T17:11:14.266Z,4.85
2023-04-10T17:13:42.724Z,4.82
2023-04-10T17:16:10.717Z,5.57
2023-04-10T17:18:38.846Z,5.05
2023-04-10T17:21:10.862Z,5.20
2023-04-10T17:23:39.577Z,4.97
2023-04-10T17:26:13.431Z,5.03
2023-04-10T17:28:46.994Z,4.38
2023-04-10T17:31:16.142Z,4.60
2023-04-10T17:33:44.168Z,4.35
2023-04-10T17:36:13.252Z,5.07
2023-04-10T17:38:42.849Z,5.15
2023-04-10T17:41:15.159Z,5.25
2023-04-10T17:43:43.124Z,5.45
2023-04-10T17:46:17.405Z,5.43
2023-04-10T17:48:45.960Z,5.97
2023-04-10T17:51:14.713Z,5.95
2023-04-10T17:53:44.062Z,6.03
2023-04-10T17:56:23.932Z,5.90
2023-04-10T17:58:56.789Z,5.82
2023-04-10T18:01:31.223Z,5.25
2023-04-10T18:03:59.883Z,6.05
2023-04-10T18:06:27.782Z,6.32
2023-04-10T18:08:57.191Z,6.18
2023-04-10T18:11:25.608Z,6.10
2023-04-10T18:13:54.037Z,7.63
2023-04-10T18:16:22.028Z,9.77
2023-04-10T18:18:50.542Z,10.13
2023-04-10T18:21:18.895Z,11.40
2023-04-10T18:23:47.219Z,11.68
2023-04-10T18:26:15.057Z,10.70
2023-04-10T18:28:43.739Z,11.13
2023-04-10T18:31:15.154Z,11.48
2023-04-10T18:33:43.509Z,10.60
2023-04-10T18:36:11.390Z,10.27
2023-04-10T18:38:47.886Z,11.32
2023-04-10T18:41:15.976Z,10.60
2023-04-10T18:43:48.857Z,10.60
2023-04-10T18:46:28.292Z,10.43
2023-04-10T18:48:58.435Z,10.45
2023-04-10T18:51:42.055Z,11.13
2023-04-10T18:54:12.684Z,11.35
2023-04-10T18:56:40.551Z,11.80
2023-04-10T18:59:08.512Z,11.88
2023-04-10T19:01:36.792Z,12.38
2023-04-10T19:04:06.614Z,12.52
2023-04-10T19:06:37.128Z,12.07
2023-04-10T19:09:05.521Z,11.77
2023-04-10T19:11:33.280Z,10.95
2023-04-10T19:14:01.555Z,11.73
2023-04-10T19:16:30.336Z,11.05
2023-04-10T19:18:58.871Z,12.50
2023-04-10T19:21:27.866Z,29.20
2023-04-10T19:23:56.713Z,40.25
2023-04-10T19:26:24.466Z,50.15
2023-04-10T19:28:52.401Z,50.28
2023-04-10T19:31:21.085Z,48.85
2023-04-10T19:33:52.143Z,50.70
2023-04-10T19:36:20.946Z,45.40
2023-04-10T19:41:19.027Z,38.92
2023-04-10T19:43:47.413Z,33.72
2023-04-10T19:46:21.663Z,31.65
2023-04-10T19:48:49.736Z,30.60
2023-04-10T19:51:17.668Z,18.40
2023-04-10T19:53:46.197Z,41.58
2023-04-10T19:56:16.495Z,53.47
2023-04-10T19:58:46.946Z,70.50
2023-04-10T20:01:14.796Z,48.47
2023-04-10T20:03:43.188Z,27.77
2023-04-10T20:06:10.860Z,17.13
2023-04-10T20:08:38.688Z,14.40
2023-04-10T20:11:06.684Z,13.75
2023-04-10T20:13:35.573Z,12.88
2023-04-10T20:16:03.175Z,14.02
2023-04-10T20:18:32.128Z,13.07
2023-04-10T20:21:00.016Z,14.25
2023-04-10T20:23:28.228Z,12.07
2023-04-10T20:25:56.088Z,10.90
2023-04-10T20:28:24.735Z,10.35
2023-04-10T20:30:52.461Z,10.73
2023-04-10T20:33:20.548Z,10.80
2023-04-10T20:35:50.716Z,11.13
2023-04-10T20:38:19.507Z,9.52
2023-04-10T20:40:47.612Z,8.75
2023-04-10T20:43:15.653Z,10.30
2023-04-10T20:45:43.127Z,10.15
2023-04-10T20:48:11.365Z,9.88
2023-04-10T20:50:52.350Z,10.23
2023-04-10T20:53:20.628Z,10.70
2023-04-10T20:55:51.556Z,10.88
2023-04-10T20:58:19.256Z,14.25
2023-04-10T21:00:47.096Z,11.15
2023-04-10T21:03:15.891Z,10.85
2023-04-10T21:05:43.638Z,12.48
2023-04-10T21:08:12.636Z,14.55
2023-04-10T21:10:46.169Z,13.25
2023-04-10T21:13:15.358Z,11.10
2023-04-10T21:15:43.495Z,10.82
2023-04-10T21:18:11.458Z,10.18
2023-04-10T21:20:38.848Z,9.20
2023-04-10T21:23:06.539Z,11.00
2023-04-10T21:25:35.964Z,12.98
2023-04-10T21:28:03.783Z,19.35
2023-04-10T21:30:31.829Z,18.20
2023-04-10T21:33:00.100Z,12.45
2023-04-10T21:35:27.962Z,13.88
2023-04-10T21:37:58.903Z,12.00
2023-04-10T21:40:34.144Z,17.30
2023-04-10T21:43:02.971Z,11.63
2023-04-10T21:45:31.064Z,15.45
2023-04-10T21:48:00.544Z,14.10
2023-04-10T21:50:27.782Z,15.65
2023-04-10T21:52:55.264Z,20.92
2023-04-10T21:55:22.679Z,15.40
2023-04-10T21:57:50.239Z,20.77
2023-04-10T22:00:17.559Z,20.33
2023-04-10T22:02:45.287Z,14.95
2023-04-10T22:05:14.063Z,15.25
2023-04-10T22:07:41.657Z,12.43
2023-04-10T22:10:09.364Z,13.35
2023-04-10T22:12:36.886Z,13.35
2023-04-10T22:15:04.378Z,10.20
2023-04-10T22:17:31.748Z,9.15
2023-04-10T22:19:58.964Z,9.68
2023-04-10T22:22:26.529Z,10.15
2023-04-10T22:24:53.613Z,9.40
2023-04-10T22:27:20.943Z,9.20
2023-04-10T22:29:59.954Z,8.95
2023-04-10T22:32:30.526Z,9.73
2023-04-10T22:34:59.081Z,9.80
2023-04-10T22:37:27.064Z,9.05
2023-04-10T22:39:56.235Z,8.45
2023-04-10T22:42:24.074Z,9.18
2023-04-10T22:44:51.129Z,9.52
2023-04-10T22:47:18.585Z,10.27
2023-04-10T22:49:46.052Z,10.57
2023-04-10T22:52:13.647Z,12.18
2023-04-10T22:54:40.674Z,13.20
2023-04-10T22:57:08.407Z,12.38
2023-04-10T22:59:36.907Z,13.27
2023-04-10T23:02:04.499Z,12.82
2023-04-10T23:04:31.929Z,12.68
2023-04-10T23:06:59.503Z,11.82
2023-04-10T23:09:26.637Z,11.32
2023-04-10T23:11:53.994Z,12.77
2023-04-10T23:14:21.107Z,10.63
2023-04-10T23:16:49.581Z,11.43
2023-04-10T23:19:18.365Z,10.20
2023-04-10T23:21:45.791Z,10.60
2023-04-10T23:24:12.866Z,10.52
2023-04-10T23:26:40.244Z,10.63
2023-04-10T23:29:07.225Z,11.18
2023-04-10T23:31:34.536Z,15.02
2023-04-10T23:34:26.809Z,13.60
2023-04-10T23:36:54.576Z,14.18
2023-04-10T23:39:21.967Z,16.48
2023-04-10T23:41:49.270Z,14.20
2023-04-10T23:44:16.336Z,18.30
2023-04-10T23:46:43.654Z,14.27
2023-04-10T23:49:10.812Z,14.50
2023-04-10T23:51:38.064Z,14.77
2023-04-10T23:54:05.602Z,14.68
2023-04-10T23:56:32.906Z,14.80
2023-04-10T23:58:59.911Z,16.60
