createdAt,value
2019-04-10T14:17:27.755Z,33.07
2019-04-10T14:20:00.033Z,32.95
2019-04-10T14:22:33.685Z,32.93
2019-04-10T14:25:07.251Z,32.92
2019-04-10T14:27:38.511Z,32.94
2019-04-10T14:30:11.911Z,32.88
2019-04-10T14:32:43.560Z,32.95
2019-04-10T14:35:14.870Z,32.88
2019-04-10T14:37:46.493Z,32.94
2019-04-10T14:40:17.900Z,32.96
2019-04-10T14:42:49.434Z,32.98
2019-04-10T14:45:21.484Z,32.99
2019-04-10T14:47:53.978Z,32.98
2019-04-10T14:50:26.135Z,32.99
2019-04-10T14:53:01.234Z,33.00
2019-04-10T14:55:34.127Z,32.91
2019-04-10T14:58:05.890Z,32.95
2019-04-10T15:00:39.251Z,32.92
2019-04-10T15:03:16.110Z,33.01
2019-04-10T15:05:51.385Z,33.11
2019-04-10T15:08:21.769Z,32.95
2019-04-10T15:10:54.696Z,32.94
2019-04-10T15:13:28.134Z,32.89
2019-04-10T15:15:59.421Z,32.92
2019-04-10T15:18:33.429Z,32.95
2019-04-10T15:21:05.017Z,32.96
2019-04-10T15:23:35.858Z,32.98
2019-04-10T15:26:08.036Z,33.00
2019-04-10T15:28:39.502Z,33.02
2019-04-10T15:31:11.027Z,32.99
2019-04-10T15:33:42.122Z,32.98
2019-04-10T15:36:13.064Z,32.99
2019-04-10T15:38:46.393Z,33.00
2019-04-10T15:41:18.970Z,33.00
2019-04-10T15:43:51.999Z,33.04
2019-04-10T15:46:23.433Z,32.98
2019-04-10T15:48:55.451Z,32.98
2019-04-10T15:51:27.983Z,32.99
2019-04-10T15:53:59.841Z,32.98
2019-04-10T15:56:31.275Z,32.96
2019-04-10T15:59:03.906Z,32.94
2019-04-10T16:01:35.277Z,32.96
2019-04-10T16:04:08.746Z,32.95
2019-04-10T16:06:47.429Z,32.97
2019-04-10T16:09:19.347Z,32.96
2019-04-10T16:11:52.341Z,32.91
2019-04-10T16:14:27.311Z,32.94
2019-04-10T16:16:59.117Z,32.91
2019-04-10T16:19:32.109Z,32.91
2019-04-10T16:22:03.564Z,32.90
2019-04-10T16:24:36.589Z,32.89
2019-04-10T16:27:07.986Z,32.87
2019-04-10T16:29:39.327Z,32.88
2019-04-10T16:32:10.699Z,32.90
2019-04-10T16:34:45.259Z,32.89
2019-04-10T16:37:16.748Z,32.90
2019-04-10T16:39:57.824Z,32.92
2019-04-10T16:42:22.302Z,32.88
2019-04-10T16:44:53.989Z,32.84
2019-04-10T16:47:26.644Z,32.82
2019-04-10T16:49:58.001Z,32.79
2019-04-10T16:52:29.182Z,32.76
2019-04-10T16:55:06.253Z,32.79
2019-04-10T16:57:38.816Z,32.76
2019-04-10T17:00:15.300Z,32.70
2019-04-10T17:02:46.506Z,32.74
2019-04-10T17:05:18.737Z,32.72
2019-04-10T17:07:50.151Z,32.74
2019-04-10T17:10:27.935Z,32.71
2019-04-10T17:13:00.274Z,32.74
2019-04-10T17:15:32.616Z,32.78
2019-04-10T17:18:06.886Z,32.78
2019-04-10T17:20:45.089Z,32.74
2019-04-10T17:23:16.575Z,32.78
2019-04-10T17:25:48.852Z,32.72
2019-04-10T17:28:23.002Z,32.66
2019-04-10T17:30:54.082Z,32.72
2019-04-10T17:33:32.277Z,32.66
2019-04-10T17:36:06.248Z,32.64
2019-04-10T17:38:38.615Z,32.65
2019-04-10T17:41:11.192Z,32.62
2019-04-10T17:43:43.433Z,32.63
2019-04-10T17:46:15.305Z,32.65
2019-04-10T17:48:47.178Z,32.64
2019-04-10T17:51:22.012Z,32.60
2019-04-10T17:53:53.779Z,32.62
2019-04-10T17:56:24.889Z,32.59
2019-04-10T17:58:58.101Z,32.61
2019-04-10T18:01:30.389Z,32.57
2019-04-10T18:04:03.666Z,32.56
2019-04-10T18:06:35.291Z,32.57
2019-04-10T18:09:09.617Z,32.56
2019-04-10T18:11:41.572Z,32.55
2019-04-10T18:14:19.440Z,32.58
2019-04-10T18:16:52.074Z,32.54
2019-04-10T18:19:23.625Z,32.56
2019-04-10T18:21:54.173Z,32.58
2019-04-10T18:24:30.469Z,32.52
2019-04-10T18:27:02.019Z,32.50
2019-04-10T18:29:37.186Z,32.56
2019-04-10T18:32:09.721Z,32.50
2019-04-10T18:34:44.564Z,32.55
2019-04-10T18:37:21.115Z,32.54
2019-04-10T18:39:52.703Z,32.51
2019-04-10T18:42:24.449Z,32.47
2019-04-10T18:44:55.897Z,32.44
2019-04-10T18:47:27.204Z,32.43
2019-04-10T18:50:02.819Z,32.45
2019-04-10T18:52:35.236Z,32.43
2019-04-10T18:55:14.267Z,32.46
2019-04-10T18:57:47.230Z,32.45
2019-04-10T19:00:21.903Z,32.40
2019-04-10T19:02:55.037Z,32.39
2019-04-10T19:05:32.613Z,32.42
2019-04-10T19:08:05.022Z,32.40
2019-04-10T19:10:36.618Z,32.39
2019-04-10T19:13:09.356Z,32.34
2019-04-10T19:15:41.700Z,32.39
2019-04-10T19:18:15.263Z,32.36
2019-04-10T19:20:49.143Z,32.34
2019-04-10T19:23:22.389Z,32.34
2019-04-10T19:25:56.819Z,32.36
2019-04-10T19:28:36.991Z,32.37
2019-04-10T19:31:16.587Z,32.37
2019-04-10T19:33:44.791Z,32.37
2019-04-10T19:36:17.273Z,32.29
2019-04-10T19:38:49.613Z,32.38
2019-04-10T19:41:27.981Z,32.38
2019-04-10T19:43:54.688Z,32.42
2019-04-10T19:46:26.595Z,32.45
2019-04-10T19:48:59.773Z,32.38
2019-04-10T19:51:30.604Z,32.40
2019-04-10T19:54:06.077Z,32.39
2019-04-10T19:56:44.611Z,32.34
2019-04-10T19:59:16.719Z,32.33
2019-04-10T20:01:48.689Z,32.29
2019-04-10T20:04:20.758Z,32.30
2019-04-10T20:06:54.654Z,32.26
2019-04-10T20:09:28.486Z,32.28
2019-04-10T20:12:00.516Z,32.27
2019-04-10T20:14:32.589Z,32.26
2019-04-10T20:17:03.986Z,32.22
2019-04-10T20:19:34.906Z,32.21
2019-04-10T20:22:06.717Z,32.16
2019-04-10T20:24:38.374Z,32.24
2019-04-10T20:27:10.543Z,32.19
2019-04-10T20:29:43.474Z,32.21
2019-04-10T20:32:19.692Z,32.21
2019-04-10T20:34:51.693Z,32.17
2019-04-10T20:37:23.040Z,32.20
2019-04-10T20:39:55.759Z,32.23
2019-04-10T20:42:27.234Z,32.23
2019-04-10T20:44:58.902Z,32.21
2019-04-10T20:47:35.072Z,32.22
2019-04-10T20:50:07.896Z,32.18
2019-04-10T20:52:41.195Z,32.14
2019-04-10T20:55:14.489Z,32.12
2019-04-10T20:57:45.888Z,32.07
2019-04-10T21:00:18.923Z,32.08
2019-04-10T21:02:50.902Z,32.07
2019-04-10T21:05:22.649Z,32.07
2019-04-10T21:07:54.360Z,32.07
2019-04-10T21:10:25.574Z,32.07
2019-04-10T21:12:58.421Z,32.10
2019-04-10T21:15:30.847Z,32.05
2019-04-10T21:18:02.757Z,32.05
2019-04-10T21:20:38.212Z,32.03
2019-04-10T21:23:09.444Z,31.99
2019-04-10T21:25:41.535Z,32.04
2019-04-10T21:28:14.101Z,32.01
2019-04-10T21:30:46.930Z,32.03
2019-04-10T21:33:18.419Z,32.02
2019-04-10T21:35:48.266Z,32.01
2019-04-10T21:38:23.556Z,32.01
2019-04-10T21:40:57.389Z,32.00
2019-04-10T21:43:36.799Z,31.98
2019-04-10T21:46:08.470Z,31.96
2019-04-10T21:48:40.748Z,32.03
2019-04-10T21:51:16.860Z,31.98
2019-04-10T21:53:49.294Z,31.98
2019-04-10T21:56:21.244Z,32.01
2019-04-10T21:58:51.278Z,31.98
2019-04-10T22:01:26.346Z,32.00
2019-04-10T22:03:58.409Z,31.99
2019-04-10T22:06:32.262Z,31.97
2019-04-10T22:09:10.315Z,31.92
2019-04-10T22:11:43.475Z,31.98
2019-04-10T22:14:19.136Z,31.96
2019-04-10T22:16:54.479Z,31.97
2019-04-10T22:19:28.439Z,31.95
2019-04-10T22:22:00.053Z,31.93
2019-04-10T22:24:31.913Z,31.95
2019-04-10T22:27:09.517Z,31.95
2019-04-10T22:29:41.387Z,31.92
2019-04-10T22:32:17.204Z,31.87
2019-04-10T22:34:50.574Z,31.92
2019-04-10T22:37:23.581Z,31.91
2019-04-10T22:39:55.089Z,31.91
