createdAt,value
2018-11-10T00:02:28.597Z,15.01
2018-11-10T00:04:57.517Z,14.94
2018-11-10T00:07:26.437Z,14.90
2018-11-10T00:10:11.172Z,14.89
2018-11-10T00:12:40.125Z,14.85
2018-11-10T00:15:11.041Z,14.89
2018-11-10T00:17:39.982Z,14.75
2018-11-10T00:20:09.013Z,14.68
2018-11-10T00:22:39.044Z,14.75
2018-11-10T00:25:09.349Z,14.61
2018-11-10T00:27:38.274Z,14.48
2018-11-10T00:30:08.901Z,14.58
2018-11-10T00:32:37.821Z,14.44
2018-11-10T00:35:06.950Z,14.42
2018-11-10T00:37:35.886Z,14.33
2018-11-10T00:40:05.361Z,14.38
2018-11-10T00:42:34.293Z,14.42
2018-11-10T00:45:03.274Z,14.41
2018-11-10T00:47:32.179Z,14.38
2018-11-10T00:50:01.095Z,14.30
2018-11-10T00:52:30.019Z,14.33
2018-11-10T00:54:58.953Z,14.31
2018-11-10T00:57:27.929Z,14.33
2018-11-10T00:59:56.854Z,14.29
2018-11-10T01:02:25.769Z,14.30
2018-11-10T01:04:54.693Z,14.30
2018-11-10T01:07:23.594Z,14.24
2018-11-10T01:09:52.521Z,14.24
2018-11-10T01:12:21.424Z,14.26
2018-11-10T01:14:50.342Z,14.38
2018-11-10T01:17:19.241Z,14.42
2018-11-10T01:19:48.171Z,14.48
2018-11-10T01:22:17.057Z,14.42
2018-11-10T01:24:45.977Z,14.48
2018-11-10T01:27:14.896Z,14.34
2018-11-10T01:29:43.829Z,14.35
2018-11-10T01:32:12.736Z,14.25
2018-11-10T01:34:41.644Z,14.08
2018-11-10T01:37:10.553Z,14.12
2018-11-10T01:39:39.501Z,14.07
2018-11-10T01:42:08.422Z,14.00
2018-11-10T01:44:37.373Z,13.95
2018-11-10T01:47:06.305Z,13.95
2018-11-10T01:49:35.246Z,13.97
2018-11-10T01:52:04.187Z,13.92
2018-11-10T01:54:33.122Z,13.85
2018-11-10T01:57:02.025Z,13.91
2018-11-10T01:59:30.953Z,13.90
2018-11-10T02:01:59.881Z,13.72
2018-11-10T02:04:28.818Z,13.66
2018-11-10T02:06:57.712Z,13.64
2018-11-10T02:09:26.664Z,13.71
2018-11-10T02:11:55.566Z,13.66
2018-11-10T02:14:24.498Z,13.53
2018-11-10T02:16:53.444Z,13.67
2018-11-10T02:19:22.443Z,13.41
2018-11-10T02:21:51.386Z,13.39
2018-11-10T02:24:20.382Z,13.29
2018-11-10T02:26:49.325Z,13.56
2018-11-10T02:29:18.245Z,13.43
2018-11-10T02:31:47.200Z,13.41
2018-11-10T02:34:16.117Z,13.49
2018-11-10T02:36:45.062Z,13.44
2018-11-10T02:39:13.989Z,13.52
2018-11-10T02:41:42.928Z,13.50
2018-11-10T02:44:11.856Z,13.49
2018-11-10T02:46:40.777Z,13.59
2018-11-10T02:49:09.721Z,13.73
2018-11-10T02:51:38.657Z,13.74
2018-11-10T02:54:07.558Z,13.67
2018-11-10T02:56:36.508Z,13.70
2018-11-10T02:59:05.458Z,13.75
2018-11-10T03:01:34.397Z,13.78
2018-11-10T03:04:03.332Z,13.71
2018-11-10T03:06:32.240Z,13.72
2018-11-10T03:09:01.153Z,13.71
2018-11-10T03:11:30.112Z,13.74
2018-11-10T03:13:59.041Z,13.51
2018-11-10T03:16:28.019Z,13.62
2018-11-10T03:18:56.917Z,13.11
2018-11-10T03:21:25.853Z,13.62
2018-11-10T03:23:54.781Z,13.72
2018-11-10T03:26:23.717Z,13.64
2018-11-10T03:28:52.665Z,13.47
2018-11-10T03:31:21.766Z,13.61
2018-11-10T03:33:50.730Z,13.59
2018-11-10T03:36:19.657Z,13.47
2018-11-10T03:38:48.596Z,13.50
2018-11-10T03:41:17.553Z,13.59
2018-11-10T03:43:46.468Z,13.60
2018-11-10T03:46:15.415Z,13.78
2018-11-10T03:48:44.407Z,13.78
2018-11-10T03:51:13.284Z,13.92
2018-11-10T03:53:42.500Z,13.93
2018-11-10T03:56:11.436Z,13.96
2018-11-10T03:58:40.358Z,13.90
2018-11-10T04:01:09.294Z,13.93
2018-11-10T04:03:38.233Z,13.98
2018-11-10T04:06:07.167Z,14.03
2018-11-10T04:08:36.095Z,14.04
2018-11-10T04:11:05.278Z,14.02
2018-11-10T04:13:34.197Z,14.09
2018-11-10T04:16:03.145Z,14.11
2018-11-10T04:18:32.062Z,14.17
2018-11-10T04:21:01.001Z,14.21
2018-11-10T04:23:29.942Z,14.30
2018-11-10T04:25:58.882Z,14.29
2018-11-10T04:28:27.805Z,14.32
2018-11-10T04:30:56.709Z,14.38
2018-11-10T04:33:25.645Z,14.32
2018-11-10T04:35:54.577Z,14.40
2018-11-10T04:38:23.531Z,14.45
2018-11-10T04:40:52.449Z,14.38
2018-11-10T04:43:21.369Z,14.36
2018-11-10T04:45:50.285Z,14.43
2018-11-10T04:48:19.217Z,14.30
2018-11-10T04:50:48.153Z,14.14
2018-11-10T04:53:17.073Z,14.19
2018-11-10T04:55:45.964Z,13.90
2018-11-10T04:58:14.906Z,13.98
2018-11-10T05:00:43.796Z,14.07
2018-11-10T05:03:12.701Z,14.18
2018-11-10T05:05:41.606Z,14.03
2018-11-10T05:08:10.516Z,14.02
2018-11-10T05:10:39.429Z,13.97
2018-11-10T05:13:08.337Z,13.99
2018-11-10T05:15:37.241Z,14.01
2018-11-10T05:18:06.167Z,13.94
2018-11-10T05:20:35.075Z,13.93
2018-11-10T05:23:04.060Z,13.80
2018-11-10T05:25:32.909Z,13.96
2018-11-10T05:28:01.820Z,13.87
2018-11-10T05:30:30.713Z,13.89
2018-11-10T05:32:59.641Z,13.76
2018-11-10T05:35:28.551Z,13.93
2018-11-10T05:37:57.461Z,13.95
2018-11-10T05:40:26.413Z,13.97
2018-11-10T05:42:55.329Z,14.07
2018-11-10T05:45:24.247Z,14.20
2018-11-10T05:47:53.189Z,14.03
2018-11-10T05:50:22.098Z,14.18
2018-11-10T05:52:51.028Z,14.28
2018-11-10T05:55:19.934Z,14.35
2018-11-10T05:57:48.873Z,14.28
2018-11-10T06:00:17.789Z,14.21
2018-11-10T06:02:46.745Z,14.25
2018-11-10T06:05:15.666Z,14.25
2018-11-10T06:07:44.590Z,14.17
2018-11-10T06:10:13.633Z,14.14
2018-11-10T06:12:43.172Z,14.15
2018-11-10T06:15:12.102Z,14.24
2018-11-10T06:17:41.109Z,14.38
2018-11-10T06:20:11.666Z,14.42
2018-11-10T06:22:40.628Z,14.37
2018-11-10T06:25:10.482Z,14.34
2018-11-10T06:27:39.511Z,14.44
2018-11-10T06:30:10.492Z,14.44
2018-11-10T06:32:39.799Z,14.47
2018-11-10T06:35:09.118Z,14.45
2018-11-10T06:37:38.174Z,14.48
2018-11-10T06:40:08.861Z,14.44
2018-11-10T06:42:37.797Z,14.38
2018-11-10T06:45:06.818Z,14.42
2018-11-10T06:47:36.236Z,14.38
2018-11-10T06:50:06.686Z,14.25
2018-11-10T06:52:35.641Z,14.32
2018-11-10T06:55:05.193Z,14.38
2018-11-10T06:57:34.153Z,14.30
2018-11-10T07:00:03.345Z,14.34
2018-11-10T07:02:32.258Z,14.37
2018-11-10T07:05:01.185Z,14.33
2018-11-10T07:07:30.093Z,14.41
2018-11-10T07:09:59.042Z,14.52
2018-11-10T07:12:27.976Z,14.47
2018-11-10T07:14:56.917Z,14.38
2018-11-10T07:17:25.882Z,14.42
2018-11-10T07:19:54.762Z,14.37
2018-11-10T07:22:23.673Z,14.36
2018-11-10T07:24:52.663Z,14.51
2018-11-10T07:27:21.573Z,14.52
2018-11-10T07:29:50.508Z,14.70
2018-11-10T07:32:19.418Z,14.62
2018-11-10T07:34:48.361Z,14.66
2018-11-10T07:37:17.322Z,14.71
2018-11-10T07:39:46.232Z,14.63
2018-11-10T07:42:15.141Z,14.67
2018-11-10T07:44:44.066Z,14.73
2018-11-10T07:47:12.957Z,14.84
2018-11-10T07:49:41.878Z,14.93
2018-11-10T07:52:10.853Z,14.88
2018-11-10T07:54:39.829Z,14.93
2018-11-10T07:57:09.757Z,14.93
2018-11-10T07:59:39.022Z,14.78
2018-11-10T08:02:08.490Z,14.82
2018-11-10T08:04:37.436Z,14.75
2018-11-10T08:07:06.340Z,14.72
2018-11-10T08:09:35.371Z,14.83
2018-11-10T08:12:04.367Z,14.80
2018-11-10T08:14:33.282Z,14.70
2018-11-10T08:17:02.210Z,14.74
2018-11-10T08:19:31.142Z,14.73
2018-11-10T08:22:00.989Z,14.70
2018-11-10T08:24:29.932Z,14.56
2018-11-10T08:26:58.858Z,14.53
2018-11-10T08:29:27.786Z,14.47
2018-11-10T08:31:56.697Z,14.39
2018-11-10T08:34:25.637Z,14.38
2018-11-10T08:36:54.549Z,14.28
2018-11-10T08:39:23.582Z,14.38
2018-11-10T08:41:52.482Z,14.33
2018-11-10T08:44:21.463Z,14.40
2018-11-10T08:46:50.381Z,14.40
2018-11-10T08:49:19.460Z,14.46
2018-11-10T08:51:48.329Z,14.38
2018-11-10T08:54:17.301Z,14.29
2018-11-10T08:56:46.226Z,14.23
2018-11-10T08:59:15.262Z,14.32
2018-11-10T09:01:44.125Z,14.38
2018-11-10T09:04:13.054Z,14.41
2018-11-10T09:06:41.966Z,14.46
2018-11-10T09:09:11.633Z,14.51
2018-11-10T09:11:40.656Z,14.47
2018-11-10T09:14:09.749Z,14.53
2018-11-10T09:16:38.652Z,14.65
2018-11-10T09:19:07.630Z,14.56
2018-11-10T09:21:36.662Z,14.66
2018-11-10T09:24:05.803Z,14.69
2018-11-10T09:26:34.729Z,14.70
2018-11-10T09:29:04.165Z,14.90
2018-11-10T09:31:33.107Z,14.85
2018-11-10T09:34:02.017Z,14.85
2018-11-10T09:36:31.036Z,15.01
2018-11-10T09:38:59.937Z,15.05
2018-11-10T09:41:28.865Z,14.95
2018-11-10T09:43:57.764Z,14.95
2018-11-10T09:46:26.700Z,14.95
2018-11-10T09:48:55.706Z,15.12
2018-11-10T09:51:24.642Z,15.06
2018-11-10T09:53:53.553Z,15.18
2018-11-10T09:56:22.517Z,14.99
2018-11-10T09:58:51.425Z,15.27
2018-11-10T10:01:20.442Z,15.14
2018-11-10T10:03:49.324Z,15.17
2018-11-10T10:06:18.266Z,15.23
2018-11-10T10:08:47.201Z,15.29
2018-11-10T10:11:16.223Z,15.23
2018-11-10T10:13:45.149Z,15.18
2018-11-10T10:16:14.163Z,15.35
2018-11-10T10:18:42.990Z,15.29
2018-11-10T10:21:11.989Z,15.44
2018-11-10T10:23:40.900Z,15.38
2018-11-10T10:26:09.891Z,15.64
2018-11-10T10:28:38.882Z,15.83
2018-11-10T10:31:08.305Z,15.80
2018-11-10T10:33:37.349Z,16.03
2018-11-10T10:36:06.450Z,16.12
2018-11-10T10:38:35.961Z,16.15
2018-11-10T10:41:04.965Z,16.21
2018-11-10T10:43:33.887Z,16.39
2018-11-10T10:46:02.821Z,16.20
2018-11-10T10:48:31.818Z,16.17
2018-11-10T10:51:00.822Z,16.08
2018-11-10T10:53:30.686Z,16.18
2018-11-10T10:56:00.605Z,16.11
2018-11-10T10:58:30.501Z,16.09
2018-11-10T11:01:05.472Z,16.09
2018-11-10T11:03:39.853Z,16.04
2018-11-10T11:06:08.819Z,16.16
2018-11-10T11:08:37.729Z,16.18
2018-11-10T11:11:06.693Z,16.21
2018-11-10T11:13:35.687Z,16.10
2018-11-10T11:16:05.159Z,16.10
2018-11-10T11:18:34.108Z,16.01
2018-11-10T11:21:03.078Z,16.02
2018-11-10T11:23:33.067Z,15.78
2018-11-10T11:26:02.025Z,15.72
2018-11-10T11:28:31.049Z,15.71
2018-11-10T11:31:00.026Z,15.43
2018-11-10T11:33:29.045Z,15.33
2018-11-10T11:35:58.034Z,15.43
2018-11-10T11:38:26.985Z,15.40
2018-11-10T11:40:57.167Z,15.41
2018-11-10T11:43:26.027Z,15.22
2018-11-10T11:45:54.998Z,15.19
2018-11-10T11:48:23.927Z,15.28
2018-11-10T11:50:52.841Z,15.32
2018-11-10T11:53:21.797Z,15.47
2018-11-10T11:55:50.718Z,15.36
2018-11-10T11:58:19.700Z,15.25
2018-11-10T12:00:48.585Z,15.20
2018-11-10T12:03:17.502Z,15.14
2018-11-10T12:05:46.446Z,15.31
2018-11-10T12:08:15.413Z,15.28
2018-11-10T12:10:44.327Z,15.16
2018-11-10T12:13:13.273Z,15.12
2018-11-10T12:15:42.210Z,15.20
2018-11-10T12:18:11.157Z,15.09
2018-11-10T12:20:40.112Z,15.20
2018-11-10T12:23:09.043Z,15.30
2018-11-10T12:25:37.951Z,15.23
2018-11-10T12:28:06.891Z,15.20
2018-11-10T12:30:35.932Z,15.25
2018-11-10T12:33:05.033Z,15.39
2018-11-10T12:35:33.975Z,15.32
2018-11-10T12:38:02.938Z,15.40
2018-11-10T12:40:31.884Z,15.30
2018-11-10T12:43:00.816Z,15.19
2018-11-10T12:45:30.235Z,15.30
2018-11-10T12:47:59.181Z,15.33
2018-11-10T12:50:28.113Z,15.42
2018-11-10T12:52:57.057Z,15.46
2018-11-10T12:55:26.041Z,15.39
2018-11-10T12:57:55.019Z,15.42
2018-11-10T13:00:23.898Z,15.42
2018-11-10T13:02:52.828Z,15.39
2018-11-10T13:05:21.762Z,15.41
2018-11-10T13:07:50.733Z,15.55
2018-11-10T13:10:19.658Z,15.56
2018-11-10T13:12:48.597Z,15.56
2018-11-10T13:15:17.559Z,15.56
2018-11-10T13:17:46.549Z,15.62
2018-11-10T13:20:16.145Z,15.61
2018-11-10T13:22:45.085Z,15.68
2018-11-10T13:25:14.624Z,15.68
2018-11-10T13:27:43.548Z,15.68
2018-11-10T13:30:13.957Z,15.67
2018-11-10T13:32:44.125Z,15.68
2018-11-10T13:35:13.079Z,15.66
2018-11-10T13:37:42.011Z,15.65
2018-11-10T13:40:11.129Z,15.74
2018-11-10T13:42:40.054Z,15.76
2018-11-10T13:45:10.542Z,15.69
2018-11-10T13:47:39.585Z,15.59
2018-11-10T13:50:09.804Z,15.69
2018-11-10T13:52:39.707Z,15.76
2018-11-10T13:55:08.296Z,15.73
2018-11-10T13:57:37.237Z,15.77
2018-11-10T14:00:09.013Z,15.74
2018-11-10T14:02:37.926Z,15.70
2018-11-10T14:05:06.945Z,15.76
2018-11-10T14:07:35.979Z,15.83
2018-11-10T14:10:05.537Z,15.83
2018-11-10T14:12:34.551Z,15.82
2018-11-10T14:15:03.404Z,15.88
2018-11-10T14:17:32.305Z,15.92
2018-11-10T14:20:01.330Z,15.84
2018-11-10T14:22:30.233Z,15.95
2018-11-10T14:24:59.168Z,15.93
2018-11-10T14:27:28.076Z,15.99
2018-11-10T14:29:57.002Z,15.88
2018-11-10T14:32:25.917Z,15.90
2018-11-10T14:34:54.855Z,15.88
2018-11-10T14:37:23.743Z,15.88
2018-11-10T14:39:52.698Z,15.95
2018-11-10T14:42:21.595Z,16.00
2018-11-10T14:44:50.513Z,15.84
2018-11-10T14:47:19.414Z,15.86
2018-11-10T14:49:48.355Z,15.90
2018-11-10T14:52:17.454Z,15.90
2018-11-10T14:54:46.337Z,16.00
2018-11-10T14:57:15.246Z,15.94
2018-11-10T14:59:44.177Z,15.86
2018-11-10T15:02:13.089Z,15.91
2018-11-10T15:04:42.013Z,15.88
2018-11-10T15:07:10.943Z,15.82
2018-11-10T15:09:40.748Z,15.88
2018-11-10T15:12:09.658Z,15.73
2018-11-10T15:14:38.561Z,15.81
2018-11-10T15:17:07.473Z,15.68
2018-11-10T15:19:36.397Z,15.66
2018-11-10T15:22:05.765Z,15.61
2018-11-10T15:24:34.697Z,15.70
2018-11-10T15:27:03.608Z,15.65
2018-11-10T15:29:32.539Z,15.62
2018-11-10T15:32:01.440Z,15.72
2018-11-10T15:34:30.381Z,15.74
2018-11-10T15:36:59.297Z,15.81
2018-11-10T15:39:28.245Z,15.82
2018-11-10T15:41:57.153Z,15.83
2018-11-10T15:44:26.077Z,15.89
2018-11-10T15:46:54.972Z,15.95
2018-11-10T15:49:23.897Z,15.95
2018-11-10T15:51:52.865Z,16.05
2018-11-10T15:54:22.078Z,15.92
2018-11-10T15:56:51.020Z,15.95
2018-11-10T15:59:19.937Z,15.78
2018-11-10T16:01:48.920Z,15.81
2018-11-10T16:04:17.816Z,15.94
2018-11-10T16:06:46.729Z,16.09
2018-11-10T16:09:15.711Z,16.11
2018-11-10T16:11:44.604Z,16.08
2018-11-10T16:14:13.496Z,15.86
2018-11-10T16:16:42.408Z,15.94
2018-11-10T16:19:11.322Z,16.01
2018-11-10T16:21:40.249Z,15.97
2018-11-10T16:24:09.150Z,15.95
2018-11-10T16:26:38.064Z,16.00
2018-11-10T16:29:06.981Z,15.67
2018-11-10T16:31:35.902Z,15.83
2018-11-10T16:34:04.813Z,15.88
2018-11-10T16:36:33.726Z,15.79
2018-11-10T16:39:02.661Z,15.73
2018-11-10T16:41:31.573Z,15.88
2018-11-10T16:44:00.486Z,15.83
2018-11-10T16:46:29.400Z,15.92
2018-11-10T16:48:58.325Z,16.00
2018-11-10T16:51:27.240Z,16.00
2018-11-10T16:53:56.138Z,16.08
2018-11-10T16:56:25.049Z,16.07
2018-11-10T16:58:53.973Z,16.00
2018-11-10T17:01:23.320Z,16.18
2018-11-10T17:03:52.208Z,16.12
2018-11-10T17:06:21.144Z,16.13
2018-11-10T17:08:50.138Z,16.14
2018-11-10T17:11:18.997Z,16.16
2018-11-10T17:13:47.917Z,15.90
2018-11-10T17:16:16.921Z,16.00
2018-11-10T17:18:45.927Z,16.12
2018-11-10T17:21:14.859Z,16.07
2018-11-10T17:23:43.811Z,16.10
2018-11-10T17:26:12.742Z,16.17
2018-11-10T17:28:41.675Z,16.17
2018-11-10T17:31:10.597Z,16.23
2018-11-10T17:33:39.529Z,16.20
2018-11-10T17:36:08.453Z,16.19
2018-11-10T17:38:37.401Z,16.27
2018-11-10T17:41:06.409Z,16.27
2018-11-10T17:43:35.337Z,16.32
2018-11-10T17:46:04.319Z,16.15
2018-11-10T17:48:33.393Z,16.11
2018-11-10T17:51:02.234Z,16.15
2018-11-10T17:53:31.151Z,15.95
2018-11-10T17:56:00.066Z,16.15
2018-11-10T17:58:29.087Z,16.06
2018-11-10T18:00:57.929Z,15.96
2018-11-10T18:03:26.897Z,15.88
2018-11-10T18:05:55.822Z,15.88
2018-11-10T18:08:24.788Z,15.92
2018-11-10T18:10:53.705Z,15.97
2018-11-10T18:13:22.671Z,15.91
2018-11-10T18:15:51.590Z,15.92
2018-11-10T18:18:20.552Z,15.95
2018-11-10T18:20:49.472Z,15.93
2018-11-10T18:23:18.401Z,15.92
2018-11-10T18:25:48.116Z,15.98
2018-11-10T18:28:17.318Z,15.99
2018-11-10T18:30:46.233Z,15.90
2018-11-10T18:35:56.330Z,16.01
2018-11-10T18:38:25.299Z,16.09
2018-11-10T18:40:54.241Z,16.05
2018-11-10T18:43:23.211Z,16.12
2018-11-10T18:45:52.153Z,16.20
2018-11-10T18:48:21.153Z,16.02
2018-11-10T18:50:50.090Z,15.98
2018-11-10T18:53:19.030Z,16.07
2018-11-10T18:55:47.934Z,16.04
2018-11-10T18:58:17.003Z,16.19
2018-11-10T19:00:45.796Z,16.11
2018-11-10T19:03:14.747Z,16.10
2018-11-10T19:05:43.675Z,15.98
2018-11-10T19:08:12.631Z,15.91
2018-11-10T19:10:41.601Z,16.00
2018-11-10T19:13:10.546Z,16.07
2018-11-10T19:15:39.486Z,16.05
2018-11-10T19:18:08.457Z,15.99
2018-11-10T19:20:37.417Z,15.91
2018-11-10T19:23:06.436Z,15.90
2018-11-10T19:25:35.323Z,15.96
2018-11-10T19:28:04.282Z,15.88
2018-11-10T19:30:33.228Z,15.52
2018-11-10T19:33:09.217Z,15.78
2018-11-10T19:35:38.182Z,15.82
2018-11-10T19:38:07.159Z,15.83
2018-11-10T19:40:36.133Z,15.80
2018-11-10T19:43:05.168Z,15.80
2018-11-10T19:45:34.130Z,15.78
2018-11-10T19:48:03.106Z,15.82
2018-11-10T19:50:32.196Z,15.81
2018-11-10T19:53:01.598Z,15.80
2018-11-10T19:55:30.601Z,15.92
2018-11-10T19:57:59.610Z,15.82
2018-11-10T20:00:28.650Z,15.50
2018-11-10T20:02:57.614Z,15.81
2018-11-10T20:05:26.602Z,15.68
2018-11-10T20:07:55.579Z,15.73
2018-11-10T20:10:24.540Z,15.69
2018-11-10T20:12:54.471Z,15.83
2018-11-10T20:15:23.418Z,15.88
2018-11-10T20:17:52.390Z,15.74
2018-11-10T20:20:21.389Z,15.76
2018-11-10T20:22:50.392Z,15.76
2018-11-10T20:25:19.941Z,15.84
2018-11-10T20:27:48.894Z,15.80
2018-11-10T20:30:19.641Z,15.90
2018-11-10T20:32:48.706Z,15.84
2018-11-10T20:35:17.661Z,15.87
2018-11-10T20:37:47.154Z,15.85
2018-11-10T20:40:16.591Z,15.91
2018-11-10T20:42:45.583Z,15.95
2018-11-10T20:45:16.478Z,15.76
2018-11-10T20:47:45.442Z,15.94
2018-11-10T20:50:15.162Z,16.02
2018-11-10T20:52:44.141Z,15.79
2018-11-10T20:55:13.734Z,15.95
2018-11-10T20:57:42.721Z,15.88
2018-11-10T21:00:13.818Z,15.75
2018-11-10T21:02:43.618Z,15.95
2018-11-10T21:05:12.993Z,15.84
2018-11-10T21:07:42.098Z,15.87
2018-11-10T21:10:15.055Z,15.91
2018-11-10T21:12:44.925Z,16.03
2018-11-10T21:15:15.613Z,16.09
2018-11-10T21:17:44.637Z,16.13
2018-11-10T21:20:13.965Z,16.25
2018-11-10T21:22:43.314Z,16.18
2018-11-10T21:25:14.121Z,16.37
2018-11-10T21:27:43.265Z,16.36
2018-11-10T21:30:14.506Z,16.40
2018-11-10T21:32:43.640Z,16.53
2018-11-10T21:35:12.723Z,16.60
2018-11-10T21:37:41.549Z,16.59
2018-11-10T21:40:14.000Z,16.61
2018-11-10T21:42:43.320Z,16.70
2018-11-10T21:45:13.110Z,16.66
2018-11-10T21:47:42.069Z,16.67
2018-11-10T21:50:12.540Z,16.68
2018-11-10T21:52:42.359Z,16.69
2018-11-10T21:55:13.074Z,16.58
2018-11-10T21:57:42.634Z,16.57
2018-11-10T22:00:13.204Z,16.52
2018-11-10T22:02:42.863Z,16.37
2018-11-10T22:05:11.933Z,16.30
2018-11-10T22:07:40.869Z,16.06
2018-11-10T22:10:11.952Z,16.14
2018-11-10T22:12:41.113Z,15.94
2018-11-10T22:15:12.610Z,15.82
2018-11-10T22:17:42.539Z,15.99
2018-11-10T22:20:12.991Z,15.79
2018-11-10T22:22:42.071Z,15.85
2018-11-10T22:25:11.825Z,15.95
2018-11-10T22:27:42.388Z,15.93
2018-11-10T22:30:13.117Z,15.90
2018-11-10T22:32:42.433Z,15.83
2018-11-10T22:35:11.495Z,15.74
2018-11-10T22:37:40.789Z,15.72
2018-11-10T22:40:11.709Z,15.60
2018-11-10T22:42:41.153Z,15.61
2018-11-10T22:45:11.749Z,15.57
2018-11-10T22:47:41.279Z,15.63
2018-11-10T22:50:12.550Z,15.62
2018-11-10T22:52:41.516Z,15.75
2018-11-10T22:55:10.717Z,15.70
2018-11-10T22:57:39.757Z,15.61
2018-11-10T23:00:18.239Z,15.68
2018-11-10T23:02:49.332Z,15.82
2018-11-10T23:05:18.815Z,15.80
2018-11-10T23:07:47.746Z,15.79
2018-11-10T23:10:17.236Z,15.71
2018-11-10T23:12:47.016Z,15.80
2018-11-10T23:15:15.913Z,15.89
2018-11-10T23:17:44.817Z,15.90
2018-11-10T23:20:15.467Z,15.88
2018-11-10T23:22:44.482Z,15.89
2018-11-10T23:25:15.693Z,15.94
2018-11-10T23:27:44.583Z,16.06
2018-11-10T23:30:15.861Z,15.99
2018-11-10T23:32:44.796Z,16.07
2018-11-10T23:35:13.737Z,15.92
2018-11-10T23:37:42.651Z,15.91
2018-11-10T23:40:13.245Z,15.83
2018-11-10T23:42:42.533Z,15.84
2018-11-10T23:45:11.925Z,15.89
2018-11-10T23:47:40.835Z,15.92
2018-11-10T23:50:12.009Z,15.84
2018-11-10T23:52:40.937Z,15.79
2018-11-10T23:55:10.982Z,15.83
2018-11-10T23:57:40.041Z,15.92
