createdAt,value
2018-07-10T00:02:48.509Z,3.80
2018-07-10T00:06:15.182Z,3.10
2018-07-10T00:11:38.471Z,3.53
2018-07-10T00:14:42.049Z,4.60
2018-07-10T00:17:45.676Z,4.40
2018-07-10T00:20:49.416Z,4.83
2018-07-10T00:23:53.047Z,4.67
2018-07-10T00:26:56.698Z,4.80
2018-07-10T00:30:00.308Z,5.13
2018-07-10T00:33:03.944Z,5.00
2018-07-10T00:36:07.661Z,5.90
2018-07-10T00:39:11.482Z,5.40
2018-07-10T00:42:15.158Z,5.90
2018-07-10T00:45:18.807Z,5.70
2018-07-10T00:48:22.429Z,5.60
2018-07-10T00:51:26.198Z,4.50
2018-07-10T00:54:29.783Z,4.50
2018-07-10T00:57:33.682Z,4.60
2018-07-10T01:00:37.227Z,4.20
2018-07-10T01:03:40.800Z,3.93
2018-07-10T01:06:44.534Z,4.27
2018-07-10T01:09:48.159Z,4.80
2018-07-10T01:12:51.801Z,4.67
2018-07-10T01:15:55.502Z,5.20
2018-07-10T01:19:00.699Z,4.30
2018-07-10T01:22:04.377Z,4.50
2018-07-10T01:25:08.138Z,4.67
2018-07-10T01:28:11.887Z,4.10
2018-07-10T01:31:15.583Z,4.20
2018-07-10T01:34:19.399Z,4.20
2018-07-10T01:37:23.056Z,3.80
2018-07-10T01:40:26.757Z,3.80
2018-07-10T01:43:30.583Z,3.30
2018-07-10T01:46:34.270Z,3.80
2018-07-10T01:49:38.055Z,3.67
2018-07-10T01:52:41.687Z,3.37
2018-07-10T01:55:45.519Z,2.70
2018-07-10T01:58:49.328Z,3.07
2018-07-10T02:01:53.078Z,2.87
2018-07-10T02:04:57.164Z,2.60
2018-07-10T02:08:00.801Z,2.70
2018-07-10T02:11:04.489Z,2.60
2018-07-10T02:14:08.171Z,2.90
2018-07-10T02:17:11.788Z,3.47
2018-07-10T02:20:15.519Z,3.30
2018-07-10T02:23:19.617Z,3.63
2018-07-10T02:26:24.539Z,3.40
2018-07-10T02:29:28.218Z,3.10
2018-07-10T02:32:31.908Z,2.70
2018-07-10T02:35:35.599Z,2.60
2018-07-10T02:38:41.720Z,2.70
2018-07-10T02:41:45.328Z,2.93
2018-07-10T02:44:48.979Z,2.87
2018-07-10T02:47:53.167Z,2.80
2018-07-10T02:50:56.969Z,3.07
2018-07-10T02:54:00.694Z,2.90
2018-07-10T02:57:06.168Z,3.13
2018-07-10T03:00:09.927Z,3.60
2018-07-10T03:03:13.666Z,3.87
2018-07-10T03:06:17.498Z,4.30
2018-07-10T03:09:21.948Z,4.37
2018-07-10T03:12:28.889Z,4.70
2018-07-10T03:15:33.067Z,5.33
2018-07-10T03:18:36.800Z,4.40
2018-07-10T03:21:40.958Z,4.50
2018-07-10T03:24:45.040Z,4.50
2018-07-10T03:27:48.714Z,5.33
2018-07-10T03:30:52.531Z,5.50
2018-07-10T03:33:56.259Z,5.20
2018-07-10T03:37:00.123Z,5.43
2018-07-10T03:40:04.416Z,5.70
2018-07-10T03:43:08.114Z,5.27
2018-07-10T03:46:11.899Z,5.10
2018-07-10T03:49:15.616Z,5.03
2018-07-10T03:52:36.035Z,4.87
2018-07-10T03:55:40.047Z,5.30
2018-07-10T03:58:43.874Z,5.10
2018-07-10T04:01:47.705Z,5.73
2018-07-10T04:04:51.434Z,5.00
2018-07-10T04:07:57.261Z,6.40
2018-07-10T04:11:01.476Z,5.30
2018-07-10T04:14:05.495Z,5.53
2018-07-10T04:17:10.049Z,5.60
2018-07-10T04:20:16.469Z,5.23
2018-07-10T04:23:20.269Z,5.00
2018-07-10T04:26:24.036Z,5.30
2018-07-10T04:29:41.416Z,5.10
2018-07-10T04:32:45.057Z,5.43
2018-07-10T04:35:48.739Z,5.63
2018-07-10T04:38:57.818Z,5.40
2018-07-10T04:42:07.354Z,5.30
2018-07-10T04:45:12.601Z,5.10
2018-07-10T04:48:35.154Z,5.13
2018-07-10T04:51:44.055Z,4.47
2018-07-10T04:54:58.833Z,4.67
2018-07-10T04:58:07.341Z,4.47
2018-07-10T05:01:11.185Z,4.87
2018-07-10T05:04:14.902Z,5.03
2018-07-10T05:07:18.696Z,4.73
2018-07-10T05:10:22.146Z,4.90
2018-07-10T05:13:26.934Z,5.07
2018-07-10T05:16:30.693Z,4.63
2018-07-10T05:19:34.404Z,4.93
2018-07-10T05:22:38.250Z,5.10
2018-07-10T05:25:44.869Z,5.37
2018-07-10T05:28:55.181Z,5.03
2018-07-10T05:31:58.855Z,5.10
2018-07-10T05:35:03.535Z,6.20
2018-07-10T05:38:07.232Z,6.60
2018-07-10T05:41:20.433Z,6.10
2018-07-10T05:44:24.132Z,5.10
2018-07-10T05:47:29.497Z,5.80
2018-07-10T05:50:35.055Z,5.33
2018-07-10T05:53:38.844Z,5.73
2018-07-10T05:56:42.532Z,4.50
2018-07-10T05:59:46.216Z,5.40
2018-07-10T06:02:49.847Z,5.17
2018-07-10T06:05:53.620Z,5.07
2018-07-10T06:08:57.616Z,5.20
2018-07-10T06:12:01.979Z,5.97
2018-07-10T06:15:05.666Z,6.30
2018-07-10T06:18:09.382Z,6.50
2018-07-10T06:21:13.396Z,7.60
2018-07-10T06:24:26.228Z,7.70
2018-07-10T06:27:51.497Z,7.70
2018-07-10T06:30:55.270Z,7.77
2018-07-10T06:39:15.975Z,6.73
2018-07-10T06:42:24.401Z,7.63
2018-07-10T06:45:28.734Z,7.50
2018-07-10T06:48:37.359Z,8.33
2018-07-10T06:51:41.044Z,7.10
2018-07-10T06:54:57.486Z,7.40
2018-07-10T06:58:01.243Z,7.00
2018-07-10T07:01:05.163Z,7.00
2018-07-10T07:04:08.900Z,6.83
2018-07-10T07:07:12.567Z,7.07
2018-07-10T07:10:16.906Z,6.60
2018-07-10T07:13:20.806Z,6.57
2018-07-10T07:16:24.703Z,6.13
2018-07-10T07:19:28.572Z,6.77
2018-07-10T07:22:33.156Z,6.70
2018-07-10T07:25:37.025Z,6.60
2018-07-10T07:28:40.631Z,7.67
2018-07-10T07:31:44.268Z,6.40
2018-07-10T07:34:47.956Z,6.63
2018-07-10T07:37:51.632Z,6.43
2018-07-10T07:40:55.288Z,6.93
2018-07-10T07:43:58.938Z,6.60
2018-07-10T07:47:02.599Z,6.27
2018-07-10T07:50:06.195Z,6.20
2018-07-10T07:53:09.886Z,6.70
2018-07-10T07:56:13.541Z,6.10
2018-07-10T07:59:17.162Z,6.40
2018-07-10T08:02:21.549Z,6.17
2018-07-10T08:05:25.877Z,6.57
2018-07-10T08:08:29.611Z,6.57
2018-07-10T08:11:33.345Z,6.07
2018-07-10T08:14:37.243Z,6.83
2018-07-10T08:17:41.067Z,6.93
2018-07-10T08:20:44.637Z,6.50
2018-07-10T08:23:48.518Z,7.10
2018-07-10T08:26:55.301Z,6.93
2018-07-10T08:29:59.199Z,6.13
2018-07-10T08:33:02.849Z,6.60
2018-07-10T08:36:06.586Z,7.00
2018-07-10T08:39:10.969Z,6.57
2018-07-10T08:42:14.748Z,6.77
2018-07-10T08:45:19.077Z,6.93
2018-07-10T08:48:22.812Z,7.13
2018-07-10T08:51:26.619Z,6.40
2018-07-10T08:54:30.339Z,6.67
2018-07-10T08:57:34.096Z,5.93
2018-07-10T09:00:37.814Z,6.77
2018-07-10T09:03:41.484Z,7.67
2018-07-10T09:06:45.503Z,6.60
2018-07-10T09:09:49.278Z,6.40
2018-07-10T09:12:52.923Z,6.43
2018-07-10T09:15:56.573Z,6.50
2018-07-10T09:19:00.239Z,6.30
2018-07-10T09:22:07.527Z,6.07
2018-07-10T09:25:11.494Z,5.37
2018-07-10T09:28:15.383Z,5.80
2018-07-10T09:31:19.028Z,5.90
2018-07-10T09:34:22.653Z,5.63
2018-07-10T09:37:33.063Z,6.17
2018-07-10T09:40:37.018Z,5.80
2018-07-10T09:43:42.151Z,5.50
2018-07-10T09:46:46.199Z,5.70
2018-07-10T09:49:49.818Z,5.60
2018-07-10T09:52:53.545Z,5.70
2018-07-10T09:55:57.488Z,5.83
2018-07-10T09:59:01.169Z,5.70
2018-07-10T10:02:39.533Z,6.43
2018-07-10T10:05:44.478Z,5.60
2018-07-10T10:08:48.170Z,6.03
2018-07-10T10:11:52.865Z,5.30
2018-07-10T10:14:56.915Z,5.07
2018-07-10T10:18:01.989Z,5.33
2018-07-10T10:21:05.691Z,5.50
2018-07-10T10:24:09.629Z,5.20
2018-07-10T10:27:13.390Z,5.07
2018-07-10T10:30:17.020Z,4.53
2018-07-10T10:33:20.734Z,4.77
2018-07-10T10:36:24.400Z,4.43
2018-07-10T10:39:28.062Z,4.57
2018-07-10T10:42:31.903Z,4.57
2018-07-10T10:45:37.784Z,4.50
2018-07-10T10:48:41.430Z,5.00
2018-07-10T10:51:45.049Z,4.07
2018-07-10T10:54:48.936Z,4.20
2018-07-10T10:57:52.724Z,4.57
2018-07-10T11:00:56.449Z,4.70
2018-07-10T11:04:00.081Z,4.67
2018-07-10T11:07:03.873Z,5.00
2018-07-10T11:10:07.704Z,4.97
2018-07-10T11:13:12.548Z,5.20
2018-07-10T11:16:16.369Z,5.13
2018-07-10T11:19:40.010Z,5.00
2018-07-10T11:22:55.499Z,5.00
2018-07-10T11:26:06.054Z,5.00
2018-07-10T11:29:10.010Z,4.53
2018-07-10T11:32:13.671Z,4.90
2018-07-10T11:35:17.486Z,4.50
2018-07-10T11:38:21.110Z,4.90
2018-07-10T11:41:25.160Z,5.40
2018-07-10T11:44:28.875Z,4.90
2018-07-10T11:47:32.668Z,4.90
2018-07-10T11:50:36.385Z,5.87
2018-07-10T11:53:40.085Z,5.70
2018-07-10T11:56:43.859Z,4.87
2018-07-10T11:59:47.597Z,5.90
2018-07-10T12:02:51.501Z,6.87
2018-07-10T12:05:55.839Z,7.30
2018-07-10T12:09:01.694Z,7.40
2018-07-10T12:12:05.459Z,7.50
2018-07-10T12:15:09.259Z,8.90
2018-07-10T12:18:15.821Z,7.30
2018-07-10T12:21:20.800Z,7.50
2018-07-10T12:24:24.624Z,7.40
2018-07-10T12:27:28.334Z,8.23
2018-07-10T12:30:32.080Z,8.07
2018-07-10T12:33:35.781Z,8.60
2018-07-10T12:36:39.452Z,8.23
2018-07-10T12:39:43.049Z,8.70
2018-07-10T12:42:46.825Z,8.47
2018-07-10T12:45:50.537Z,8.07
2018-07-10T12:48:54.212Z,8.40
2018-07-10T12:51:58.036Z,8.73
2018-07-10T12:55:01.938Z,9.00
2018-07-10T12:58:05.981Z,8.53
2018-07-10T13:01:10.191Z,8.50
2018-07-10T13:04:13.867Z,8.47
2018-07-10T13:07:17.636Z,7.90
2018-07-10T13:10:21.400Z,8.50
2018-07-10T13:13:25.128Z,9.47
2018-07-10T13:16:28.893Z,8.03
2018-07-10T13:19:34.485Z,7.50
2018-07-10T13:22:38.473Z,9.57
2018-07-10T13:25:42.212Z,9.47
2018-07-10T13:28:45.875Z,9.60
2018-07-10T13:31:49.526Z,9.90
2018-07-10T13:34:53.222Z,9.50
2018-07-10T13:37:57.589Z,8.63
2018-07-10T13:41:02.921Z,8.73
2018-07-10T13:44:06.708Z,8.50
2018-07-10T13:47:10.458Z,8.20
2018-07-10T13:50:16.225Z,7.70
2018-07-10T13:53:20.230Z,8.30
2018-07-10T13:56:24.045Z,8.70
2018-07-10T13:59:28.039Z,8.07
2018-07-10T14:02:33.600Z,8.93
2018-07-10T14:05:37.411Z,7.90
2018-07-10T14:08:41.049Z,8.00
2018-07-10T14:11:44.771Z,6.97
2018-07-10T14:14:48.634Z,6.60
2018-07-10T14:17:53.367Z,6.73
2018-07-10T14:21:00.733Z,7.20
2018-07-10T14:24:04.612Z,7.10
2018-07-10T14:27:08.286Z,6.60
2018-07-10T14:30:12.157Z,6.13
2018-07-10T14:33:15.815Z,6.00
2018-07-10T14:36:19.520Z,6.97
2018-07-10T14:39:23.262Z,6.80
2018-07-10T14:42:26.976Z,6.53
2018-07-10T14:45:30.908Z,6.17
2018-07-10T14:48:38.308Z,6.13
2018-07-10T14:51:45.906Z,5.60
2018-07-10T14:54:49.717Z,7.70
2018-07-10T14:57:53.968Z,8.00
2018-07-10T15:00:57.673Z,8.27
2018-07-10T15:04:01.417Z,8.77
2018-07-10T15:07:05.153Z,8.67
2018-07-10T15:10:08.856Z,7.83
2018-07-10T15:13:12.781Z,9.50
2018-07-10T15:16:16.554Z,9.50
2018-07-10T15:19:20.167Z,9.70
2018-07-10T15:22:23.863Z,9.27
2018-07-10T15:25:27.697Z,8.20
2018-07-10T15:28:31.592Z,10.60
2018-07-10T15:31:35.377Z,9.00
2018-07-10T15:34:39.050Z,8.70
2018-07-10T15:37:42.863Z,7.50
2018-07-10T15:40:46.603Z,8.10
2018-07-10T15:43:50.338Z,7.50
2018-07-10T15:46:54.128Z,7.80
2018-07-10T15:49:57.760Z,8.53
2018-07-10T15:53:01.369Z,9.27
2018-07-10T15:56:05.412Z,8.20
2018-07-10T15:59:09.322Z,9.60
2018-07-10T16:02:13.097Z,9.20
2018-07-10T16:05:17.090Z,10.60
2018-07-10T16:08:21.470Z,11.30
2018-07-10T16:11:25.409Z,10.67
2018-07-10T16:14:29.695Z,10.40
2018-07-10T16:17:33.573Z,9.50
2018-07-10T16:20:41.742Z,10.00
2018-07-10T16:23:45.573Z,9.93
2018-07-10T16:26:49.422Z,9.30
2018-07-10T16:29:53.238Z,8.30
2018-07-10T16:32:57.213Z,6.70
2018-07-10T16:36:01.860Z,6.43
2018-07-10T16:39:06.125Z,6.10
2018-07-10T16:42:15.062Z,5.90
2018-07-10T16:45:26.755Z,6.47
2018-07-10T16:48:41.268Z,6.83
2018-07-10T16:51:56.799Z,6.87
2018-07-10T16:55:00.716Z,5.60
2018-07-10T16:58:04.493Z,5.93
2018-07-10T17:01:08.752Z,5.00
2018-07-10T17:04:12.472Z,5.17
2018-07-10T17:07:16.201Z,5.67
2018-07-10T17:10:19.927Z,5.90
2018-07-10T17:13:23.698Z,5.90
2018-07-10T17:16:29.298Z,5.30
2018-07-10T17:19:33.029Z,5.53
2018-07-10T17:22:36.857Z,5.20
2018-07-10T17:25:40.770Z,4.60
2018-07-10T17:28:44.522Z,4.40
2018-07-10T17:31:48.369Z,4.93
2018-07-10T17:34:52.172Z,4.50
2018-07-10T17:37:55.963Z,5.07
2018-07-10T17:40:59.828Z,5.10
2018-07-10T17:44:04.623Z,4.40
2018-07-10T17:47:08.369Z,5.00
2018-07-10T17:50:12.148Z,5.00
2018-07-10T17:53:16.013Z,5.30
2018-07-10T17:56:19.737Z,5.27
2018-07-10T17:59:23.559Z,5.43
2018-07-10T18:02:27.267Z,5.00
2018-07-10T18:05:31.103Z,5.00
2018-07-10T18:08:34.852Z,5.00
2018-07-10T18:11:38.763Z,4.40
2018-07-10T18:14:42.447Z,4.27
2018-07-10T18:17:46.249Z,4.13
2018-07-10T18:20:49.910Z,3.83
2018-07-10T18:23:53.884Z,3.93
2018-07-10T18:26:57.783Z,3.87
2018-07-10T18:30:01.809Z,4.00
2018-07-10T18:33:05.695Z,4.20
2018-07-10T18:36:09.497Z,3.93
2018-07-10T18:39:13.188Z,5.00
2018-07-10T18:42:17.003Z,6.40
2018-07-10T18:45:20.839Z,7.30
2018-07-10T18:48:26.835Z,8.03
2018-07-10T18:51:30.679Z,7.70
2018-07-10T18:54:38.340Z,7.80
2018-07-10T18:58:21.874Z,6.90
2018-07-10T19:01:33.736Z,6.73
2018-07-10T19:04:46.261Z,5.37
2018-07-10T19:07:51.063Z,4.70
2018-07-10T19:10:54.870Z,4.37
2018-07-10T19:14:01.233Z,4.10
2018-07-10T19:17:09.254Z,4.20
2018-07-10T19:20:13.589Z,3.80
2018-07-10T19:23:42.080Z,3.87
2018-07-10T19:26:47.557Z,3.97
2018-07-10T19:29:54.745Z,4.20
2018-07-10T19:32:58.600Z,3.63
2018-07-10T19:36:02.486Z,3.93
2018-07-10T19:39:07.774Z,3.60
2018-07-10T19:42:13.205Z,3.70
2018-07-10T19:45:17.024Z,3.40
2018-07-10T19:48:20.850Z,4.00
2018-07-10T19:51:27.244Z,4.17
2018-07-10T19:54:31.311Z,4.40
2018-07-10T19:57:49.079Z,4.60
2018-07-10T20:01:03.260Z,4.80
2018-07-10T20:04:12.281Z,5.60
2018-07-10T20:07:24.570Z,5.60
2018-07-10T20:10:47.379Z,6.30
2018-07-10T20:13:51.602Z,7.10
2018-07-10T20:17:03.748Z,6.73
2018-07-10T20:20:11.740Z,7.57
2018-07-10T20:23:26.542Z,7.33
2018-07-10T20:26:44.796Z,8.23
2018-07-10T20:30:02.446Z,8.47
2018-07-10T20:33:13.526Z,9.27
2018-07-10T20:36:21.795Z,8.70
2018-07-10T20:39:35.641Z,9.53
2018-07-10T20:42:40.994Z,9.40
2018-07-10T20:45:47.603Z,9.90
2018-07-10T20:48:59.599Z,10.70
2018-07-10T20:52:05.499Z,10.10
2018-07-10T20:55:09.221Z,10.83
2018-07-10T20:58:15.761Z,10.17
2018-07-10T21:01:19.549Z,10.47
2018-07-10T21:04:47.036Z,10.87
2018-07-10T21:08:01.268Z,10.60
2018-07-10T21:11:12.157Z,9.80
2018-07-10T21:14:52.955Z,9.03
2018-07-10T21:19:05.216Z,9.87
2018-07-10T21:22:17.856Z,10.00
2018-07-10T21:25:27.546Z,9.80
2018-07-10T21:28:35.820Z,10.20
2018-07-10T21:32:04.133Z,10.67
2018-07-10T21:35:08.777Z,9.93
2018-07-10T21:38:17.211Z,11.23
2018-07-10T21:41:36.270Z,10.27
2018-07-10T21:44:52.110Z,9.87
2018-07-10T21:50:09.621Z,10.03
2018-07-10T21:53:13.334Z,10.40
2018-07-10T21:56:17.101Z,10.90
2018-07-10T21:59:21.752Z,10.80
2018-07-10T22:02:25.595Z,11.67
2018-07-10T22:05:29.266Z,11.80
2018-07-10T22:08:32.982Z,12.60
2018-07-10T22:11:38.408Z,13.03
2018-07-10T22:14:42.476Z,11.90
2018-07-10T22:17:47.031Z,13.27
2018-07-10T22:20:50.906Z,12.47
2018-07-10T22:23:54.750Z,13.50
2018-07-10T22:26:59.424Z,13.80
2018-07-10T22:30:08.220Z,12.57
2018-07-10T22:33:11.976Z,13.50
2018-07-10T22:36:15.808Z,14.37
2018-07-10T22:39:19.589Z,14.10
2018-07-10T22:42:23.366Z,13.80
2018-07-10T22:45:28.370Z,14.27
2018-07-10T22:48:32.056Z,13.27
2018-07-10T22:51:35.691Z,13.73
2018-07-10T22:54:39.461Z,14.70
2018-07-10T22:57:43.254Z,13.33
2018-07-10T23:00:46.920Z,14.27
2018-07-10T23:03:50.556Z,15.70
2018-07-10T23:06:54.631Z,15.53
2018-07-10T23:09:58.417Z,13.40
2018-07-10T23:13:02.150Z,13.87
2018-07-10T23:16:06.206Z,14.57
2018-07-10T23:19:10.211Z,14.43
2018-07-10T23:22:13.915Z,15.80
2018-07-10T23:25:17.777Z,14.93
2018-07-10T23:28:21.810Z,14.07
2018-07-10T23:31:27.811Z,13.57
2018-07-10T23:34:31.879Z,14.40
2018-07-10T23:37:38.153Z,13.70
2018-07-10T23:40:43.017Z,12.97
2018-07-10T23:43:48.347Z,13.07
2018-07-10T23:47:02.822Z,12.90
2018-07-10T23:50:16.896Z,13.77
2018-07-10T23:53:36.162Z,14.63
2018-07-10T23:56:39.767Z,13.50
2018-07-10T23:59:43.518Z,12.50
