createdAt,value
2022-07-29T00:00:58.758Z,55.04
2022-07-29T00:03:44.674Z,54.98
2022-07-29T00:06:30.053Z,55.16
2022-07-29T00:09:15.598Z,55.19
2022-07-29T00:12:02.287Z,55.88
2022-07-29T00:14:48.080Z,55.51
2022-07-29T00:17:35.160Z,56.01
2022-07-29T00:20:20.917Z,55.91
2022-07-29T00:23:06.588Z,55.95
2022-07-29T00:26:21.366Z,56.27
2022-07-29T00:29:32.922Z,56.03
2022-07-29T00:32:12.862Z,56.19
2022-07-29T00:35:16.816Z,56.41
2022-07-29T00:42:44.061Z,56.54
2022-07-29T00:45:30.972Z,56.86
2022-07-29T00:52:38.485Z,56.92
2022-07-29T00:55:23.802Z,56.57
2022-07-29T00:58:09.763Z,56.89
2022-07-29T01:00:55.722Z,56.99
2022-07-29T01:03:41.152Z,56.93
2022-07-29T01:06:27.709Z,56.90
2022-07-29T01:09:14.316Z,57.22
2022-07-29T01:12:01.145Z,57.15
2022-07-29T01:14:48.442Z,57.31
2022-07-29T01:17:53.347Z,57.45
2022-07-29T01:21:42.342Z,57.03
2022-07-29T01:29:08.447Z,58.11
2022-07-29T01:41:09.353Z,59.24
2022-07-29T01:53:10.249Z,59.22
2022-07-29T01:55:58.223Z,60.30
2022-07-29T01:58:46.697Z,59.70
2022-07-29T02:01:34.205Z,59.58
2022-07-29T02:04:30.037Z,59.93
2022-07-29T02:07:20.462Z,59.61
2022-07-29T02:10:08.132Z,59.29
2022-07-29T02:12:56.217Z,59.51
2022-07-29T02:15:43.678Z,59.33
2022-07-29T02:18:31.788Z,59.34
2022-07-29T02:21:22.396Z,59.30
2022-07-29T02:24:12.392Z,58.99
2022-07-29T02:27:01.160Z,58.64
2022-07-29T02:29:48.595Z,58.53
2022-07-29T02:33:26.123Z,58.66
2022-07-29T02:36:12.533Z,58.57
2022-07-29T02:39:01.777Z,58.63
2022-07-29T02:42:00.851Z,59.27
2022-07-29T02:44:46.402Z,59.11
2022-07-29T02:47:41.818Z,59.20
2022-07-29T02:50:34.853Z,59.25
2022-07-29T02:53:25.006Z,59.22
2022-07-29T02:56:15.583Z,59.45
2022-07-29T02:59:05.224Z,59.35
2022-07-29T03:01:53.399Z,59.58
2022-07-29T03:04:42.639Z,59.63
2022-07-29T03:07:28.823Z,59.36
2022-07-29T03:10:14.749Z,59.58
2022-07-29T03:13:02.063Z,59.42
2022-07-29T03:15:48.740Z,59.58
2022-07-29T03:18:51.108Z,59.98
2022-07-29T03:21:37.435Z,59.49
2022-07-29T03:29:06.441Z,60.30
2022-07-29T03:31:52.872Z,60.25
2022-07-29T03:34:39.097Z,60.14
2022-07-29T03:37:24.673Z,60.44
2022-07-29T03:40:12.807Z,60.15
2022-07-29T03:43:07.360Z,60.07
2022-07-29T03:46:10.661Z,60.60
2022-07-29T03:49:01.399Z,60.72
2022-07-29T03:51:47.892Z,60.30
2022-07-29T03:59:20.845Z,61.10
2022-07-29T04:06:44.148Z,61.22
2022-07-29T04:09:30.734Z,62.28
2022-07-29T04:13:24.113Z,62.50
2022-07-29T04:16:35.413Z,62.43
2022-07-29T04:19:21.812Z,62.02
2022-07-29T04:22:30.088Z,62.50
2022-07-29T04:25:16.361Z,61.93
2022-07-29T04:28:02.886Z,62.02
2022-07-29T04:30:49.100Z,61.72
2022-07-29T04:33:35.301Z,61.99
2022-07-29T04:40:40.607Z,61.97
2022-07-29T04:43:28.108Z,61.48
2022-07-29T04:46:19.860Z,61.60
2022-07-29T04:49:06.818Z,62.28
2022-07-29T04:51:53.302Z,61.58
2022-07-29T04:54:39.741Z,61.42
2022-07-29T04:57:26.088Z,61.17
2022-07-29T05:00:12.801Z,60.42
2022-07-29T05:02:59.411Z,60.15
2022-07-29T05:05:45.784Z,59.11
2022-07-29T05:08:32.154Z,58.68
2022-07-29T05:11:21.762Z,58.12
2022-07-29T05:14:08.959Z,57.12
2022-07-29T05:16:57.771Z,55.39
2022-07-29T05:19:43.867Z,54.41
2022-07-29T05:22:30.325Z,53.31
2022-07-29T05:25:16.233Z,53.01
2022-07-29T05:28:02.702Z,53.03
2022-07-29T05:30:49.390Z,52.70
2022-07-29T05:33:37.093Z,53.13
2022-07-29T05:36:23.595Z,52.87
2022-07-29T05:39:09.871Z,53.36
2022-07-29T05:41:56.235Z,53.07
2022-07-29T05:44:42.623Z,53.46
2022-07-29T05:47:29.221Z,52.77
2022-07-29T05:50:15.040Z,52.05
2022-07-29T05:53:01.636Z,50.99
2022-07-29T05:56:08.743Z,50.27
2022-07-29T05:58:55.258Z,49.56
2022-07-29T06:01:42.889Z,49.50
2022-07-29T06:04:29.194Z,48.51
2022-07-29T06:07:15.409Z,49.25
2022-07-29T06:10:01.272Z,49.33
2022-07-29T06:12:47.583Z,49.32
2022-07-29T06:15:33.821Z,49.54
2022-07-29T06:18:22.069Z,49.68
2022-07-29T06:21:10.703Z,49.58
2022-07-29T06:23:57.015Z,49.90
2022-07-29T06:26:43.516Z,50.19
2022-07-29T06:29:29.863Z,50.11
2022-07-29T06:32:15.764Z,50.54
2022-07-29T06:35:24.524Z,50.43
2022-07-29T06:38:30.930Z,50.83
2022-07-29T06:41:20.436Z,50.84
2022-07-29T06:44:06.544Z,50.48
2022-07-29T06:46:52.840Z,50.39
2022-07-29T06:49:39.130Z,50.07
2022-07-29T06:52:26.573Z,49.59
2022-07-29T06:55:12.911Z,49.46
2022-07-29T06:58:12.047Z,48.70
2022-07-29T07:00:59.456Z,48.27
2022-07-29T07:04:15.114Z,47.76
2022-07-29T07:07:01.203Z,47.45
2022-07-29T07:09:47.578Z,47.17
2022-07-29T07:12:34.004Z,47.45
2022-07-29T07:15:23.080Z,47.31
2022-07-29T07:18:50.896Z,47.70
2022-07-29T07:21:36.705Z,47.78
2022-07-29T07:24:22.677Z,47.90
2022-07-29T07:27:15.646Z,48.30
2022-07-29T07:30:04.282Z,48.04
2022-07-29T07:36:57.329Z,48.57
2022-07-29T07:39:43.012Z,48.53
2022-07-29T07:42:28.689Z,48.62
2022-07-29T07:45:23.260Z,48.70
2022-07-29T07:48:11.162Z,48.76
2022-07-29T07:51:23.350Z,48.86
2022-07-29T07:54:20.835Z,49.01
2022-07-29T07:57:06.880Z,49.00
2022-07-29T07:59:56.456Z,48.70
2022-07-29T08:02:43.862Z,48.90
2022-07-29T08:05:29.271Z,48.36
2022-07-29T08:08:15.464Z,48.55
2022-07-29T08:15:47.840Z,48.61
2022-07-29T08:22:54.639Z,49.00
2022-07-29T08:25:40.525Z,49.17
2022-07-29T08:28:26.261Z,49.16
2022-07-29T08:31:11.792Z,49.26
2022-07-29T08:33:57.501Z,49.17
2022-07-29T08:36:44.684Z,49.25
2022-07-29T08:39:54.777Z,49.21
2022-07-29T08:42:40.384Z,49.37
2022-07-29T08:45:26.572Z,49.33
2022-07-29T08:48:35.893Z,49.19
2022-07-29T08:51:22.840Z,49.37
2022-07-29T08:54:11.200Z,49.64
2022-07-29T08:56:57.340Z,50.25
2022-07-29T08:59:43.998Z,50.34
2022-07-29T09:02:36.408Z,50.81
2022-07-29T09:05:23.533Z,50.86
2022-07-29T09:08:09.246Z,51.45
2022-07-29T09:10:56.854Z,51.82
2022-07-29T09:13:43.529Z,51.63
2022-07-29T09:16:53.421Z,51.61
2022-07-29T09:19:45.359Z,51.30
2022-07-29T09:22:32.979Z,52.15
2022-07-29T09:25:38.806Z,53.12
2022-07-29T09:28:24.917Z,53.11
2022-07-29T09:31:11.531Z,53.07
2022-07-29T09:34:01.365Z,52.71
2022-07-29T09:36:51.134Z,53.35
2022-07-29T09:39:47.266Z,58.03
2022-07-29T09:42:35.178Z,58.87
2022-07-29T09:45:32.348Z,60.89
2022-07-29T09:48:24.280Z,58.91
2022-07-29T09:51:24.097Z,59.88
2022-07-29T09:54:28.690Z,59.49
2022-07-29T09:57:31.069Z,60.67
2022-07-29T10:00:20.049Z,59.96
2022-07-29T10:03:05.897Z,59.42
2022-07-29T10:06:14.696Z,58.70
2022-07-29T10:09:10.981Z,61.34
2022-07-29T10:12:12.192Z,62.74
2022-07-29T10:14:58.365Z,63.47
2022-07-29T10:17:45.722Z,64.35
2022-07-29T10:20:32.088Z,65.25
2022-07-29T10:23:18.503Z,66.17
2022-07-29T10:26:05.299Z,66.35
2022-07-29T10:28:51.508Z,67.26
2022-07-29T10:32:00.704Z,67.97
2022-07-29T10:35:08.562Z,66.64
2022-07-29T10:38:28.916Z,66.46
2022-07-29T10:41:44.075Z,66.05
2022-07-29T10:44:30.877Z,67.12
2022-07-29T10:47:26.768Z,67.26
2022-07-29T10:50:17.142Z,68.10
2022-07-29T10:53:04.930Z,66.62
2022-07-29T10:55:55.237Z,66.20
2022-07-29T10:58:42.411Z,66.43
2022-07-29T11:01:39.169Z,66.28
2022-07-29T11:04:44.519Z,64.48
2022-07-29T11:07:45.813Z,63.96
2022-07-29T11:10:32.693Z,63.92
2022-07-29T11:13:51.513Z,62.13
2022-07-29T11:17:05.803Z,62.21
2022-07-29T11:19:52.814Z,60.26
2022-07-29T11:22:45.834Z,59.15
2022-07-29T11:25:51.013Z,58.90
2022-07-29T11:28:49.857Z,57.77
2022-07-29T11:31:45.909Z,57.40
2022-07-29T11:34:34.895Z,56.53
2022-07-29T11:37:28.290Z,55.74
2022-07-29T11:40:16.545Z,54.83
2022-07-29T11:48:31.381Z,54.01
2022-07-29T11:51:18.382Z,52.92
2022-07-29T11:54:06.188Z,53.40
2022-07-29T11:57:01.949Z,52.90
2022-07-29T11:59:48.731Z,52.24
2022-07-29T12:02:48.785Z,51.20
2022-07-29T12:05:40.266Z,50.79
2022-07-29T12:08:43.596Z,50.93
2022-07-29T12:11:29.893Z,51.08
2022-07-29T12:14:33.547Z,51.02
2022-07-29T12:17:30.901Z,51.17
2022-07-29T12:20:29.812Z,50.05
2022-07-29T12:23:17.415Z,49.24
2022-07-29T12:26:07.721Z,48.99
2022-07-29T12:28:56.724Z,49.15
2022-07-29T12:31:45.350Z,48.89
2022-07-29T12:34:35.308Z,48.88
2022-07-29T12:37:21.253Z,48.13
2022-07-29T12:40:54.676Z,47.74
2022-07-29T12:43:54.021Z,47.67
2022-07-29T12:46:40.084Z,47.32
2022-07-29T12:49:26.097Z,47.56
2022-07-29T12:52:33.320Z,46.46
2022-07-29T12:55:39.440Z,46.31
2022-07-29T12:58:34.413Z,45.99
2022-07-29T13:01:21.744Z,45.51
2022-07-29T13:04:07.588Z,45.38
2022-07-29T13:07:10.522Z,45.51
2022-07-29T13:10:11.433Z,44.99
2022-07-29T13:13:07.415Z,44.98
2022-07-29T13:16:08.910Z,44.71
2022-07-29T13:19:13.505Z,43.47
2022-07-29T13:21:59.941Z,42.35
2022-07-29T13:24:49.511Z,43.08
2022-07-29T13:27:37.572Z,42.74
2022-07-29T13:30:24.451Z,41.91
2022-07-29T13:40:36.882Z,41.21
2022-07-29T13:43:23.771Z,41.61
2022-07-29T13:46:09.533Z,40.74
2022-07-29T13:48:55.638Z,40.75
2022-07-29T13:52:00.695Z,40.17
2022-07-29T13:54:48.007Z,40.59
2022-07-29T13:57:33.932Z,39.21
2022-07-29T14:01:19.856Z,38.35
2022-07-29T14:04:06.026Z,38.60
2022-07-29T14:06:52.749Z,39.52
2022-07-29T14:10:30.565Z,39.46
2022-07-29T14:13:24.375Z,39.34
2022-07-29T14:16:11.388Z,39.18
2022-07-29T14:19:51.704Z,38.75
2022-07-29T14:22:42.632Z,39.26
2022-07-29T14:26:21.470Z,38.85
2022-07-29T14:29:37.038Z,39.35
2022-07-29T14:32:58.660Z,39.49
2022-07-29T14:35:46.719Z,39.27
2022-07-29T14:38:32.703Z,39.99
2022-07-29T14:41:19.064Z,40.10
2022-07-29T14:44:05.464Z,40.33
2022-07-29T14:46:51.448Z,40.70
2022-07-29T14:50:41.460Z,40.56
2022-07-29T14:53:54.490Z,40.19
2022-07-29T14:57:41.782Z,40.54
2022-07-29T15:00:28.048Z,40.23
2022-07-29T15:03:14.007Z,40.52
2022-07-29T15:06:19.747Z,40.74
2022-07-29T15:09:06.080Z,40.91
2022-07-29T15:11:51.770Z,41.40
2022-07-29T15:14:37.751Z,41.07
2022-07-29T15:23:00.276Z,41.89
2022-07-29T15:25:46.489Z,42.58
2022-07-29T15:28:32.777Z,42.45
2022-07-29T15:31:19.947Z,43.34
2022-07-29T15:34:06.559Z,43.15
2022-07-29T15:37:49.629Z,43.60
2022-07-29T15:45:59.602Z,44.83
2022-07-29T15:58:14.227Z,48.47
2022-07-29T16:00:59.989Z,50.03
2022-07-29T16:04:12.809Z,50.13
2022-07-29T16:11:50.942Z,51.01
2022-07-29T16:19:23.907Z,51.25
2022-07-29T16:22:51.611Z,51.67
2022-07-29T16:25:59.100Z,51.49
2022-07-29T16:33:54.343Z,51.90
2022-07-29T16:36:39.203Z,52.02
2022-07-29T16:39:25.082Z,52.21
2022-07-29T16:42:21.263Z,52.15
2022-07-29T16:45:45.787Z,52.15
2022-07-29T16:48:32.511Z,52.00
2022-07-29T16:51:18.325Z,52.45
2022-07-29T16:54:33.864Z,52.40
2022-07-29T16:57:20.106Z,52.54
2022-07-29T17:00:07.448Z,52.36
2022-07-29T17:03:15.316Z,52.88
2022-07-29T17:06:54.491Z,53.04
2022-07-29T17:09:41.051Z,52.86
2022-07-29T17:13:30.414Z,53.07
2022-07-29T17:16:16.986Z,53.23
2022-07-29T17:19:03.871Z,53.30
2022-07-29T17:21:50.238Z,53.48
2022-07-29T17:24:36.617Z,53.47
2022-07-29T17:27:24.498Z,53.61
2022-07-29T17:30:11.239Z,53.32
2022-07-29T17:32:57.433Z,53.70
2022-07-29T17:36:02.716Z,54.15
2022-07-29T17:38:48.951Z,54.35
2022-07-29T17:41:34.961Z,54.72
2022-07-29T17:44:20.838Z,55.99
2022-07-29T17:47:15.878Z,61.17
2022-07-29T17:50:02.843Z,62.17
2022-07-29T17:52:48.957Z,57.82
2022-07-29T17:55:35.458Z,56.34
2022-07-29T17:58:21.916Z,56.42
2022-07-29T18:01:08.153Z,57.25
2022-07-29T18:03:56.178Z,57.15
2022-07-29T18:09:44.074Z,57.36
2022-07-29T18:12:30.063Z,58.00
2022-07-29T18:15:16.065Z,57.73
2022-07-29T18:18:04.501Z,57.95
2022-07-29T18:20:53.602Z,59.43
2022-07-29T18:23:39.660Z,60.20
2022-07-29T18:26:29.052Z,60.65
2022-07-29T18:29:16.990Z,60.61
2022-07-29T18:32:03.565Z,60.02
2022-07-29T18:34:50.068Z,60.84
2022-07-29T18:38:00.894Z,60.39
2022-07-29T18:40:44.605Z,62.11
2022-07-29T18:43:30.664Z,60.91
2022-07-29T18:46:16.599Z,60.94
2022-07-29T18:49:03.938Z,60.93
2022-07-29T18:51:50.464Z,61.19
2022-07-29T18:54:36.488Z,61.05
2022-07-29T18:57:54.559Z,61.12
2022-07-29T19:00:28.596Z,60.81
2022-07-29T19:03:15.218Z,60.91
2022-07-29T19:06:01.359Z,60.70
2022-07-29T19:08:47.712Z,60.67
2022-07-29T19:11:34.315Z,61.06
2022-07-29T19:14:20.139Z,60.71
2022-07-29T19:17:09.072Z,61.26
2022-07-29T19:19:55.767Z,61.40
2022-07-29T19:22:42.023Z,61.80
2022-07-29T19:25:27.965Z,61.68
2022-07-29T19:28:15.950Z,61.80
2022-07-29T19:31:01.879Z,62.12
2022-07-29T19:33:48.390Z,61.76
2022-07-29T19:36:35.171Z,62.03
2022-07-29T19:39:33.326Z,62.23
2022-07-29T19:42:21.387Z,62.31
2022-07-29T19:45:07.767Z,62.69
2022-07-29T19:47:59.023Z,63.53
2022-07-29T19:50:45.335Z,63.42
2022-07-29T19:53:32.400Z,62.95
2022-07-29T19:56:18.499Z,62.99
2022-07-29T19:59:05.485Z,62.93
2022-07-29T20:01:53.970Z,63.67
2022-07-29T20:04:39.955Z,63.69
2022-07-29T20:07:25.590Z,64.13
2022-07-29T20:10:11.883Z,65.85
2022-07-29T20:12:58.247Z,65.67
2022-07-29T20:15:44.291Z,65.47
2022-07-29T20:18:30.421Z,65.45
2022-07-29T20:21:16.819Z,66.23
2022-07-29T20:24:04.874Z,65.91
2022-07-29T20:26:51.486Z,66.23
2022-07-29T20:29:38.349Z,66.28
2022-07-29T20:32:24.360Z,66.94
2022-07-29T20:35:12.007Z,66.63
2022-07-29T20:37:57.752Z,66.94
2022-07-29T20:40:43.208Z,66.72
2022-07-29T20:43:28.881Z,70.14
2022-07-29T20:46:14.331Z,71.24
2022-07-29T20:48:59.918Z,72.34
2022-07-29T20:51:46.858Z,73.24
2022-07-29T20:54:32.453Z,73.50
2022-07-29T20:57:18.201Z,72.47
2022-07-29T21:00:23.784Z,71.26
2022-07-29T21:03:09.199Z,71.54
2022-07-29T21:05:55.110Z,71.91
2022-07-29T21:08:40.751Z,71.04
2022-07-29T21:11:44.747Z,71.34
2022-07-29T21:14:36.671Z,71.76
2022-07-29T21:17:22.373Z,71.53
2022-07-29T21:20:08.914Z,71.01
2022-07-29T21:22:55.582Z,70.73
2022-07-29T21:25:40.867Z,70.81
2022-07-29T21:28:30.868Z,71.05
2022-07-29T21:31:16.833Z,70.90
2022-07-29T21:34:02.369Z,71.56
2022-07-29T21:36:58.793Z,71.06
2022-07-29T21:39:44.389Z,71.59
2022-07-29T21:42:29.707Z,71.27
2022-07-29T21:45:15.242Z,71.27
2022-07-29T21:48:00.878Z,71.23
2022-07-29T21:50:48.323Z,71.58
2022-07-29T21:53:34.170Z,72.05
2022-07-29T21:56:19.484Z,71.90
2022-07-29T21:59:09.766Z,72.18
2022-07-29T22:01:56.609Z,72.14
2022-07-29T22:04:42.331Z,72.20
2022-07-29T22:07:56.563Z,72.40
2022-07-29T22:10:33.700Z,72.08
2022-07-29T22:13:19.123Z,72.37
2022-07-29T22:16:04.911Z,72.01
2022-07-29T22:18:50.427Z,72.37
2022-07-29T22:21:35.734Z,72.58
2022-07-29T22:24:21.286Z,72.78
2022-07-29T22:27:06.962Z,72.54
2022-07-29T22:29:52.481Z,72.31
2022-07-29T22:32:37.934Z,72.48
2022-07-29T22:35:23.306Z,72.61
2022-07-29T22:38:09.176Z,71.86
2022-07-29T22:40:54.819Z,72.68
2022-07-29T22:43:46.265Z,72.46
2022-07-29T22:46:34.151Z,72.54
2022-07-29T22:49:20.036Z,72.67
2022-07-29T22:52:05.814Z,72.57
2022-07-29T22:54:51.485Z,72.56
2022-07-29T22:57:37.361Z,73.06
2022-07-29T23:00:22.968Z,74.29
2022-07-29T23:03:08.519Z,73.92
2022-07-29T23:05:54.182Z,73.43
2022-07-29T23:08:39.739Z,73.17
2022-07-29T23:11:25.181Z,73.30
2022-07-29T23:14:10.433Z,73.20
2022-07-29T23:16:55.962Z,72.87
2022-07-29T23:19:41.655Z,73.37
2022-07-29T23:22:27.053Z,73.61
2022-07-29T23:25:12.474Z,73.00
2022-07-29T23:27:57.793Z,73.17
2022-07-29T23:30:43.611Z,72.95
2022-07-29T23:33:29.385Z,73.40
2022-07-29T23:36:14.601Z,73.03
2022-07-29T23:38:59.938Z,73.58
2022-07-29T23:41:45.292Z,73.72
2022-07-29T23:44:30.773Z,73.60
2022-07-29T23:47:16.288Z,73.60
2022-07-29T23:50:01.828Z,73.46
2022-07-29T23:52:47.586Z,73.20
2022-07-29T23:55:36.710Z,72.91
2022-07-29T23:58:24.330Z,73.67
