createdAt,value
2022-08-22T00:00:08.078Z,43.34
2022-08-22T00:01:08.068Z,44.63
2022-08-22T00:02:09.051Z,45.76
2022-08-22T00:03:00.472Z,44.63
2022-08-22T00:03:01.686Z,45.76
2022-08-22T00:03:01.813Z,43.82
2022-08-22T00:03:08.326Z,41.73
2022-08-22T00:03:09.503Z,45.76
2022-08-22T00:03:10.808Z,44.63
2022-08-22T00:03:11.174Z,45.43
2022-08-22T00:03:17.454Z,45.43
2022-08-22T00:04:10.029Z,45.43
2022-08-22T00:05:08.014Z,46.40
2022-08-22T00:06:07.999Z,44.79
2022-08-22T00:07:07.987Z,44.79
2022-08-22T00:08:07.974Z,43.82
2022-08-22T00:09:07.962Z,45.43
2022-08-22T00:10:07.951Z,44.31
2022-08-22T00:11:07.935Z,44.95
2022-08-22T00:12:07.922Z,45.27
2022-08-22T00:13:07.910Z,45.43
2022-08-22T00:14:07.895Z,47.21
2022-08-22T00:15:07.886Z,44.95
2022-08-22T00:16:07.869Z,43.02
2022-08-22T00:17:07.857Z,46.72
2022-08-22T00:18:07.844Z,45.76
2022-08-22T00:19:07.831Z,43.82
2022-08-22T00:20:07.817Z,44.79
2022-08-22T00:21:07.806Z,46.40
2022-08-22T00:22:07.790Z,43.98
2022-08-22T00:23:07.780Z,48.50
2022-08-22T00:24:07.765Z,43.18
2022-08-22T00:25:07.754Z,46.72
2022-08-22T00:26:07.738Z,44.79
2022-08-22T00:27:07.726Z,43.82
2022-08-22T00:28:07.712Z,44.79
2022-08-22T00:29:07.701Z,47.69
2022-08-22T00:30:07.687Z,45.76
2022-08-22T00:31:07.675Z,44.31
2022-08-22T00:32:07.661Z,43.18
2022-08-22T00:33:07.648Z,48.01
2022-08-22T00:34:07.633Z,44.79
2022-08-22T00:35:07.621Z,44.79
2022-08-22T00:36:07.606Z,43.18
2022-08-22T00:37:07.595Z,43.98
2022-08-22T00:38:07.582Z,44.95
2022-08-22T00:39:07.570Z,45.27
2022-08-22T00:40:07.576Z,42.53
2022-08-22T00:41:07.544Z,45.92
2022-08-22T00:42:07.527Z,45.27
2022-08-22T00:43:07.515Z,44.47
2022-08-22T00:44:07.501Z,45.60
2022-08-22T00:45:07.489Z,45.11
2022-08-22T00:46:07.475Z,44.79
2022-08-22T00:47:07.463Z,44.95
2022-08-22T00:48:07.450Z,45.27
2022-08-22T00:49:07.437Z,45.11
2022-08-22T00:50:07.422Z,44.63
2022-08-22T00:51:07.411Z,44.31
2022-08-22T00:52:07.398Z,47.37
2022-08-22T00:53:07.389Z,50.27
2022-08-22T00:54:16.787Z,46.88
2022-08-22T00:55:07.357Z,45.76
2022-08-22T00:56:07.345Z,44.63
2022-08-22T00:57:07.331Z,45.43
2022-08-22T00:58:07.316Z,43.34
2022-08-22T00:59:18.016Z,43.66
2022-08-22T01:00:07.290Z,43.82
2022-08-22T01:01:07.341Z,42.53
2022-08-22T01:02:07.266Z,43.18
2022-08-22T01:03:07.254Z,44.15
2022-08-22T01:04:07.238Z,43.50
2022-08-22T01:05:07.668Z,44.79
2022-08-22T01:06:07.212Z,43.34
2022-08-22T01:07:07.199Z,44.95
2022-08-22T01:08:07.185Z,43.50
2022-08-22T01:09:07.174Z,43.98
2022-08-22T01:10:07.158Z,43.66
2022-08-22T01:11:07.147Z,45.60
2022-08-22T01:12:07.132Z,46.88
2022-08-22T01:13:07.127Z,47.21
2022-08-22T01:14:07.107Z,48.66
2022-08-22T01:15:07.095Z,46.24
2022-08-22T01:16:07.079Z,44.95
2022-08-22T01:17:07.069Z,45.60
2022-08-22T01:18:07.054Z,47.85
2022-08-22T01:19:07.041Z,45.43
2022-08-22T01:20:07.027Z,43.82
2022-08-22T01:21:07.014Z,44.63
2022-08-22T01:22:07.000Z,43.66
2022-08-22T01:23:06.997Z,44.31
2022-08-22T01:24:06.975Z,46.24
2022-08-22T01:25:06.962Z,44.95
2022-08-22T01:26:06.948Z,45.60
2022-08-22T01:27:06.936Z,45.11
2022-08-22T01:28:06.921Z,44.31
2022-08-22T01:29:08.499Z,45.11
2022-08-22T01:30:06.894Z,45.11
2022-08-22T01:31:06.883Z,46.08
2022-08-22T01:32:06.868Z,53.33
2022-08-22T01:33:06.855Z,48.98
2022-08-22T01:34:06.841Z,46.72
2022-08-22T01:35:06.830Z,46.88
2022-08-22T01:36:06.814Z,44.95
2022-08-22T01:37:06.802Z,47.37
2022-08-22T01:38:06.789Z,47.53
2022-08-22T01:39:06.777Z,46.72
2022-08-22T01:40:06.833Z,49.46
2022-08-22T01:41:06.748Z,48.33
2022-08-22T01:42:06.734Z,47.53
2022-08-22T01:43:06.722Z,46.40
2022-08-22T01:44:06.707Z,49.14
2022-08-22T01:45:06.697Z,50.27
2022-08-22T01:46:06.683Z,46.40
2022-08-22T01:47:06.669Z,48.66
2022-08-22T01:48:06.654Z,46.24
2022-08-22T01:49:06.641Z,45.92
2022-08-22T01:50:06.627Z,47.05
2022-08-22T01:51:06.616Z,47.85
2022-08-22T01:52:06.601Z,49.30
2022-08-22T01:53:06.589Z,46.40
2022-08-22T01:54:06.574Z,45.92
2022-08-22T01:55:06.562Z,47.53
2022-08-22T01:56:06.548Z,47.21
2022-08-22T01:57:06.535Z,46.72
2022-08-22T01:58:06.521Z,45.27
2022-08-22T01:59:11.008Z,48.66
2022-08-22T02:00:06.495Z,47.37
2022-08-22T02:01:06.569Z,47.05
2022-08-22T02:02:06.468Z,47.53
2022-08-22T02:03:06.456Z,46.88
2022-08-22T02:04:06.442Z,48.01
2022-08-22T02:05:06.429Z,47.85
2022-08-22T02:06:06.416Z,47.21
2022-08-22T02:07:06.404Z,48.17
2022-08-22T02:08:06.388Z,53.01
2022-08-22T02:09:06.376Z,50.27
2022-08-22T02:10:06.361Z,46.72
2022-08-22T02:11:06.350Z,47.37
2022-08-22T02:12:06.337Z,49.95
2022-08-22T02:13:06.323Z,46.56
2022-08-22T02:14:06.307Z,47.53
2022-08-22T02:15:06.297Z,47.53
2022-08-22T02:16:06.283Z,46.88
2022-08-22T02:17:06.273Z,46.72
2022-08-22T02:18:06.257Z,47.85
2022-08-22T02:19:06.245Z,48.01
2022-08-22T02:20:06.228Z,47.21
2022-08-22T02:21:06.218Z,48.17
2022-08-22T02:22:06.203Z,45.76
2022-08-22T02:23:06.196Z,48.17
2022-08-22T02:24:06.178Z,46.88
2022-08-22T02:25:08.947Z,46.88
2022-08-22T02:26:06.151Z,47.53
2022-08-22T02:27:06.142Z,45.60
2022-08-22T02:28:06.126Z,47.21
2022-08-22T02:29:06.113Z,46.24
2022-08-22T02:30:06.102Z,45.60
2022-08-22T02:31:06.088Z,46.56
2022-08-22T02:32:06.076Z,46.56
2022-08-22T02:33:06.063Z,46.72
2022-08-22T02:34:06.049Z,47.21
2022-08-22T02:35:06.038Z,45.76
2022-08-22T02:36:06.025Z,45.43
2022-08-22T02:37:06.012Z,45.27
2022-08-22T02:38:05.998Z,46.88
2022-08-22T02:39:05.987Z,46.24
2022-08-22T02:40:06.046Z,48.01
2022-08-22T02:41:05.965Z,47.53
2022-08-22T02:42:05.947Z,48.01
2022-08-22T02:43:05.935Z,47.69
2022-08-22T02:44:05.920Z,47.21
2022-08-22T02:45:05.909Z,47.05
2022-08-22T02:46:07.499Z,46.56
2022-08-22T02:47:05.883Z,47.05
2022-08-22T02:48:05.869Z,48.82
2022-08-22T02:49:05.858Z,49.62
2022-08-22T02:50:05.848Z,47.85
2022-08-22T02:51:07.832Z,48.50
2022-08-22T02:52:05.822Z,47.69
2022-08-22T02:53:05.808Z,48.66
2022-08-22T02:54:05.795Z,47.85
2022-08-22T02:55:05.782Z,48.82
2022-08-22T02:56:05.767Z,48.50
2022-08-22T02:57:05.756Z,47.69
2022-08-22T02:58:05.742Z,49.14
2022-08-22T02:59:05.736Z,48.50
2022-08-22T03:00:05.717Z,49.30
2022-08-22T03:01:05.732Z,48.01
2022-08-22T03:02:05.692Z,48.33
2022-08-22T03:03:05.681Z,48.98
2022-08-22T03:04:05.668Z,47.05
2022-08-22T03:05:05.657Z,48.66
2022-08-22T03:06:05.640Z,47.37
2022-08-22T03:07:05.634Z,47.85
2022-08-22T03:08:05.621Z,47.05
2022-08-22T03:09:05.602Z,46.88
2022-08-22T03:10:05.591Z,47.85
2022-08-22T03:11:05.577Z,48.01
2022-08-22T03:12:05.565Z,47.21
2022-08-22T03:13:05.551Z,47.85
2022-08-22T03:14:05.540Z,46.88
2022-08-22T03:15:05.526Z,47.53
2022-08-22T03:16:05.517Z,47.21
2022-08-22T03:17:05.501Z,48.17
2022-08-22T03:18:05.496Z,49.30
2022-08-22T03:19:05.476Z,49.46
2022-08-22T03:20:05.500Z,47.85
2022-08-22T03:21:05.450Z,47.85
2022-08-22T03:22:05.466Z,50.11
2022-08-22T03:23:05.455Z,47.69
2022-08-22T03:24:05.456Z,47.37
2022-08-22T03:25:05.430Z,48.17
2022-08-22T03:26:07.668Z,48.50
2022-08-22T03:27:05.375Z,49.30
2022-08-22T03:28:05.366Z,49.79
2022-08-22T03:29:05.350Z,49.62
2022-08-22T03:30:05.336Z,50.43
2022-08-22T03:31:05.323Z,48.50
2022-08-22T03:32:05.311Z,49.14
2022-08-22T03:33:05.298Z,48.50
2022-08-22T03:34:05.288Z,50.11
2022-08-22T03:35:05.273Z,50.59
2022-08-22T03:36:05.261Z,49.62
2022-08-22T03:37:05.247Z,48.98
2022-08-22T03:38:05.235Z,47.85
2022-08-22T03:40:05.281Z,49.30
2022-08-22T03:41:05.196Z,48.66
2022-08-22T03:42:05.184Z,50.59
2022-08-22T03:43:05.170Z,48.50
2022-08-22T03:44:05.160Z,49.62
2022-08-22T03:45:07.041Z,48.01
2022-08-22T03:46:05.133Z,48.01
2022-08-22T03:47:05.126Z,48.66
2022-08-22T03:48:05.109Z,48.66
2022-08-22T03:49:05.095Z,52.20
2022-08-22T03:50:05.084Z,50.27
2022-08-22T03:51:05.070Z,49.79
2022-08-22T03:52:05.058Z,50.43
2022-08-22T03:53:05.044Z,49.14
2022-08-22T03:54:05.031Z,50.11
2022-08-22T03:55:05.018Z,48.66
2022-08-22T03:56:05.007Z,49.62
2022-08-22T03:57:04.993Z,49.14
2022-08-22T03:58:04.982Z,51.24
2022-08-22T03:59:09.862Z,50.27
2022-08-22T04:00:04.956Z,50.59
2022-08-22T04:01:04.999Z,50.43
2022-08-22T04:02:42.017Z,50.43
2022-08-22T04:03:04.915Z,51.56
2022-08-22T04:04:04.904Z,49.95
2022-08-22T04:05:04.889Z,51.07
2022-08-22T04:06:04.878Z,50.75
2022-08-22T04:07:07.885Z,51.72
2022-08-22T04:08:04.852Z,51.72
2022-08-22T04:09:04.837Z,51.40
2022-08-22T04:10:04.825Z,52.20
2022-08-22T04:11:04.812Z,50.91
2022-08-22T04:12:04.800Z,51.07
2022-08-22T04:13:04.786Z,50.59
2022-08-22T04:14:04.777Z,50.43
2022-08-22T04:15:04.761Z,50.27
2022-08-22T04:16:04.750Z,52.52
2022-08-22T04:17:04.734Z,51.07
2022-08-22T04:18:04.724Z,55.26
2022-08-22T04:19:04.710Z,53.49
2022-08-22T04:20:04.697Z,52.69
2022-08-22T04:21:04.684Z,53.81
2022-08-22T04:22:04.673Z,54.78
2022-08-22T04:23:04.659Z,52.04
2022-08-22T04:24:04.648Z,53.17
2022-08-22T04:25:07.717Z,52.36
2022-08-22T04:26:08.282Z,55.75
2022-08-22T04:27:06.608Z,54.30
2022-08-22T04:28:04.597Z,55.91
2022-08-22T04:29:04.586Z,55.59
2022-08-22T04:30:04.571Z,55.91
2022-08-22T04:31:04.557Z,57.36
2022-08-22T04:32:04.546Z,54.78
2022-08-22T04:33:04.531Z,55.75
2022-08-22T04:34:04.521Z,57.68
2022-08-22T04:35:04.507Z,58.33
2022-08-22T04:36:04.494Z,54.94
2022-08-22T04:37:04.483Z,54.78
2022-08-22T04:38:04.470Z,54.14
2022-08-22T04:39:04.454Z,55.10
2022-08-22T04:40:04.503Z,55.91
2022-08-22T04:41:04.866Z,54.14
2022-08-22T04:42:29.106Z,53.65
2022-08-22T04:43:04.404Z,55.10
2022-08-22T04:44:04.393Z,56.07
2022-08-22T04:45:04.391Z,52.85
2022-08-22T04:46:04.368Z,55.26
2022-08-22T04:47:04.354Z,53.65
2022-08-22T04:48:04.343Z,55.91
2022-08-22T04:49:04.328Z,55.42
2022-08-22T04:50:04.317Z,55.10
2022-08-22T04:51:04.303Z,56.71
2022-08-22T04:52:04.292Z,55.91
2022-08-22T04:53:04.278Z,55.75
2022-08-22T04:54:04.266Z,55.26
2022-08-22T04:55:04.257Z,55.91
2022-08-22T04:56:07.503Z,57.20
2022-08-22T04:57:04.225Z,55.59
2022-08-22T04:58:06.594Z,57.20
2022-08-22T04:59:04.198Z,55.91
2022-08-22T05:00:04.186Z,56.39
2022-08-22T05:01:04.172Z,55.42
2022-08-22T05:02:04.232Z,55.91
2022-08-22T05:03:04.146Z,55.91
2022-08-22T05:04:04.133Z,57.52
2022-08-22T05:05:04.128Z,57.20
2022-08-22T05:06:04.108Z,58.97
2022-08-22T05:07:04.091Z,58.00
2022-08-22T05:08:04.080Z,57.20
2022-08-22T05:09:04.064Z,55.59
2022-08-22T05:10:10.996Z,58.33
2022-08-22T05:11:04.041Z,55.91
2022-08-22T05:12:04.027Z,59.29
2022-08-22T05:13:04.014Z,58.49
2022-08-22T05:14:04.002Z,56.39
2022-08-22T05:15:03.990Z,56.87
2022-08-22T05:16:04.388Z,58.00
2022-08-22T05:17:03.976Z,56.23
2022-08-22T05:18:03.949Z,57.36
2022-08-22T05:19:03.935Z,54.30
2022-08-22T05:20:03.926Z,55.26
2022-08-22T05:21:03.907Z,55.91
2022-08-22T05:22:03.896Z,54.94
2022-08-22T05:23:05.822Z,54.14
2022-08-22T05:24:03.870Z,53.49
2022-08-22T05:25:03.857Z,54.78
2022-08-22T05:26:03.843Z,54.46
2022-08-22T05:27:03.828Z,53.17
2022-08-22T05:28:03.817Z,54.62
2022-08-22T05:29:03.803Z,54.94
2022-08-22T05:30:03.796Z,53.65
2022-08-22T05:31:03.779Z,53.97
2022-08-22T05:32:03.769Z,53.81
2022-08-22T05:33:03.772Z,54.46
2022-08-22T05:34:03.759Z,54.14
2022-08-22T05:35:03.726Z,58.65
2022-08-22T05:36:03.714Z,53.65
2022-08-22T05:37:03.700Z,54.14
2022-08-22T05:38:03.689Z,52.85
2022-08-22T05:39:03.674Z,53.33
2022-08-22T05:40:03.781Z,53.17
2022-08-22T05:41:03.649Z,53.17
2022-08-22T05:42:03.639Z,53.17
2022-08-22T05:43:03.621Z,53.49
2022-08-22T05:44:03.612Z,54.30
2022-08-22T05:45:03.596Z,54.46
2022-08-22T05:46:03.587Z,53.17
2022-08-22T05:47:03.603Z,53.65
2022-08-22T05:48:03.558Z,53.97
2022-08-22T05:49:03.545Z,52.69
2022-08-22T05:50:03.534Z,52.04
2022-08-22T05:51:03.519Z,51.40
2022-08-22T05:52:03.506Z,53.65
2022-08-22T05:53:03.494Z,50.75
2022-08-22T05:54:03.487Z,52.69
2022-08-22T05:55:03.466Z,52.69
2022-08-22T05:56:03.458Z,51.72
2022-08-22T05:57:07.448Z,53.81
2022-08-22T05:58:03.428Z,52.20
2022-08-22T05:59:03.414Z,52.36
2022-08-22T06:00:03.403Z,52.52
2022-08-22T06:01:03.394Z,52.85
2022-08-22T06:02:03.475Z,56.23
2022-08-22T06:03:03.368Z,53.17
2022-08-22T06:04:03.350Z,54.14
2022-08-22T06:05:03.335Z,53.49
2022-08-22T06:06:03.335Z,53.49
2022-08-22T06:07:03.311Z,52.69
2022-08-22T06:08:03.311Z,53.01
2022-08-22T06:09:03.291Z,52.69
2022-08-22T06:10:03.275Z,54.14
2022-08-22T06:11:03.261Z,53.33
2022-08-22T06:12:03.251Z,53.17
2022-08-22T06:13:03.235Z,53.33
2022-08-22T06:14:03.235Z,50.91
2022-08-22T06:15:03.215Z,53.65
2022-08-22T06:16:05.200Z,51.56
2022-08-22T06:17:03.196Z,51.24
2022-08-22T06:18:03.174Z,51.40
2022-08-22T06:19:03.170Z,52.20
2022-08-22T06:20:03.145Z,52.20
2022-08-22T06:21:03.131Z,58.81
2022-08-22T06:22:03.120Z,51.40
2022-08-22T06:23:03.116Z,52.04
2022-08-22T06:24:03.099Z,51.24
2022-08-22T06:25:03.080Z,50.75
2022-08-22T06:26:03.068Z,51.07
2022-08-22T06:27:03.055Z,52.36
2022-08-22T06:28:03.050Z,50.27
2022-08-22T06:29:03.028Z,48.98
2022-08-22T06:30:03.297Z,49.79
2022-08-22T06:31:03.005Z,49.62
2022-08-22T06:32:02.991Z,49.79
2022-08-22T06:33:02.983Z,50.59
2022-08-22T06:34:02.968Z,49.62
2022-08-22T06:35:02.970Z,47.85
2022-08-22T06:36:02.947Z,49.79
2022-08-22T06:37:02.928Z,48.50
2022-08-22T06:38:02.922Z,46.88
2022-08-22T06:39:02.904Z,46.72
2022-08-22T06:40:02.960Z,47.21
2022-08-22T06:41:02.878Z,47.85
2022-08-22T06:42:02.871Z,46.24
2022-08-22T06:43:02.852Z,46.72
2022-08-22T06:44:02.841Z,46.88
2022-08-22T06:45:02.830Z,45.76
2022-08-22T06:46:02.816Z,47.05
2022-08-22T06:47:02.802Z,46.72
2022-08-22T06:48:03.043Z,46.08
2022-08-22T06:49:02.778Z,44.79
2022-08-22T06:50:02.767Z,46.24
2022-08-22T06:51:02.754Z,44.79
2022-08-22T06:52:02.743Z,44.63
2022-08-22T06:53:02.730Z,45.27
2022-08-22T06:54:02.718Z,45.27
2022-08-22T06:55:02.706Z,46.56
2022-08-22T06:56:02.696Z,44.31
2022-08-22T06:57:02.681Z,45.43
2022-08-22T06:58:02.670Z,45.27
2022-08-22T06:59:02.658Z,43.82
2022-08-22T07:00:02.647Z,45.11
2022-08-22T07:01:11.264Z,46.08
2022-08-22T07:02:02.767Z,44.47
2022-08-22T07:03:02.609Z,44.79
2022-08-22T07:04:02.599Z,43.82
2022-08-22T07:05:02.585Z,43.98
2022-08-22T07:06:02.576Z,43.66
2022-08-22T07:07:02.561Z,44.15
2022-08-22T07:08:02.550Z,45.60
2022-08-22T07:09:06.688Z,45.27
2022-08-22T07:10:02.525Z,44.63
2022-08-22T07:11:02.511Z,43.66
2022-08-22T07:12:02.501Z,44.63
2022-08-22T07:13:02.488Z,44.79
2022-08-22T07:14:02.476Z,44.47
2022-08-22T07:15:02.461Z,44.95
2022-08-22T07:16:02.451Z,44.95
2022-08-22T07:17:02.451Z,44.47
2022-08-22T07:18:02.426Z,45.27
2022-08-22T07:19:02.412Z,43.50
2022-08-22T07:20:02.400Z,43.98
2022-08-22T07:21:02.387Z,43.82
2022-08-22T07:22:02.379Z,44.31
2022-08-22T07:23:02.365Z,44.79
2022-08-22T07:24:02.350Z,47.85
2022-08-22T07:25:02.340Z,44.31
2022-08-22T07:26:02.326Z,44.47
2022-08-22T07:27:02.314Z,43.50
2022-08-22T07:28:03.697Z,43.66
2022-08-22T07:29:02.289Z,45.27
2022-08-22T07:30:02.274Z,43.34
2022-08-22T07:31:02.263Z,43.82
2022-08-22T07:32:02.253Z,43.18
2022-08-22T07:33:26.397Z,43.18
2022-08-22T07:34:02.224Z,46.24
2022-08-22T07:35:02.213Z,44.79
2022-08-22T07:36:02.199Z,43.98
2022-08-22T07:37:02.188Z,44.63
2022-08-22T07:38:02.174Z,43.50
2022-08-22T07:39:02.164Z,42.70
2022-08-22T07:41:02.144Z,42.86
2022-08-22T07:42:02.126Z,43.66
2022-08-22T07:43:02.115Z,48.01
2022-08-22T07:44:02.103Z,43.50
2022-08-22T07:45:02.091Z,43.18
2022-08-22T07:46:02.078Z,43.82
2022-08-22T07:47:02.097Z,51.88
2022-08-22T07:48:02.254Z,50.59
2022-08-22T07:49:10.161Z,55.10
2022-08-22T07:50:04.040Z,43.82
2022-08-22T07:51:02.015Z,43.50
2022-08-22T07:52:02.003Z,43.66
2022-08-22T07:53:01.992Z,44.63
2022-08-22T07:54:01.986Z,43.82
2022-08-22T07:55:01.968Z,48.98
2022-08-22T07:56:01.955Z,42.37
2022-08-22T07:57:01.944Z,41.89
2022-08-22T07:58:01.932Z,41.73
2022-08-22T07:59:01.921Z,40.92
2022-08-22T08:00:01.907Z,41.41
2022-08-22T08:01:01.952Z,45.92
2022-08-22T08:02:01.882Z,41.73
2022-08-22T08:03:01.875Z,41.73
2022-08-22T08:04:01.859Z,41.89
2022-08-22T08:05:01.848Z,41.57
2022-08-22T08:06:01.834Z,49.62
2022-08-22T08:07:01.824Z,42.70
2022-08-22T08:08:01.812Z,43.82
2022-08-22T08:09:01.801Z,43.66
2022-08-22T08:10:01.799Z,43.50
2022-08-22T08:11:01.776Z,42.21
2022-08-22T08:12:01.762Z,47.21
2022-08-22T08:13:02.901Z,41.73
2022-08-22T08:14:01.739Z,40.92
2022-08-22T08:15:01.735Z,41.57
2022-08-22T08:16:01.714Z,42.05
2022-08-22T08:17:01.705Z,43.66
2022-08-22T08:18:01.690Z,41.73
2022-08-22T08:19:01.687Z,44.15
2022-08-22T08:20:01.667Z,56.23
2022-08-22T08:21:01.655Z,45.27
2022-08-22T08:22:01.644Z,47.05
2022-08-22T08:23:01.631Z,42.70
2022-08-22T08:24:01.619Z,44.79
2022-08-22T08:25:01.609Z,54.14
2022-08-22T08:26:01.596Z,43.50
2022-08-22T08:27:01.585Z,54.62
2022-08-22T08:28:01.749Z,42.53
2022-08-22T08:29:01.564Z,42.05
2022-08-22T08:30:01.553Z,41.89
2022-08-22T08:31:01.545Z,41.73
2022-08-22T08:32:01.531Z,41.73
2022-08-22T08:33:25.692Z,42.05
2022-08-22T08:34:03.508Z,40.92
2022-08-22T08:35:01.491Z,45.92
2022-08-22T08:36:02.943Z,40.92
2022-08-22T08:37:01.469Z,41.41
2022-08-22T08:38:01.454Z,41.41
2022-08-22T08:39:01.445Z,43.34
2022-08-22T08:40:01.500Z,40.76
2022-08-22T08:41:01.421Z,42.70
2022-08-22T08:42:01.412Z,44.79
2022-08-22T08:43:01.399Z,48.66
2022-08-22T08:44:01.387Z,40.76
2022-08-22T08:45:01.376Z,44.79
2022-08-22T08:46:01.362Z,44.47
2022-08-22T08:47:01.353Z,44.15
2022-08-22T08:48:01.563Z,46.24
2022-08-22T08:49:01.330Z,43.18
2022-08-22T08:50:01.321Z,41.73
2022-08-22T08:51:01.984Z,42.86
2022-08-22T08:52:01.295Z,52.04
2022-08-22T08:53:01.284Z,41.89
2022-08-22T08:54:01.272Z,48.17
2022-08-22T08:55:01.351Z,42.70
2022-08-22T08:56:01.251Z,47.53
2022-08-22T08:57:01.239Z,41.89
2022-08-22T08:59:02.217Z,42.05
2022-08-22T09:00:01.205Z,41.25
2022-08-22T09:01:01.989Z,41.57
2022-08-22T09:02:01.180Z,41.41
2022-08-22T09:03:01.170Z,42.37
2022-08-22T09:04:01.181Z,41.57
2022-08-22T09:05:01.149Z,41.08
2022-08-22T09:06:01.135Z,42.21
2022-08-22T09:07:01.590Z,42.37
2022-08-22T09:08:01.323Z,42.21
2022-08-22T09:09:01.106Z,41.41
2022-08-22T09:10:01.092Z,42.05
2022-08-22T09:11:01.080Z,42.37
2022-08-22T09:12:01.068Z,41.73
2022-08-22T09:13:11.351Z,41.89
2022-08-22T09:14:01.044Z,44.15
2022-08-22T09:15:01.035Z,43.66
2022-08-22T09:16:04.721Z,41.25
2022-08-22T09:17:01.012Z,48.50
2022-08-22T09:18:01.194Z,45.76
2022-08-22T09:19:00.989Z,43.34
2022-08-22T09:20:00.976Z,41.89
2022-08-22T09:21:00.967Z,42.37
2022-08-22T09:22:00.953Z,42.21
2022-08-22T09:23:00.945Z,41.57
2022-08-22T09:24:00.931Z,42.21
2022-08-22T09:25:00.922Z,42.37
2022-08-22T09:26:00.909Z,41.73
2022-08-22T09:27:00.898Z,50.11
2022-08-22T09:28:01.240Z,41.08
2022-08-22T09:29:00.878Z,47.05
2022-08-22T09:30:00.866Z,40.76
2022-08-22T09:31:00.853Z,41.25
2022-08-22T09:32:00.846Z,41.41
2022-08-22T09:33:00.832Z,39.96
2022-08-22T09:34:00.818Z,45.11
2022-08-22T09:35:00.809Z,43.66
2022-08-22T09:36:00.906Z,40.92
2022-08-22T09:37:00.789Z,41.73
2022-08-22T09:38:01.096Z,41.73
2022-08-22T09:39:00.764Z,42.21
2022-08-22T09:40:00.809Z,43.02
2022-08-22T09:41:00.740Z,41.41
2022-08-22T09:42:00.728Z,41.89
2022-08-22T09:43:00.881Z,41.89
2022-08-22T09:44:00.703Z,43.50
2022-08-22T09:45:00.698Z,43.66
2022-08-22T09:46:02.073Z,43.50
2022-08-22T09:47:00.673Z,43.66
2022-08-22T09:48:02.263Z,41.57
2022-08-22T09:49:00.649Z,43.34
2022-08-22T09:50:00.640Z,42.21
2022-08-22T09:51:13.508Z,43.66
2022-08-22T09:52:04.797Z,57.68
2022-08-22T09:53:00.798Z,46.88
2022-08-22T09:54:00.594Z,43.18
2022-08-22T09:55:00.583Z,45.60
2022-08-22T09:56:00.572Z,43.18
2022-08-22T09:57:00.563Z,42.05
2022-08-22T09:58:00.547Z,41.57
2022-08-22T09:59:00.537Z,42.05
2022-08-22T10:00:00.524Z,42.21
2022-08-22T10:01:00.657Z,40.76
2022-08-22T10:02:00.498Z,43.02
2022-08-22T10:03:01.443Z,41.73
2022-08-22T10:04:00.473Z,45.11
2022-08-22T10:05:00.464Z,46.40
2022-08-22T10:06:00.451Z,40.60
2022-08-22T10:07:00.442Z,40.44
2022-08-22T10:08:00.428Z,42.70
2022-08-22T10:09:00.417Z,40.76
2022-08-22T10:10:00.831Z,43.82
2022-08-22T10:11:00.394Z,40.44
2022-08-22T10:12:00.381Z,41.41
2022-08-22T10:13:00.629Z,40.44
2022-08-22T10:14:01.323Z,42.21
2022-08-22T10:15:00.346Z,40.92
2022-08-22T10:16:00.335Z,42.70
2022-08-22T10:17:00.324Z,42.70
2022-08-22T10:18:00.314Z,42.05
2022-08-22T10:19:00.864Z,42.70
2022-08-22T10:20:00.289Z,41.25
2022-08-22T10:21:00.280Z,44.95
2022-08-22T10:22:00.265Z,41.08
2022-08-22T10:23:00.568Z,42.70
2022-08-22T10:24:00.240Z,42.70
2022-08-22T10:25:00.242Z,42.53
2022-08-22T10:26:00.217Z,48.50
2022-08-22T10:27:00.205Z,42.21
2022-08-22T10:28:00.191Z,42.70
2022-08-22T10:29:00.181Z,41.25
2022-08-22T10:30:00.176Z,41.25
2022-08-22T10:31:00.155Z,41.25
2022-08-22T10:32:01.375Z,43.50
2022-08-22T10:33:00.524Z,41.41
2022-08-22T10:34:00.129Z,39.96
2022-08-22T10:35:00.106Z,40.60
2022-08-22T10:36:00.094Z,44.95
2022-08-22T10:37:00.097Z,40.44
2022-08-22T10:38:00.068Z,41.41
2022-08-22T10:39:00.070Z,41.25
2022-08-22T10:40:00.174Z,40.76
2022-08-22T10:41:00.035Z,41.73
2022-08-22T10:42:00.025Z,41.41
2022-08-22T10:43:00.140Z,40.44
2022-08-22T10:44:00.622Z,40.92
2022-08-22T10:44:59.986Z,41.41
2022-08-22T10:45:59.973Z,40.60
2022-08-22T10:46:59.962Z,39.96
2022-08-22T10:47:59.949Z,40.92
2022-08-22T10:48:59.937Z,42.86
2022-08-22T10:49:59.925Z,39.63
2022-08-22T10:50:59.913Z,41.57
2022-08-22T10:52:00.077Z,40.28
2022-08-22T10:53:00.164Z,41.25
2022-08-22T10:53:59.879Z,41.41
2022-08-22T10:54:59.863Z,44.63
2022-08-22T10:55:59.850Z,42.37
2022-08-22T10:56:59.841Z,43.02
2022-08-22T10:57:59.826Z,41.57
2022-08-22T10:58:59.818Z,40.60
2022-08-22T10:59:59.803Z,44.31
2022-08-22T11:00:59.886Z,43.98
2022-08-22T11:01:59.817Z,42.70
2022-08-22T11:03:00.040Z,41.25
2022-08-22T11:03:59.752Z,40.60
2022-08-22T11:04:59.743Z,39.79
2022-08-22T11:05:59.727Z,39.96
2022-08-22T11:06:59.716Z,41.73
2022-08-22T11:07:59.703Z,45.43
2022-08-22T11:08:59.692Z,42.05
2022-08-22T11:09:59.683Z,41.41
2022-08-22T11:10:59.667Z,41.41
2022-08-22T11:11:59.653Z,41.73
2022-08-22T11:12:59.761Z,41.25
2022-08-22T11:13:59.629Z,40.44
2022-08-22T11:14:59.623Z,41.89
2022-08-22T11:15:59.605Z,43.34
2022-08-22T11:16:59.595Z,41.57
2022-08-22T11:17:59.586Z,43.66
2022-08-22T11:19:59.558Z,44.79
2022-08-22T11:20:59.548Z,41.73
2022-08-22T11:21:59.532Z,43.18
2022-08-22T11:22:59.782Z,50.43
2022-08-22T11:24:00.468Z,42.21
2022-08-22T11:25:03.687Z,43.66
2022-08-22T11:25:59.486Z,42.21
2022-08-22T11:26:59.475Z,41.25
2022-08-22T11:27:59.463Z,41.25
2022-08-22T11:29:13.306Z,42.21
2022-08-22T11:30:01.466Z,43.18
2022-08-22T11:30:59.428Z,39.79
2022-08-22T11:32:05.714Z,40.44
2022-08-22T11:33:01.619Z,41.41
2022-08-22T11:33:59.395Z,41.89
2022-08-22T11:34:59.387Z,40.44
2022-08-22T11:35:59.373Z,40.60
2022-08-22T11:36:59.363Z,40.44
2022-08-22T11:37:59.350Z,40.12
2022-08-22T11:38:59.338Z,39.96
2022-08-22T11:39:59.406Z,43.50
2022-08-22T11:41:59.306Z,49.14
2022-08-22T11:42:59.362Z,41.89
2022-08-22T11:43:59.285Z,42.21
2022-08-22T11:44:59.275Z,44.47
2022-08-22T11:45:59.262Z,41.25
2022-08-22T11:46:59.251Z,41.73
2022-08-22T11:47:59.239Z,41.41
2022-08-22T11:48:59.227Z,42.37
2022-08-22T11:49:59.219Z,41.73
2022-08-22T11:50:59.207Z,40.92
2022-08-22T11:51:59.197Z,40.12
2022-08-22T11:52:59.186Z,39.96
2022-08-22T11:53:59.180Z,41.73
2022-08-22T11:54:59.166Z,41.41
2022-08-22T11:55:59.155Z,41.08
2022-08-22T11:56:59.147Z,41.57
2022-08-22T11:57:59.134Z,41.89
2022-08-22T11:58:59.123Z,42.70
2022-08-22T11:59:59.111Z,40.92
2022-08-22T12:00:59.101Z,41.25
2022-08-22T12:01:59.127Z,40.12
2022-08-22T12:02:59.248Z,48.98
2022-08-22T12:03:59.067Z,44.95
2022-08-22T12:04:59.053Z,41.08
2022-08-22T12:05:59.042Z,41.73
2022-08-22T12:06:59.035Z,41.08
2022-08-22T12:07:59.017Z,41.41
2022-08-22T12:08:59.005Z,42.70
2022-08-22T12:09:58.996Z,46.08
2022-08-22T12:10:58.984Z,42.05
2022-08-22T12:11:58.978Z,41.57
2022-08-22T12:13:00.744Z,41.08
2022-08-22T12:14:06.021Z,41.89
2022-08-22T12:14:58.935Z,41.73
2022-08-22T12:15:58.923Z,41.25
2022-08-22T12:16:58.911Z,40.28
2022-08-22T12:18:01.475Z,40.60
2022-08-22T12:18:58.887Z,42.37
2022-08-22T12:20:15.114Z,41.89
2022-08-22T12:20:58.863Z,45.27
2022-08-22T12:21:58.852Z,46.40
2022-08-22T12:22:58.840Z,44.31
2022-08-22T12:23:58.828Z,42.37
2022-08-22T12:25:02.679Z,47.21
2022-08-22T12:25:58.809Z,43.18
2022-08-22T12:26:58.790Z,40.28
2022-08-22T12:27:58.780Z,42.05
2022-08-22T12:28:58.766Z,39.79
2022-08-22T12:29:58.756Z,39.79
2022-08-22T12:30:58.751Z,47.69
2022-08-22T12:31:58.732Z,42.86
2022-08-22T12:32:58.943Z,44.79
2022-08-22T12:33:58.708Z,41.08
2022-08-22T12:34:58.694Z,41.57
2022-08-22T12:35:58.684Z,48.50
2022-08-22T12:36:58.671Z,42.53
2022-08-22T12:37:58.659Z,42.21
2022-08-22T12:38:58.647Z,40.44
2022-08-22T12:39:58.671Z,39.79
2022-08-22T12:40:58.622Z,40.76
2022-08-22T12:41:58.612Z,40.60
2022-08-22T12:42:58.598Z,42.21
2022-08-22T12:43:58.587Z,40.12
2022-08-22T12:44:58.574Z,41.57
2022-08-22T12:45:58.566Z,40.12
2022-08-22T12:46:58.550Z,39.47
2022-08-22T12:47:58.648Z,40.92
2022-08-22T12:48:58.526Z,45.92
2022-08-22T12:49:58.516Z,42.05