createdAt,value
2022-10-25T00:02:02.023Z,2.67
2022-10-25T00:04:31.723Z,2.60
2022-10-25T00:07:01.362Z,3.17
2022-10-25T00:09:30.885Z,2.78
2022-10-25T00:12:00.432Z,2.30
2022-10-25T00:14:32.641Z,2.50
2022-10-25T00:17:02.251Z,2.73
2022-10-25T00:19:31.909Z,2.50
2022-10-25T00:22:01.440Z,2.70
2022-10-25T00:24:31.150Z,2.30
2022-10-25T00:27:00.679Z,2.60
2022-10-25T00:29:33.566Z,2.80
2022-10-25T00:32:03.132Z,2.80
2022-10-25T00:34:32.847Z,3.00
2022-10-25T00:37:02.394Z,2.80
2022-10-25T00:39:32.254Z,2.17
2022-10-25T00:42:02.624Z,2.92
2022-10-25T00:44:52.665Z,2.97
2022-10-25T00:47:33.340Z,2.58
2022-10-25T00:50:07.285Z,2.20
2022-10-25T00:52:39.007Z,1.90
2022-10-25T00:55:09.881Z,2.50
2022-10-25T00:57:44.450Z,2.40
2022-10-25T01:00:17.335Z,2.20
2022-10-25T01:02:47.169Z,2.42
2022-10-25T01:05:16.936Z,2.20
2022-10-25T01:07:47.969Z,2.78
2022-10-25T01:10:17.864Z,2.53
2022-10-25T01:12:49.933Z,2.30
2022-10-25T01:15:26.963Z,2.50
2022-10-25T01:18:01.743Z,2.90
2022-10-25T01:21:10.607Z,2.43
2022-10-25T01:24:04.834Z,2.60
2022-10-25T01:27:07.059Z,2.85
2022-10-25T01:30:06.103Z,2.67
2022-10-25T01:32:44.532Z,2.63
2022-10-25T01:35:20.312Z,2.10
2022-10-25T01:38:09.460Z,2.20
2022-10-25T01:40:48.919Z,2.35
2022-10-25T01:43:26.230Z,1.95
2022-10-25T01:46:00.439Z,2.20
2022-10-25T01:48:34.825Z,4.03
2022-10-25T01:51:12.478Z,1.90
2022-10-25T01:53:49.130Z,2.20
2022-10-25T01:56:23.969Z,2.30
2022-10-25T01:59:04.330Z,2.50
2022-10-25T02:01:41.987Z,2.47
2022-10-25T02:04:20.333Z,2.77
2022-10-25T02:06:57.071Z,2.30
2022-10-25T02:09:32.963Z,2.13
2022-10-25T02:12:03.636Z,1.83
2022-10-25T02:14:36.929Z,2.22
2022-10-25T02:17:10.680Z,2.10
2022-10-25T02:19:46.233Z,2.00
2022-10-25T02:22:16.721Z,2.25
2022-10-25T02:24:48.840Z,2.40
2022-10-25T02:27:20.476Z,2.70
2022-10-25T02:29:50.647Z,2.50
2022-10-25T02:32:20.247Z,2.20
2022-10-25T02:34:53.629Z,2.37
2022-10-25T02:37:23.193Z,2.53
2022-10-25T02:39:53.519Z,2.00
2022-10-25T02:42:23.088Z,2.58
2022-10-25T02:44:52.644Z,2.30
2022-10-25T02:47:22.232Z,2.50
2022-10-25T02:49:54.887Z,2.40
2022-10-25T02:52:24.547Z,2.20
2022-10-25T02:54:54.125Z,2.20
2022-10-25T02:57:23.670Z,2.20
2022-10-25T02:59:53.220Z,2.37
2022-10-25T03:02:22.754Z,2.55
2022-10-25T03:04:55.016Z,2.20
2022-10-25T03:07:24.622Z,2.58
2022-10-25T03:09:54.163Z,2.70
2022-10-25T03:12:23.705Z,2.42
2022-10-25T03:14:53.228Z,2.25
2022-10-25T03:17:22.873Z,2.50
2022-10-25T03:19:55.029Z,2.30
2022-10-25T03:22:24.550Z,2.38
2022-10-25T03:24:54.047Z,1.90
2022-10-25T03:27:23.565Z,2.10
2022-10-25T03:29:53.104Z,2.50
2022-10-25T03:32:22.675Z,2.10
2022-10-25T03:34:54.922Z,2.80
2022-10-25T03:37:24.504Z,2.50
2022-10-25T03:39:54.179Z,2.90
2022-10-25T03:42:23.754Z,2.08
2022-10-25T03:44:53.928Z,2.90
2022-10-25T03:47:23.435Z,2.20
2022-10-25T03:49:55.549Z,2.80
2022-10-25T03:52:25.055Z,2.92
2022-10-25T03:54:54.601Z,3.08
2022-10-25T03:57:24.144Z,2.50
2022-10-25T03:59:53.680Z,2.60
2022-10-25T04:02:23.255Z,2.20
2022-10-25T04:04:55.647Z,2.40
2022-10-25T04:07:25.260Z,2.65
2022-10-25T04:09:54.779Z,2.60
2022-10-25T04:12:24.287Z,2.87
2022-10-25T04:14:53.948Z,2.15
2022-10-25T04:17:23.493Z,2.50
2022-10-25T04:19:55.628Z,2.37
2022-10-25T04:22:25.170Z,3.10
2022-10-25T04:24:54.718Z,2.50
2022-10-25T04:27:24.801Z,2.42
2022-10-25T04:29:54.400Z,2.88
2022-10-25T04:32:23.928Z,2.33
2022-10-25T04:34:56.008Z,2.38
2022-10-25T04:37:25.521Z,2.23
2022-10-25T04:39:55.092Z,3.53
2022-10-25T04:42:24.621Z,2.58
2022-10-25T04:44:54.260Z,2.72
2022-10-25T04:47:23.770Z,2.40
2022-10-25T04:49:55.902Z,2.58
2022-10-25T04:52:25.497Z,2.42
2022-10-25T04:54:55.104Z,2.60
2022-10-25T04:57:24.672Z,2.70
2022-10-25T04:59:56.298Z,2.70
2022-10-25T05:02:25.932Z,2.87
2022-10-25T05:04:58.294Z,3.03
2022-10-25T05:07:28.006Z,3.10
2022-10-25T05:09:57.581Z,2.70
2022-10-25T05:12:27.116Z,2.50
2022-10-25T05:14:56.637Z,2.80
2022-10-25T05:17:26.252Z,2.38
2022-10-25T05:19:58.380Z,2.15
2022-10-25T05:22:29.221Z,2.83
2022-10-25T05:24:58.844Z,2.80
2022-10-25T05:27:28.468Z,3.10
2022-10-25T05:29:57.992Z,2.88
2022-10-25T05:32:27.661Z,3.10
2022-10-25T05:34:59.806Z,3.00
2022-10-25T05:37:29.410Z,2.60
2022-10-25T05:39:59.020Z,3.00
2022-10-25T05:42:30.234Z,2.70
2022-10-25T05:44:59.743Z,3.22
2022-10-25T05:47:29.254Z,2.78
2022-10-25T05:50:02.354Z,3.33
2022-10-25T05:52:31.944Z,2.80
2022-10-25T05:55:01.462Z,2.92
2022-10-25T05:57:31.180Z,2.90
2022-10-25T06:00:00.695Z,3.10
2022-10-25T06:02:30.354Z,3.75
2022-10-25T06:05:02.522Z,3.10
2022-10-25T06:07:32.103Z,3.03
2022-10-25T06:10:01.636Z,3.00
2022-10-25T06:12:32.498Z,2.80
2022-10-25T06:15:03.803Z,2.90
2022-10-25T06:17:35.303Z,4.20
2022-10-25T06:20:10.455Z,3.50
2022-10-25T06:22:41.898Z,3.67
2022-10-25T06:25:13.673Z,3.20
2022-10-25T06:27:45.244Z,3.28
2022-10-25T06:30:16.970Z,3.80
2022-10-25T06:32:47.687Z,3.58
2022-10-25T06:35:20.217Z,3.28
2022-10-25T06:37:50.126Z,3.95
2022-10-25T06:43:11.523Z,3.00
2022-10-25T06:45:43.271Z,3.00
2022-10-25T06:48:14.747Z,3.20
2022-10-25T06:50:52.090Z,2.90
2022-10-25T06:53:23.822Z,3.03
2022-10-25T06:55:54.726Z,3.10
2022-10-25T06:58:24.715Z,2.88
2022-10-25T07:00:54.381Z,3.65
2022-10-25T07:03:30.254Z,3.28
2022-10-25T07:06:06.134Z,3.30
2022-10-25T07:08:35.899Z,3.10
2022-10-25T07:11:06.203Z,2.95
2022-10-25T07:13:36.926Z,3.42
2022-10-25T07:16:07.585Z,3.13
2022-10-25T07:18:37.922Z,3.70
2022-10-25T07:21:13.369Z,3.20
2022-10-25T07:23:44.638Z,3.15
2022-10-25T07:26:15.609Z,3.00
2022-10-25T07:28:46.280Z,3.10
2022-10-25T07:31:16.270Z,3.80
2022-10-25T07:33:45.866Z,3.70
2022-10-25T07:36:18.227Z,3.30
2022-10-25T07:38:47.858Z,3.35
2022-10-25T07:41:17.709Z,3.10
2022-10-25T07:43:47.452Z,3.25
2022-10-25T07:46:16.972Z,3.47
2022-10-25T07:48:46.636Z,3.20
2022-10-25T07:51:19.972Z,3.00
2022-10-25T07:53:49.993Z,3.38
2022-10-25T07:56:23.653Z,3.30
2022-10-25T07:58:53.896Z,3.10
2022-10-25T08:01:25.750Z,3.70
2022-10-25T08:03:56.462Z,3.47
2022-10-25T08:06:28.944Z,3.90
2022-10-25T08:09:05.363Z,3.30
2022-10-25T08:11:44.520Z,3.30
2022-10-25T08:14:14.095Z,3.20
2022-10-25T08:16:43.692Z,3.03
2022-10-25T08:19:13.268Z,3.55
2022-10-25T08:21:45.461Z,3.10
2022-10-25T08:24:15.189Z,3.30
2022-10-25T08:26:44.780Z,3.03
2022-10-25T08:29:14.329Z,3.28
2022-10-25T08:31:43.927Z,2.97
2022-10-25T08:34:13.470Z,2.85
2022-10-25T08:36:45.653Z,3.22
2022-10-25T08:39:15.204Z,2.88
2022-10-25T08:41:51.102Z,2.80
2022-10-25T08:44:30.835Z,3.05
2022-10-25T08:47:03.363Z,3.20
2022-10-25T08:49:37.848Z,2.80
2022-10-25T08:52:18.332Z,2.90
2022-10-25T08:54:48.418Z,2.72
2022-10-25T08:57:23.736Z,3.00
2022-10-25T08:59:55.059Z,2.78
2022-10-25T09:02:29.584Z,2.75
2022-10-25T09:04:59.237Z,2.70
2022-10-25T09:07:50.677Z,2.83
2022-10-25T09:10:29.664Z,3.22
2022-10-25T09:13:06.952Z,3.35
2022-10-25T09:15:49.078Z,3.30
2022-10-25T09:18:20.479Z,3.33
2022-10-25T09:20:52.744Z,3.20
2022-10-25T09:23:29.870Z,3.10
2022-10-25T09:26:06.624Z,3.33
2022-10-25T09:28:53.874Z,3.00
2022-10-25T09:31:26.097Z,2.70
2022-10-25T09:34:04.124Z,3.72
2022-10-25T09:36:39.655Z,2.72
2022-10-25T09:39:16.871Z,2.92
2022-10-25T09:41:48.434Z,2.83
2022-10-25T09:44:22.757Z,2.50
2022-10-25T09:46:56.598Z,2.95
2022-10-25T09:49:31.561Z,2.70
2022-10-25T09:52:05.469Z,2.40
2022-10-25T09:54:41.595Z,3.00
2022-10-25T09:57:11.164Z,3.00
2022-10-25T09:59:40.680Z,3.07
2022-10-25T10:02:14.104Z,2.80
2022-10-25T10:04:44.552Z,2.50
2022-10-25T10:07:19.058Z,2.35
2022-10-25T10:09:52.437Z,2.80
2022-10-25T10:12:30.591Z,2.30
2022-10-25T10:15:02.251Z,2.70
2022-10-25T10:17:33.195Z,3.17
2022-10-25T10:20:15.170Z,2.80
2022-10-25T10:22:53.622Z,2.70
2022-10-25T10:25:29.001Z,3.47
2022-10-25T10:27:59.955Z,2.50
2022-10-25T10:30:31.502Z,2.90
2022-10-25T10:33:03.167Z,3.13
2022-10-25T10:35:35.425Z,2.63
2022-10-25T10:38:24.062Z,3.00
2022-10-25T10:40:58.561Z,2.58
2022-10-25T10:43:34.046Z,2.30
2022-10-25T10:46:08.167Z,2.50
2022-10-25T10:48:42.066Z,3.03
2022-10-25T10:51:31.865Z,2.85
2022-10-25T10:54:25.266Z,2.60
2022-10-25T10:57:02.623Z,2.22
2022-10-25T10:59:36.497Z,2.20
2022-10-25T11:02:27.958Z,2.15
2022-10-25T11:04:58.765Z,3.23
2022-10-25T11:07:34.536Z,2.90
2022-10-25T11:10:26.502Z,2.60
2022-10-25T11:13:14.071Z,2.58
2022-10-25T11:16:14.670Z,2.40
2022-10-25T11:18:56.649Z,2.47
2022-10-25T11:21:41.485Z,2.33
2022-10-25T11:24:18.280Z,2.30
2022-10-25T11:26:56.064Z,2.47
2022-10-25T11:29:43.710Z,2.90
2022-10-25T11:35:10.514Z,2.58
2022-10-25T11:37:43.852Z,2.67
2022-10-25T11:40:17.725Z,2.33
2022-10-25T11:42:58.169Z,2.05
2022-10-25T11:45:46.935Z,1.52
2022-10-25T11:48:30.904Z,1.85
2022-10-25T11:51:07.816Z,1.83
2022-10-25T11:53:53.012Z,1.70
2022-10-25T11:56:29.739Z,1.90
2022-10-25T11:59:06.528Z,1.50
2022-10-25T12:01:46.526Z,1.60
2022-10-25T12:04:28.582Z,2.08
2022-10-25T12:07:05.448Z,1.90
2022-10-25T12:09:43.263Z,3.05
2022-10-25T12:12:15.312Z,2.00
2022-10-25T12:14:48.380Z,1.80
2022-10-25T12:17:24.895Z,1.60
2022-10-25T12:19:57.032Z,2.00
2022-10-25T12:22:28.880Z,2.00
2022-10-25T12:25:01.812Z,1.80
2022-10-25T12:27:32.642Z,1.80
2022-10-25T12:30:06.416Z,1.80
2022-10-25T12:32:41.199Z,2.60
2022-10-25T12:35:21.284Z,1.60
2022-10-25T12:37:57.867Z,1.70
2022-10-25T12:40:29.646Z,1.40
2022-10-25T12:43:02.686Z,1.55
2022-10-25T12:45:47.365Z,1.65
2022-10-25T12:48:35.210Z,2.20
2022-10-25T12:51:18.756Z,2.30
2022-10-25T12:54:07.441Z,2.20
2022-10-25T12:56:47.537Z,2.45
2022-10-25T12:59:30.975Z,2.10
2022-10-25T13:02:14.117Z,2.00
2022-10-25T13:05:19.182Z,2.30
2022-10-25T13:07:51.852Z,2.20
2022-10-25T13:10:23.177Z,2.40
2022-10-25T13:13:02.088Z,2.00
2022-10-25T13:15:40.628Z,2.42
2022-10-25T13:18:30.260Z,2.40
2022-10-25T13:21:00.145Z,2.40
2022-10-25T13:24:00.086Z,2.25
2022-10-25T13:26:48.685Z,2.53
2022-10-25T13:29:47.378Z,2.60
2022-10-25T13:32:19.733Z,2.22
2022-10-25T13:34:49.918Z,2.35
2022-10-25T13:37:44.118Z,2.22
2022-10-25T13:40:27.710Z,2.13
2022-10-25T13:43:05.569Z,2.38
2022-10-25T13:45:38.668Z,2.70
2022-10-25T13:48:29.910Z,2.22
2022-10-25T13:51:00.004Z,2.40
2022-10-25T13:53:37.712Z,2.53
2022-10-25T13:56:09.151Z,2.88
2022-10-25T13:58:49.892Z,2.90
2022-10-25T14:01:56.288Z,2.30
2022-10-25T14:04:40.890Z,2.30
2022-10-25T14:07:40.511Z,1.80
2022-10-25T14:10:11.257Z,2.20
2022-10-25T14:12:42.791Z,2.47
2022-10-25T14:15:20.286Z,2.80
2022-10-25T14:17:49.994Z,2.30
2022-10-25T14:20:27.076Z,1.95
2022-10-25T14:23:00.312Z,1.50
2022-10-25T14:25:34.775Z,1.73
2022-10-25T14:28:09.335Z,2.30
2022-10-25T14:30:45.098Z,1.60
2022-10-25T14:33:31.782Z,1.90
2022-10-25T14:36:11.303Z,1.63
2022-10-25T14:38:53.067Z,1.80
2022-10-25T14:41:25.056Z,2.10
2022-10-25T14:43:55.102Z,1.60
2022-10-25T14:46:30.124Z,2.00
2022-10-25T14:49:01.784Z,1.90
2022-10-25T14:51:34.374Z,1.90
2022-10-25T14:54:06.338Z,1.88
2022-10-25T14:56:38.999Z,2.00
2022-10-25T14:59:10.511Z,2.03
2022-10-25T15:01:43.270Z,2.10
2022-10-25T15:04:12.891Z,2.17
2022-10-25T15:06:43.342Z,1.85
2022-10-25T15:12:19.701Z,1.88
2022-10-25T15:14:49.392Z,2.20
2022-10-25T15:17:28.123Z,1.70
2022-10-25T15:20:06.648Z,2.03
2022-10-25T15:22:45.454Z,1.90
2022-10-25T15:25:23.104Z,1.83
2022-10-25T15:27:54.623Z,2.80
2022-10-25T15:30:37.592Z,2.00
2022-10-25T15:33:12.958Z,2.10
2022-10-25T15:35:48.913Z,1.80
2022-10-25T15:38:19.076Z,1.80
2022-10-25T15:40:49.364Z,2.17
2022-10-25T15:43:18.919Z,1.70
2022-10-25T15:45:48.637Z,1.65
2022-10-25T15:48:22.365Z,1.55
2022-10-25T15:50:55.232Z,1.80
2022-10-25T15:53:25.665Z,1.92
2022-10-25T15:55:55.340Z,2.60
2022-10-25T15:58:24.871Z,1.88
2022-10-25T16:00:56.616Z,1.90
2022-10-25T16:03:28.910Z,1.98
2022-10-25T16:05:58.469Z,2.00
2022-10-25T16:08:28.176Z,2.22
2022-10-25T16:10:57.835Z,1.85
2022-10-25T16:13:30.364Z,2.15
2022-10-25T16:16:04.392Z,1.88
2022-10-25T16:18:36.991Z,2.00
2022-10-25T16:21:06.636Z,1.98
2022-10-25T16:23:36.153Z,2.00
2022-10-25T16:26:05.721Z,2.00
2022-10-25T16:28:35.245Z,1.77
2022-10-25T16:31:04.768Z,1.80
2022-10-25T16:33:37.031Z,2.33
2022-10-25T16:36:06.946Z,1.90
2022-10-25T16:38:36.479Z,2.00
2022-10-25T16:41:06.132Z,2.42
2022-10-25T16:43:35.654Z,2.38
2022-10-25T16:46:05.226Z,1.80
2022-10-25T16:48:38.922Z,2.25
2022-10-25T16:51:08.678Z,2.15
2022-10-25T16:53:38.744Z,2.00
2022-10-25T16:56:09.098Z,2.43
2022-10-25T16:58:38.628Z,1.90
2022-10-25T17:01:19.265Z,2.30
2022-10-25T17:03:53.891Z,2.40
2022-10-25T17:09:14.043Z,2.70
2022-10-25T17:11:43.748Z,2.30
2022-10-25T17:14:14.272Z,2.90
2022-10-25T17:16:46.207Z,2.00
2022-10-25T17:19:18.458Z,2.30
2022-10-25T17:21:48.085Z,2.50
2022-10-25T17:24:17.728Z,3.00
2022-10-25T17:26:47.309Z,2.00
2022-10-25T17:29:16.813Z,2.60
2022-10-25T17:31:46.692Z,3.00
2022-10-25T17:34:18.847Z,2.80
2022-10-25T17:36:48.455Z,2.83
2022-10-25T17:39:18.064Z,2.90
2022-10-25T17:41:47.631Z,3.00
2022-10-25T17:44:17.184Z,2.88
2022-10-25T17:46:46.763Z,2.80
2022-10-25T17:49:18.890Z,3.30
2022-10-25T17:51:48.506Z,3.30
2022-10-25T17:54:18.941Z,3.90
2022-10-25T17:56:48.620Z,3.60
2022-10-25T17:59:18.185Z,3.60
2022-10-25T18:01:47.861Z,3.50
2022-10-25T18:04:20.152Z,3.17
2022-10-25T18:06:49.671Z,3.25
2022-10-25T18:09:19.474Z,3.13
2022-10-25T18:11:49.060Z,3.70
2022-10-25T18:14:18.573Z,3.40
2022-10-25T18:16:48.238Z,4.40
2022-10-25T18:19:20.479Z,6.50
2022-10-25T18:21:50.380Z,5.95
2022-10-25T18:24:20.133Z,6.70
2022-10-25T18:26:49.757Z,6.85
2022-10-25T18:29:19.450Z,6.20
2022-10-25T18:31:49.049Z,6.07
2022-10-25T18:34:21.351Z,5.72
2022-10-25T18:36:51.098Z,6.05
2022-10-25T18:39:20.713Z,5.53
2022-10-25T18:41:52.555Z,5.45
2022-10-25T18:44:22.271Z,5.40
2022-10-25T18:46:53.298Z,4.77
2022-10-25T18:49:25.753Z,5.80
2022-10-25T18:51:55.450Z,4.93
2022-10-25T18:54:24.991Z,5.60
2022-10-25T18:56:54.559Z,5.50
2022-10-25T18:59:24.179Z,5.60
2022-10-25T19:01:53.849Z,6.00
2022-10-25T19:04:27.783Z,5.77
2022-10-25T19:06:57.316Z,5.40
2022-10-25T19:09:26.875Z,5.30
2022-10-25T19:11:56.472Z,5.13
2022-10-25T19:14:26.067Z,5.50
2022-10-25T19:16:55.584Z,5.20
2022-10-25T19:19:27.940Z,5.80
2022-10-25T19:21:58.226Z,5.10
2022-10-25T19:24:28.675Z,4.60
2022-10-25T19:26:58.242Z,5.10
2022-10-25T19:29:28.105Z,4.75
2022-10-25T19:31:57.945Z,4.60
2022-10-25T19:34:30.122Z,5.07
2022-10-25T19:37:04.194Z,5.07
2022-10-25T19:39:34.081Z,4.97
2022-10-25T19:42:03.727Z,4.90
2022-10-25T19:44:33.276Z,5.18
2022-10-25T19:47:02.877Z,5.03
2022-10-25T19:49:35.213Z,4.80
2022-10-25T19:52:04.911Z,4.72
2022-10-25T19:54:34.489Z,5.38
2022-10-25T19:57:06.138Z,5.03
2022-10-25T19:59:35.719Z,4.70
2022-10-25T20:02:05.646Z,5.20
2022-10-25T20:04:37.900Z,5.47
2022-10-25T20:07:07.492Z,5.90
2022-10-25T20:09:37.090Z,5.50
2022-10-25T20:12:07.334Z,5.45
2022-10-25T20:14:37.700Z,5.43
2022-10-25T20:17:07.524Z,5.50
2022-10-25T20:19:39.802Z,5.60
2022-10-25T20:22:09.406Z,5.60
2022-10-25T20:24:38.993Z,5.57
2022-10-25T20:27:08.787Z,5.50
2022-10-25T20:29:39.637Z,5.82
2022-10-25T20:32:09.273Z,6.20
2022-10-25T20:34:41.422Z,7.50
2022-10-25T20:37:10.948Z,6.88
2022-10-25T20:39:40.959Z,6.68
2022-10-25T20:42:10.860Z,6.35
2022-10-25T20:44:40.683Z,5.97
2022-10-25T20:47:10.389Z,5.90
2022-10-25T20:49:42.689Z,6.43
2022-10-25T20:52:12.449Z,6.30
2022-10-25T20:54:42.324Z,6.30
2022-10-25T20:57:12.614Z,6.23
2022-10-25T20:59:42.248Z,5.73
2022-10-25T21:02:12.601Z,5.90
2022-10-25T21:04:53.318Z,6.18
2022-10-25T21:07:23.760Z,6.05
2022-10-25T21:09:53.634Z,6.53
2022-10-25T21:12:23.677Z,5.82
2022-10-25T21:14:53.528Z,6.90
2022-10-25T21:17:23.322Z,6.47
2022-10-25T21:19:55.766Z,6.80
2022-10-25T21:22:25.454Z,6.80
2022-10-25T21:24:55.375Z,6.63
2022-10-25T21:27:25.077Z,5.90
2022-10-25T21:29:54.787Z,5.95
2022-10-25T21:32:24.767Z,6.18
2022-10-25T21:34:57.249Z,5.90
2022-10-25T21:37:27.006Z,7.03
2022-10-25T21:39:56.779Z,5.70
2022-10-25T21:42:26.528Z,5.75
2022-10-25T21:44:56.192Z,6.27
2022-10-25T21:47:26.542Z,6.63
2022-10-25T21:49:58.997Z,5.60
2022-10-25T21:52:28.925Z,5.20
2022-10-25T21:54:58.716Z,5.40
2022-10-25T21:57:28.432Z,6.13
2022-10-25T21:59:58.247Z,5.70
2022-10-25T22:02:28.125Z,5.72
2022-10-25T22:05:00.574Z,6.45
2022-10-25T22:07:30.198Z,6.05
2022-10-25T22:09:59.786Z,6.55
2022-10-25T22:12:29.311Z,5.95
2022-10-25T22:14:58.862Z,6.40
2022-10-25T22:17:28.460Z,6.50
2022-10-25T22:20:00.683Z,6.20
2022-10-25T22:22:30.387Z,5.80
2022-10-25T22:24:59.933Z,6.22
2022-10-25T22:27:29.566Z,6.70
2022-10-25T22:29:59.129Z,7.10
2022-10-25T22:32:28.727Z,6.38
2022-10-25T22:35:00.908Z,5.72
2022-10-25T22:37:30.528Z,6.50
2022-10-25T22:40:00.160Z,6.38
2022-10-25T22:42:29.794Z,6.40
2022-10-25T22:44:59.357Z,6.07
2022-10-25T22:47:28.865Z,6.60
2022-10-25T22:50:01.037Z,6.05
2022-10-25T22:52:30.537Z,6.30
2022-10-25T22:55:00.185Z,6.50
2022-10-25T22:57:31.952Z,6.80
2022-10-25T23:00:01.525Z,6.30
2022-10-25T23:02:31.048Z,7.90
2022-10-25T23:05:03.416Z,7.65
2022-10-25T23:07:33.030Z,6.90
2022-10-25T23:10:02.577Z,6.78
2022-10-25T23:12:32.187Z,7.10
2022-10-25T23:15:01.694Z,6.97
2022-10-25T23:17:31.221Z,7.13
2022-10-25T23:20:03.432Z,6.80
2022-10-25T23:22:33.275Z,6.88
2022-10-25T23:25:02.780Z,7.22
2022-10-25T23:27:32.600Z,6.50
2022-10-25T23:30:02.135Z,6.80
2022-10-25T23:32:31.670Z,6.75
2022-10-25T23:35:03.802Z,6.07
2022-10-25T23:37:33.324Z,6.35
2022-10-25T23:40:02.866Z,6.03
2022-10-25T23:42:32.556Z,5.70
2022-10-25T23:45:05.255Z,5.60
2022-10-25T23:47:34.955Z,5.40
2022-10-25T23:50:07.950Z,5.03
2022-10-25T23:52:37.588Z,4.97
2022-10-25T23:55:08.020Z,5.60
2022-10-25T23:57:37.563Z,6.00
