createdAt,value
2017-10-19T00:01:53.162Z,11.10
2017-10-19T00:04:22.030Z,10.50
2017-10-19T00:06:50.887Z,11.77
2017-10-19T00:09:19.745Z,11.00
2017-10-19T00:11:48.619Z,10.17
2017-10-19T00:14:17.490Z,12.03
2017-10-19T00:16:46.354Z,11.13
2017-10-19T00:19:15.256Z,11.80
2017-10-19T00:21:44.144Z,11.30
2017-10-19T00:24:13.038Z,10.90
2017-10-19T00:26:41.918Z,12.37
2017-10-19T00:29:10.763Z,10.77
2017-10-19T00:31:39.815Z,11.70
2017-10-19T00:34:08.674Z,11.70
2017-10-19T00:36:37.565Z,11.87
2017-10-19T00:39:06.459Z,12.10
2017-10-19T00:41:35.326Z,11.67
2017-10-19T00:44:04.193Z,11.53
2017-10-19T00:46:33.049Z,11.90
2017-10-19T00:49:01.941Z,10.30
2017-10-19T00:51:30.815Z,10.80
2017-10-19T00:53:59.718Z,11.70
2017-10-19T00:56:28.587Z,10.10
2017-10-19T00:58:57.451Z,10.00
2017-10-19T01:01:26.327Z,10.73
2017-10-19T01:03:55.178Z,10.87
2017-10-19T01:06:24.043Z,9.90
2017-10-19T01:08:52.897Z,10.33
2017-10-19T01:11:21.782Z,10.00
2017-10-19T01:13:50.657Z,10.07
2017-10-19T01:16:19.534Z,9.50
2017-10-19T01:18:48.409Z,10.53
2017-10-19T01:21:17.283Z,10.70
2017-10-19T01:23:46.149Z,9.03
2017-10-19T01:26:15.022Z,9.70
2017-10-19T01:28:43.869Z,9.27
2017-10-19T01:31:12.762Z,9.37
2017-10-19T01:33:41.606Z,9.23
2017-10-19T01:36:10.469Z,9.33
2017-10-19T01:38:39.345Z,8.57
2017-10-19T01:41:08.209Z,9.00
2017-10-19T01:43:37.109Z,8.50
2017-10-19T01:46:05.959Z,8.70
2017-10-19T01:48:34.831Z,9.27
2017-10-19T01:51:03.719Z,8.60
2017-10-19T01:53:32.582Z,7.90
2017-10-19T01:56:01.531Z,7.60
2017-10-19T01:58:30.383Z,7.53
2017-10-19T02:00:59.318Z,8.27
2017-10-19T02:03:28.166Z,7.20
2017-10-19T02:05:57.029Z,7.47
2017-10-19T02:08:25.970Z,7.27
2017-10-19T02:10:54.856Z,7.53
2017-10-19T02:13:23.717Z,7.00
2017-10-19T02:15:52.568Z,8.20
2017-10-19T02:18:21.631Z,7.43
2017-10-19T02:20:50.502Z,7.00
2017-10-19T02:23:19.374Z,6.73
2017-10-19T02:25:48.255Z,6.63
2017-10-19T02:28:17.118Z,7.13
2017-10-19T02:30:45.987Z,7.17
2017-10-19T02:33:14.851Z,7.40
2017-10-19T02:35:43.774Z,7.30
2017-10-19T02:38:12.623Z,7.20
2017-10-19T02:40:41.495Z,6.73
2017-10-19T02:43:10.379Z,6.63
2017-10-19T02:45:39.235Z,6.30
2017-10-19T02:48:08.206Z,6.60
2017-10-19T02:50:37.054Z,7.63
2017-10-19T02:53:05.967Z,7.30
2017-10-19T02:55:34.829Z,6.70
2017-10-19T02:58:03.766Z,6.23
2017-10-19T03:00:32.650Z,6.90
2017-10-19T03:03:01.577Z,6.60
2017-10-19T03:05:30.487Z,6.13
2017-10-19T03:07:59.345Z,6.13
2017-10-19T03:10:28.202Z,7.03
2017-10-19T03:12:57.058Z,6.00
2017-10-19T03:15:25.916Z,6.30
2017-10-19T03:17:54.795Z,6.47
2017-10-19T03:20:23.674Z,5.97
2017-10-19T03:22:52.559Z,6.50
2017-10-19T03:25:21.437Z,6.27
2017-10-19T03:27:50.279Z,6.30
2017-10-19T03:30:19.148Z,6.53
2017-10-19T03:32:48.014Z,7.30
2017-10-19T03:35:16.883Z,5.90
2017-10-19T03:37:45.738Z,5.83
2017-10-19T03:40:14.627Z,6.63
2017-10-19T03:42:43.514Z,5.80
2017-10-19T03:45:12.368Z,6.20
2017-10-19T03:47:41.234Z,5.40
2017-10-19T03:50:10.087Z,6.40
2017-10-19T03:52:39.134Z,5.40
2017-10-19T03:55:07.986Z,5.53
2017-10-19T03:57:36.873Z,6.37
2017-10-19T04:00:05.748Z,5.80
2017-10-19T04:02:34.599Z,5.60
2017-10-19T04:05:03.488Z,6.33
2017-10-19T04:07:32.346Z,5.90
2017-10-19T04:10:01.214Z,5.70
2017-10-19T04:12:30.090Z,5.97
2017-10-19T04:14:58.954Z,6.00
2017-10-19T04:17:27.806Z,6.90
2017-10-19T04:19:56.692Z,6.03
2017-10-19T04:22:25.544Z,5.80
2017-10-19T04:24:54.418Z,5.67
2017-10-19T04:27:23.271Z,5.00
2017-10-19T04:29:52.173Z,5.77
2017-10-19T04:32:21.018Z,6.00
2017-10-19T04:34:49.924Z,5.60
2017-10-19T04:37:18.774Z,5.70
2017-10-19T04:39:47.631Z,6.30
2017-10-19T04:42:16.503Z,6.10
2017-10-19T04:44:45.363Z,6.80
2017-10-19T04:47:14.237Z,5.00
2017-10-19T04:49:43.110Z,7.00
2017-10-19T04:52:11.969Z,6.53
2017-10-19T04:54:40.816Z,5.63
2017-10-19T04:57:10.299Z,5.77
2017-10-19T04:59:39.153Z,5.70
2017-10-19T05:02:07.991Z,5.73
2017-10-19T05:04:36.874Z,5.20
2017-10-19T05:07:05.728Z,5.60
2017-10-19T05:09:35.038Z,5.27
2017-10-19T05:12:03.886Z,5.30
2017-10-19T05:14:32.771Z,4.80
2017-10-19T05:17:02.214Z,4.30
2017-10-19T05:19:31.129Z,4.87
2017-10-19T05:22:00.013Z,5.03
2017-10-19T05:24:28.903Z,9.53
2017-10-19T05:26:57.777Z,6.73
2017-10-19T05:29:26.643Z,4.50
2017-10-19T05:31:55.531Z,5.50
2017-10-19T05:34:24.389Z,5.23
2017-10-19T05:36:53.306Z,5.50
2017-10-19T05:39:22.159Z,6.03
2017-10-19T05:41:51.218Z,5.40
2017-10-19T05:44:20.075Z,5.00
2017-10-19T05:46:48.951Z,5.60
2017-10-19T05:49:17.796Z,5.77
2017-10-19T05:51:46.671Z,5.90
2017-10-19T05:54:15.539Z,11.50
2017-10-19T05:56:44.467Z,10.15
2017-10-19T05:59:13.412Z,6.62
2017-10-19T06:01:42.262Z,6.90
2017-10-19T06:04:11.225Z,6.67
2017-10-19T06:06:40.088Z,6.63
2017-10-19T06:09:08.999Z,5.90
2017-10-19T06:11:37.867Z,6.50
2017-10-19T06:14:06.728Z,7.20
2017-10-19T06:16:35.616Z,6.60
2017-10-19T06:19:04.455Z,6.40
2017-10-19T06:21:33.330Z,5.80
2017-10-19T06:24:02.269Z,7.40
2017-10-19T06:26:31.123Z,5.97
2017-10-19T06:29:00.067Z,6.00
2017-10-19T06:31:28.931Z,6.60
2017-10-19T06:33:57.834Z,5.70
2017-10-19T06:36:26.706Z,6.43
2017-10-19T06:38:55.574Z,6.30
2017-10-19T06:41:24.456Z,6.87
2017-10-19T06:43:53.307Z,7.53
2017-10-19T06:46:22.191Z,6.43
2017-10-19T06:48:51.040Z,5.97
2017-10-19T06:51:19.986Z,5.97
2017-10-19T06:53:48.884Z,4.93
2017-10-19T06:56:18.520Z,5.40
2017-10-19T06:58:47.540Z,5.30
2017-10-19T07:01:16.520Z,6.13
2017-10-19T07:03:45.461Z,5.70
2017-10-19T07:06:14.330Z,5.70
2017-10-19T07:08:43.231Z,5.13
2017-10-19T07:11:12.073Z,4.73
2017-10-19T07:13:40.942Z,6.20
2017-10-19T07:16:09.799Z,5.70
2017-10-19T07:18:38.672Z,5.57
2017-10-19T07:21:07.519Z,5.27
2017-10-19T07:23:36.396Z,5.53
2017-10-19T07:26:05.257Z,6.23
2017-10-19T07:28:34.170Z,6.70
2017-10-19T07:31:03.057Z,5.20
2017-10-19T07:33:31.977Z,5.10
2017-10-19T07:36:00.847Z,5.70
2017-10-19T07:38:29.698Z,5.60
2017-10-19T07:40:58.603Z,6.13
2017-10-19T07:43:27.466Z,5.13
2017-10-19T07:45:56.380Z,7.47
2017-10-19T07:48:25.242Z,8.23
2017-10-19T07:50:54.113Z,5.67
2017-10-19T07:53:22.977Z,4.90
2017-10-19T07:55:51.842Z,5.53
2017-10-19T07:58:20.713Z,6.03
2017-10-19T08:00:49.608Z,12.50
2017-10-19T08:03:18.491Z,19.37
2017-10-19T08:05:47.362Z,16.47
2017-10-19T08:08:16.207Z,9.77
2017-10-19T08:10:45.125Z,8.63
2017-10-19T08:13:13.985Z,6.90
2017-10-19T08:15:42.842Z,6.70
2017-10-19T08:18:11.712Z,7.15
2017-10-19T08:20:40.579Z,7.57
2017-10-19T08:23:09.444Z,6.57
2017-10-19T08:25:38.292Z,7.30
2017-10-19T08:28:07.161Z,7.57
2017-10-19T08:30:36.018Z,7.70
2017-10-19T08:33:04.898Z,7.10
2017-10-19T08:35:33.752Z,7.03
2017-10-19T08:38:02.718Z,6.67
2017-10-19T08:40:31.578Z,6.10
2017-10-19T08:43:01.365Z,32.57
2017-10-19T08:45:30.211Z,15.43
2017-10-19T08:47:59.105Z,11.63
2017-10-19T08:50:27.971Z,18.93
2017-10-19T08:52:56.829Z,6.83
2017-10-19T08:55:25.703Z,7.10
2017-10-19T08:57:54.648Z,5.23
2017-10-19T09:00:23.640Z,5.07
2017-10-19T09:02:52.495Z,4.50
2017-10-19T09:05:21.355Z,4.80
2017-10-19T09:07:50.198Z,4.20
2017-10-19T09:10:19.071Z,3.77
2017-10-19T09:12:47.925Z,3.50
2017-10-19T09:15:16.793Z,3.83
2017-10-19T09:17:45.654Z,4.10
2017-10-19T09:20:14.500Z,4.23
2017-10-19T09:22:43.368Z,30.07
2017-10-19T09:25:12.224Z,6.73
2017-10-19T09:27:41.089Z,4.77
2017-10-19T09:30:09.935Z,4.67
2017-10-19T09:32:38.817Z,3.67
2017-10-19T09:35:07.676Z,4.73
2017-10-19T09:37:36.557Z,5.57
2017-10-19T09:40:05.430Z,4.90
2017-10-19T09:42:34.285Z,3.93
2017-10-19T09:45:03.504Z,4.60
2017-10-19T09:47:32.354Z,4.03
2017-10-19T09:50:01.243Z,4.23
2017-10-19T09:52:30.114Z,4.77
2017-10-19T09:54:58.959Z,4.90
2017-10-19T09:57:27.826Z,5.23
2017-10-19T09:59:56.671Z,5.07
2017-10-19T10:02:25.584Z,4.57
2017-10-19T10:04:54.439Z,5.43
2017-10-19T10:07:23.341Z,4.30
2017-10-19T10:09:52.203Z,10.10
2017-10-19T10:12:21.059Z,8.33
2017-10-19T10:14:49.931Z,4.80
2017-10-19T10:17:18.785Z,4.67
2017-10-19T10:19:47.656Z,4.40
2017-10-19T10:22:16.500Z,4.03
2017-10-19T10:24:45.362Z,4.13
2017-10-19T10:27:14.210Z,4.40
2017-10-19T10:29:43.151Z,4.00
2017-10-19T10:32:12.039Z,4.00
2017-10-19T10:34:40.927Z,4.73
2017-10-19T10:37:09.778Z,4.47
2017-10-19T10:39:38.622Z,4.03
2017-10-19T10:42:07.488Z,4.00
2017-10-19T10:44:36.376Z,4.17
2017-10-19T10:47:05.243Z,3.60
2017-10-19T10:49:34.094Z,4.27
2017-10-19T10:52:02.995Z,4.60
2017-10-19T10:54:31.855Z,4.40
2017-10-19T10:57:00.753Z,4.50
2017-10-19T10:59:29.608Z,9.20
2017-10-19T11:01:58.463Z,18.30
2017-10-19T11:04:27.325Z,6.13
2017-10-19T11:06:56.193Z,4.47
2017-10-19T11:09:25.198Z,5.20
2017-10-19T11:11:54.042Z,5.90
2017-10-19T11:14:22.890Z,4.00
2017-10-19T11:16:51.811Z,3.30
2017-10-19T11:19:20.666Z,3.50
2017-10-19T11:21:49.545Z,3.20
2017-10-19T11:24:18.414Z,3.07
2017-10-19T11:26:47.321Z,3.43
2017-10-19T11:29:16.174Z,4.17
2017-10-19T11:31:45.022Z,3.17
2017-10-19T11:34:13.889Z,3.60
2017-10-19T11:36:42.770Z,4.80
2017-10-19T11:39:11.650Z,4.37
2017-10-19T11:41:40.522Z,3.70
2017-10-19T11:44:09.544Z,3.70
2017-10-19T11:46:38.391Z,3.63
2017-10-19T11:49:07.237Z,4.00
2017-10-19T11:51:36.095Z,3.37
2017-10-19T11:54:04.944Z,3.67
2017-10-19T11:56:33.853Z,3.23
2017-10-19T11:59:02.717Z,4.50
2017-10-19T12:01:31.572Z,3.57
2017-10-19T12:04:00.432Z,3.90
2017-10-19T12:06:29.292Z,3.23
2017-10-19T12:08:58.194Z,3.33
2017-10-19T12:11:27.031Z,4.67
2017-10-19T12:13:55.884Z,3.50
2017-10-19T12:16:24.748Z,3.73
2017-10-19T12:18:53.596Z,9.97
2017-10-19T12:21:22.468Z,36.33
2017-10-19T12:23:51.328Z,22.07
2017-10-19T12:26:20.528Z,5.90
2017-10-19T12:28:49.382Z,5.40
2017-10-19T12:31:18.233Z,3.17
2017-10-19T12:33:47.096Z,3.60
2017-10-19T12:36:16.000Z,3.80
2017-10-19T12:38:44.882Z,4.37
2017-10-19T12:41:13.735Z,4.20
2017-10-19T12:43:42.628Z,4.33
2017-10-19T12:46:11.480Z,3.83
2017-10-19T12:48:40.481Z,3.03
2017-10-19T12:51:09.328Z,3.70
2017-10-19T12:53:38.183Z,3.93
2017-10-19T12:56:07.048Z,3.37
2017-10-19T12:58:35.890Z,3.77
2017-10-19T13:01:04.755Z,3.40
2017-10-19T13:03:33.612Z,4.00
2017-10-19T13:06:02.656Z,4.00
2017-10-19T13:08:31.522Z,4.57
2017-10-19T13:11:00.385Z,4.07
2017-10-19T13:13:29.251Z,3.50
2017-10-19T13:15:58.122Z,3.33
2017-10-19T13:18:27.001Z,3.07
2017-10-19T13:20:55.842Z,4.27
2017-10-19T13:23:24.715Z,4.23
2017-10-19T13:25:53.573Z,3.83
2017-10-19T13:28:22.455Z,3.70
2017-10-19T13:30:51.304Z,3.10
2017-10-19T13:33:20.191Z,4.33
2017-10-19T13:35:49.489Z,5.27
2017-10-19T13:38:18.363Z,3.87
2017-10-19T13:40:47.224Z,3.13
2017-10-19T13:43:16.107Z,4.47
2017-10-19T13:45:44.970Z,4.47
2017-10-19T13:48:13.844Z,4.47
2017-10-19T13:50:42.721Z,5.00
2017-10-19T13:53:11.610Z,6.20
2017-10-19T13:55:40.510Z,4.90
2017-10-19T13:58:09.370Z,5.17
2017-10-19T14:00:38.237Z,4.53
2017-10-19T14:03:07.094Z,4.13
2017-10-19T14:05:35.944Z,5.07
2017-10-19T14:08:04.819Z,5.13
2017-10-19T14:10:33.671Z,5.50
2017-10-19T14:13:02.601Z,4.90
2017-10-19T14:15:31.442Z,4.90
2017-10-19T14:18:00.295Z,5.10
2017-10-19T14:20:29.167Z,5.87
2017-10-19T14:22:58.025Z,5.20
2017-10-19T14:25:26.899Z,5.97
2017-10-19T14:27:55.763Z,6.20
2017-10-19T14:30:25.040Z,5.47
2017-10-19T14:32:53.892Z,4.90
2017-10-19T14:35:22.738Z,5.87
2017-10-19T14:37:51.627Z,5.30
2017-10-19T14:40:20.487Z,6.10
2017-10-19T14:42:49.394Z,6.30
2017-10-19T14:45:18.261Z,5.80
2017-10-19T14:47:47.139Z,6.43
2017-10-19T14:50:15.994Z,6.37
2017-10-19T14:52:44.870Z,6.00
2017-10-19T14:55:13.774Z,5.40
2017-10-19T14:57:42.648Z,5.10
2017-10-19T15:00:11.498Z,18.40
2017-10-19T15:02:40.370Z,14.77
2017-10-19T15:05:09.218Z,9.87
2017-10-19T15:07:38.110Z,7.07
2017-10-19T15:10:06.989Z,6.23
2017-10-19T15:12:35.850Z,5.60
2017-10-19T15:15:04.723Z,6.80
2017-10-19T15:17:33.570Z,7.50
2017-10-19T15:20:02.527Z,6.80
2017-10-19T15:22:31.382Z,6.37
2017-10-19T15:25:00.362Z,6.40
2017-10-19T15:27:29.217Z,6.60
2017-10-19T15:29:58.140Z,5.97
2017-10-19T15:32:26.994Z,7.10
2017-10-19T15:34:55.850Z,8.10
2017-10-19T15:37:24.720Z,8.23
2017-10-19T15:39:53.581Z,7.97
2017-10-19T15:42:22.471Z,7.37
2017-10-19T15:44:51.330Z,7.60
2017-10-19T15:47:20.240Z,7.93
2017-10-19T15:49:49.092Z,8.13
2017-10-19T15:52:17.970Z,8.40
2017-10-19T15:54:46.839Z,7.20
2017-10-19T15:57:15.697Z,27.63
2017-10-19T15:59:44.571Z,19.00
2017-10-19T16:02:13.450Z,18.17
2017-10-19T16:04:42.669Z,11.47
2017-10-19T16:07:11.516Z,9.50
2017-10-19T16:09:40.379Z,10.60
2017-10-19T16:12:09.259Z,9.50
2017-10-19T16:14:38.106Z,10.97
2017-10-19T16:17:06.980Z,10.90
2017-10-19T16:19:35.842Z,10.10
2017-10-19T16:22:04.918Z,10.97
2017-10-19T16:24:33.785Z,10.23
2017-10-19T16:27:02.643Z,11.00
2017-10-19T16:29:31.519Z,11.27
2017-10-19T16:32:00.389Z,11.53
2017-10-19T16:34:29.288Z,12.90
2017-10-19T16:36:58.137Z,11.40
2017-10-19T16:39:27.002Z,12.00
2017-10-19T16:41:55.874Z,11.50
2017-10-19T16:44:24.743Z,16.87
2017-10-19T16:46:54.361Z,20.37
2017-10-19T16:49:23.219Z,21.17
2017-10-19T16:51:52.107Z,16.17
2017-10-19T16:54:20.977Z,13.50
2017-10-19T16:56:49.846Z,13.27
2017-10-19T16:59:18.707Z,12.73
2017-10-19T17:01:47.571Z,12.70
2017-10-19T17:04:16.428Z,12.93
2017-10-19T17:06:45.305Z,13.50
2017-10-19T17:09:14.170Z,13.70
2017-10-19T17:11:43.043Z,13.00
2017-10-19T17:14:11.902Z,14.43
2017-10-19T17:16:40.778Z,13.10
2017-10-19T17:19:09.639Z,13.47
2017-10-19T17:21:38.536Z,13.47
2017-10-19T17:24:07.382Z,13.17
2017-10-19T17:26:36.248Z,13.30
2017-10-19T17:29:05.109Z,14.03
2017-10-19T17:31:33.973Z,13.10
2017-10-19T17:34:02.870Z,12.30
2017-10-19T17:36:31.721Z,13.10
2017-10-19T17:39:00.610Z,15.43
2017-10-19T17:41:29.464Z,16.80
2017-10-19T17:43:58.476Z,11.23
2017-10-19T17:46:27.339Z,12.43
2017-10-19T17:48:56.196Z,12.17
2017-10-19T17:51:25.082Z,10.77
2017-10-19T17:53:53.931Z,12.70
2017-10-19T17:56:22.820Z,11.43
2017-10-19T17:58:51.698Z,10.50
2017-10-19T18:01:20.578Z,11.47
2017-10-19T18:03:49.450Z,11.67
2017-10-19T18:06:18.329Z,11.70
2017-10-19T18:08:47.198Z,10.47
2017-10-19T18:11:16.260Z,11.63
2017-10-19T18:13:45.126Z,11.70
2017-10-19T18:16:13.983Z,15.43
2017-10-19T18:18:42.870Z,13.00
2017-10-19T18:21:11.719Z,11.63
2017-10-19T18:23:40.616Z,11.97
2017-10-19T18:26:09.498Z,11.40
2017-10-19T18:28:38.641Z,11.90
2017-10-19T18:31:07.659Z,12.67
2017-10-19T18:33:36.542Z,13.10
2017-10-19T18:36:05.486Z,11.60
2017-10-19T18:38:34.363Z,13.90
2017-10-19T18:41:03.350Z,13.70
2017-10-19T18:43:33.610Z,12.73
2017-10-19T18:46:02.561Z,12.53
2017-10-19T18:48:31.420Z,11.90
2017-10-19T18:51:00.290Z,16.90
2017-10-19T18:53:29.172Z,12.50
2017-10-19T18:55:58.040Z,16.10
2017-10-19T18:58:26.928Z,14.73
2017-10-19T19:00:55.800Z,12.73
2017-10-19T19:03:24.762Z,13.93
2017-10-19T19:05:53.632Z,13.30
2017-10-19T19:08:22.923Z,13.90
2017-10-19T19:10:51.803Z,14.50
2017-10-19T19:13:20.671Z,12.90
2017-10-19T19:15:49.562Z,14.60
2017-10-19T19:18:18.427Z,14.60
2017-10-19T19:20:48.042Z,15.00
2017-10-19T19:23:16.921Z,14.37
2017-10-19T19:25:45.775Z,15.20
2017-10-19T19:28:14.654Z,15.23
2017-10-19T19:30:43.506Z,12.93
2017-10-19T19:33:12.400Z,12.07
2017-10-19T19:35:41.260Z,13.10
2017-10-19T19:38:10.371Z,12.00
2017-10-19T19:40:39.252Z,11.97
2017-10-19T19:43:08.118Z,11.57
2017-10-19T19:45:36.990Z,11.63
2017-10-19T19:48:05.873Z,11.77
2017-10-19T19:50:34.767Z,13.17
2017-10-19T19:53:03.628Z,12.50
2017-10-19T19:55:32.523Z,12.60
2017-10-19T19:58:01.393Z,13.53
2017-10-19T20:00:30.257Z,12.53
2017-10-19T20:02:59.142Z,13.80
2017-10-19T20:05:28.048Z,12.50
2017-10-19T20:07:56.904Z,14.53
2017-10-19T20:10:25.753Z,12.87
2017-10-19T20:12:54.646Z,13.47
2017-10-19T20:15:23.498Z,12.43
2017-10-19T20:17:52.394Z,13.10
2017-10-19T20:20:21.242Z,12.10
2017-10-19T20:22:50.153Z,11.60
2017-10-19T20:25:18.999Z,13.80
2017-10-19T20:27:47.861Z,13.73
2017-10-19T20:30:16.759Z,12.97
2017-10-19T20:32:45.628Z,14.53
2017-10-19T20:35:14.506Z,12.90
2017-10-19T20:37:43.361Z,12.53
2017-10-19T20:40:12.255Z,13.73
2017-10-19T20:42:41.107Z,13.80
2017-10-19T20:45:09.983Z,12.87
2017-10-19T20:47:38.851Z,13.60
2017-10-19T20:50:07.720Z,14.20
2017-10-19T20:52:36.570Z,13.80
2017-10-19T20:55:05.459Z,12.47
2017-10-19T20:57:34.330Z,15.17
2017-10-19T21:00:03.224Z,13.70
2017-10-19T21:02:32.108Z,14.97
2017-10-19T21:05:00.998Z,15.02
2017-10-19T21:07:29.856Z,15.25
2017-10-19T21:09:58.704Z,15.93
2017-10-19T21:12:27.587Z,14.83
2017-10-19T21:14:56.449Z,14.80
2017-10-19T21:17:25.355Z,14.03
2017-10-19T21:19:54.204Z,14.87
2017-10-19T21:22:23.068Z,15.07
2017-10-19T21:24:51.983Z,16.70
2017-10-19T21:27:20.851Z,17.40
2017-10-19T21:29:49.755Z,14.97
2017-10-19T21:32:18.628Z,12.70
2017-10-19T21:34:47.502Z,13.70
2017-10-19T21:37:16.363Z,13.30
2017-10-19T21:39:45.262Z,19.93
2017-10-19T21:42:14.108Z,17.50
2017-10-19T21:44:42.979Z,14.70
2017-10-19T21:47:11.860Z,12.63
2017-10-19T21:49:40.732Z,13.73
2017-10-19T21:52:09.630Z,14.07
2017-10-19T21:54:38.479Z,13.80
2017-10-19T21:57:07.403Z,15.40
2017-10-19T21:59:36.265Z,15.10
2017-10-19T22:02:05.128Z,15.60
2017-10-19T22:04:34.007Z,15.40
2017-10-19T22:07:02.854Z,15.93
2017-10-19T22:09:31.726Z,15.23
2017-10-19T22:12:00.586Z,16.50
2017-10-19T22:14:29.460Z,13.83
2017-10-19T22:16:58.362Z,16.67
2017-10-19T22:19:27.256Z,17.10
2017-10-19T22:21:56.131Z,16.83
2017-10-19T22:24:25.064Z,16.00
2017-10-19T22:26:54.210Z,15.37
2017-10-19T22:29:23.063Z,16.40
2017-10-19T22:31:51.938Z,17.63
2017-10-19T22:34:20.782Z,15.77
2017-10-19T22:36:49.650Z,16.90
2017-10-19T22:39:18.517Z,15.67
2017-10-19T22:41:47.449Z,15.47
2017-10-19T22:44:16.333Z,16.30
2017-10-19T22:46:45.199Z,15.80
2017-10-19T22:49:14.075Z,16.37
2017-10-19T22:51:42.930Z,16.03
2017-10-19T22:54:11.815Z,15.30
2017-10-19T22:56:40.667Z,13.50
2017-10-19T22:59:09.676Z,14.80
2017-10-19T23:01:38.542Z,16.27
2017-10-19T23:04:07.402Z,14.70
2017-10-19T23:06:36.268Z,15.50
2017-10-19T23:09:05.120Z,15.97
2017-10-19T23:11:33.996Z,15.73
2017-10-19T23:14:02.851Z,15.00
2017-10-19T23:16:31.903Z,16.37
2017-10-19T23:19:00.784Z,16.10
2017-10-19T23:21:29.636Z,17.33
2017-10-19T23:23:58.499Z,20.50
2017-10-19T23:26:27.436Z,21.17
2017-10-19T23:28:56.323Z,22.97
2017-10-19T23:31:25.236Z,21.70
2017-10-19T23:33:54.091Z,21.50
2017-10-19T23:36:22.973Z,21.10
2017-10-19T23:38:51.839Z,23.27
2017-10-19T23:41:20.715Z,21.43
2017-10-19T23:43:49.578Z,20.70
2017-10-19T23:46:18.467Z,17.33
2017-10-19T23:48:47.344Z,16.50
2017-10-19T23:51:16.196Z,16.67
2017-10-19T23:53:45.090Z,15.43
2017-10-19T23:56:13.959Z,16.20
2017-10-19T23:58:42.836Z,15.00
