createdAt,value
2023-08-02T00:00:45.247Z,99412.31
2023-08-02T00:03:14.437Z,99402.19
2023-08-02T00:05:42.112Z,99397.03
2023-08-02T00:08:09.793Z,99398.00
2023-08-02T00:10:38.865Z,99404.63
2023-08-02T00:13:06.520Z,99403.19
2023-08-02T00:15:34.270Z,99397.56
2023-08-02T00:18:02.023Z,99392.91
2023-08-02T00:20:29.612Z,99381.66
2023-08-02T00:22:57.251Z,99392.16
2023-08-02T00:25:25.288Z,99391.94
2023-08-02T00:27:54.232Z,99383.19
2023-08-02T00:30:21.930Z,99382.09
2023-08-02T00:32:50.613Z,99388.09
2023-08-02T00:35:18.665Z,99378.06
2023-08-02T00:37:47.143Z,99381.50
2023-08-02T00:40:15.292Z,99370.22
2023-08-02T00:42:43.234Z,99367.38
2023-08-02T00:45:12.456Z,99380.22
2023-08-02T00:47:40.194Z,99382.75
2023-08-02T00:50:08.847Z,99365.00
2023-08-02T00:52:36.821Z,99365.75
2023-08-02T00:55:04.967Z,99374.94
2023-08-02T00:57:32.640Z,99363.22
2023-08-02T01:00:00.562Z,99369.13
2023-08-02T01:02:29.652Z,99367.91
2023-08-02T01:04:57.647Z,99383.94
2023-08-02T01:07:32.464Z,99390.53
2023-08-02T01:10:08.893Z,99406.69
2023-08-02T01:12:37.766Z,99392.88
2023-08-02T01:15:06.837Z,99406.59
2023-08-02T01:17:37.275Z,99414.63
2023-08-02T01:20:07.819Z,99404.78
2023-08-02T01:22:35.757Z,99399.47
2023-08-02T01:25:05.577Z,99394.78
2023-08-02T01:27:37.505Z,99396.94
2023-08-02T01:30:08.128Z,99401.22
2023-08-02T01:32:36.034Z,99393.38
2023-08-02T01:35:04.003Z,99401.69
2023-08-02T01:37:36.183Z,99389.81
2023-08-02T01:40:03.883Z,99382.91
2023-08-02T01:42:31.812Z,99384.31
2023-08-02T01:44:59.519Z,99375.16
2023-08-02T01:47:27.218Z,99382.91
2023-08-02T01:49:54.850Z,99369.06
2023-08-02T01:52:22.483Z,99367.16
2023-08-02T01:54:51.394Z,99364.19
2023-08-02T01:57:19.028Z,99367.00
2023-08-02T01:59:49.204Z,99330.97
2023-08-02T02:02:17.326Z,99428.91
2023-08-02T02:04:45.320Z,99415.34
2023-08-02T02:07:15.668Z,99413.75
2023-08-02T02:09:43.337Z,99401.41
2023-08-02T02:12:12.373Z,99394.44
2023-08-02T02:14:39.963Z,99389.72
2023-08-02T02:17:07.677Z,99390.66
2023-08-02T02:19:35.482Z,99393.28
2023-08-02T02:22:03.233Z,99393.38
2023-08-02T02:24:30.988Z,99382.69
2023-08-02T02:26:58.575Z,99389.31
2023-08-02T02:29:27.615Z,99385.03
2023-08-02T02:31:55.224Z,99392.44
2023-08-02T02:34:22.873Z,99380.84
2023-08-02T02:36:51.053Z,99374.47
2023-08-02T02:39:18.712Z,99380.16
2023-08-02T02:41:46.369Z,99373.25
2023-08-02T02:44:14.106Z,99371.59
2023-08-02T02:46:43.353Z,99366.91
2023-08-02T02:49:11.333Z,99362.91
2023-08-02T02:51:39.136Z,99369.19
2023-08-02T02:54:06.840Z,99385.03
2023-08-02T02:56:34.515Z,99369.75
2023-08-02T02:59:02.276Z,99380.50
2023-08-02T03:01:30.604Z,99377.28
2023-08-02T03:03:59.575Z,99388.59
2023-08-02T03:06:27.269Z,99386.75
2023-08-02T03:08:55.057Z,99385.97
2023-08-02T03:11:22.725Z,99383.81
2023-08-02T03:13:50.323Z,99385.97
2023-08-02T03:16:17.938Z,99376.13
2023-08-02T03:18:45.564Z,99377.28
2023-08-02T03:21:14.555Z,99377.09
2023-08-02T03:23:43.695Z,99377.38
2023-08-02T03:26:11.540Z,99371.81
2023-08-02T03:28:39.164Z,99379.63
2023-08-02T03:31:06.818Z,99376.00
2023-08-02T03:33:34.636Z,99380.28
2023-08-02T03:36:04.276Z,99374.06
2023-08-02T03:38:33.316Z,99379.47
2023-08-02T03:41:01.079Z,99371.09
2023-08-02T03:43:28.698Z,99368.16
2023-08-02T03:45:56.405Z,99371.38
2023-08-02T03:48:24.151Z,99360.88
2023-08-02T03:50:51.789Z,99374.66
2023-08-02T03:53:19.411Z,99361.75
2023-08-02T03:55:48.392Z,99359.47
2023-08-02T03:58:15.961Z,99355.91
2023-08-02T04:00:43.590Z,99361.31
2023-08-02T04:03:11.226Z,99360.94
2023-08-02T04:05:38.850Z,99355.03
2023-08-02T04:08:06.591Z,99353.28
2023-08-02T04:10:37.121Z,99349.91
2023-08-02T04:13:06.235Z,99340.50
2023-08-02T04:15:34.941Z,99329.13
2023-08-02T04:18:02.631Z,99341.91
2023-08-02T04:20:30.459Z,99335.47
2023-08-02T04:22:58.277Z,99330.16
2023-08-02T04:25:26.928Z,99340.00
2023-08-02T04:27:54.513Z,99345.28
2023-08-02T04:30:23.471Z,99326.75
2023-08-02T04:32:51.558Z,99315.97
2023-08-02T04:35:19.256Z,99316.31
2023-08-02T04:37:47.536Z,99308.78
2023-08-02T04:40:15.613Z,99312.75
2023-08-02T04:42:43.428Z,99312.75
2023-08-02T04:45:11.796Z,99296.84
2023-08-02T04:47:40.803Z,99288.28
2023-08-02T04:50:10.023Z,99304.44
2023-08-02T04:52:37.658Z,99310.19
2023-08-02T04:55:08.104Z,99311.44
2023-08-02T04:57:37.023Z,99306.63
2023-08-02T05:00:06.256Z,99305.06
2023-08-02T05:02:37.424Z,99300.19
2023-08-02T05:05:07.335Z,99291.75
2023-08-02T05:07:35.993Z,99287.28
2023-08-02T05:10:05.428Z,99283.31
2023-08-02T05:12:35.150Z,99291.13
2023-08-02T05:15:02.985Z,99284.31
2023-08-02T05:17:31.616Z,99297.09
2023-08-02T05:19:59.624Z,99290.44
2023-08-02T05:22:28.751Z,99281.09
2023-08-02T05:24:56.459Z,99300.09
2023-08-02T05:27:24.058Z,99304.34
2023-08-02T05:29:53.546Z,99287.84
2023-08-02T05:32:21.224Z,99278.22
2023-08-02T05:34:48.843Z,99270.47
2023-08-02T05:37:16.446Z,99278.03
2023-08-02T05:39:45.410Z,99282.41
2023-08-02T05:42:13.029Z,99289.78
2023-08-02T05:44:40.646Z,99280.63
2023-08-02T05:47:08.295Z,99284.41
2023-08-02T05:49:35.909Z,99292.78
2023-08-02T05:52:03.597Z,99295.13
2023-08-02T05:54:31.182Z,99291.50
2023-08-02T05:57:00.215Z,99287.69
2023-08-02T05:59:29.200Z,99290.53
2023-08-02T06:01:56.811Z,99294.50
2023-08-02T06:04:24.450Z,99293.50
2023-08-02T06:06:52.224Z,99280.00
2023-08-02T06:09:20.096Z,99286.78
2023-08-02T06:11:47.847Z,99296.72
2023-08-02T06:14:16.928Z,99294.47
2023-08-02T06:16:44.645Z,99288.06
2023-08-02T06:19:12.318Z,99283.25
2023-08-02T06:21:40.240Z,99275.78
2023-08-02T06:24:08.366Z,99281.00
2023-08-02T06:26:36.014Z,99276.56
2023-08-02T06:29:03.760Z,99277.22
2023-08-02T06:31:32.750Z,99265.50
2023-08-02T06:34:00.395Z,99273.13
2023-08-02T06:36:28.010Z,99273.91
2023-08-02T06:38:55.616Z,99270.19
2023-08-02T06:41:23.262Z,99264.09
2023-08-02T06:43:50.865Z,99262.59
2023-08-02T06:46:18.494Z,99278.31
2023-08-02T06:48:47.499Z,99270.41
2023-08-02T06:51:15.344Z,99286.91
2023-08-02T06:53:43.482Z,99287.13
2023-08-02T06:56:12.413Z,99280.50
2023-08-02T06:58:40.046Z,99274.13
2023-08-02T07:01:17.518Z,99288.16
2023-08-02T07:03:47.352Z,99262.72
2023-08-02T07:06:17.449Z,99263.03
2023-08-02T07:08:46.290Z,99263.19
2023-08-02T07:11:26.098Z,99252.31
2023-08-02T07:13:59.001Z,99258.94
2023-08-02T07:16:26.664Z,99222.59
2023-08-02T07:18:56.253Z,99241.06
2023-08-02T07:21:23.915Z,99217.81
2023-08-02T07:23:51.511Z,99253.66
2023-08-02T07:26:19.271Z,99230.41
2023-08-02T07:28:46.852Z,99226.59
2023-08-02T07:31:15.024Z,99259.00
2023-08-02T07:33:43.480Z,99214.97
2023-08-02T07:36:16.896Z,99236.25
2023-08-02T07:38:45.396Z,99243.38
2023-08-02T07:41:13.112Z,99237.00
2023-08-02T07:43:40.930Z,99213.88
2023-08-02T07:46:17.572Z,99218.63
2023-08-02T07:48:45.245Z,99238.16
2023-08-02T07:51:13.011Z,99214.72
2023-08-02T07:53:41.988Z,99200.47
2023-08-02T07:56:10.122Z,99168.69
2023-08-02T07:58:38.442Z,99189.34
2023-08-02T08:01:07.751Z,99207.16
2023-08-02T08:03:35.533Z,99205.25
2023-08-02T08:06:12.550Z,99168.75
2023-08-02T08:08:41.803Z,99197.72
2023-08-02T08:11:09.534Z,99194.22
2023-08-02T08:13:37.252Z,99183.78
2023-08-02T08:16:05.310Z,99193.47
2023-08-02T08:18:33.941Z,99201.09
2023-08-02T08:21:04.295Z,99159.41
2023-08-02T08:23:32.532Z,99188.38
2023-08-02T08:26:01.716Z,99189.84
2023-08-02T08:28:29.911Z,99171.78
2023-08-02T08:31:01.549Z,99180.31
2023-08-02T08:33:29.341Z,99133.50
2023-08-02T08:35:57.014Z,99155.91
2023-08-02T08:38:24.699Z,99142.94
2023-08-02T08:40:52.627Z,99142.50
2023-08-02T08:43:22.388Z,99157.81
2023-08-02T08:45:51.719Z,99111.78
2023-08-02T08:48:19.398Z,99154.78
2023-08-02T08:50:49.053Z,99125.66
2023-08-02T08:53:20.857Z,99146.38
2023-08-02T08:55:51.313Z,99081.56
2023-08-02T08:58:19.058Z,99084.53
2023-08-02T09:00:48.378Z,99084.63
2023-08-02T09:03:17.626Z,99040.38
2023-08-02T09:05:45.593Z,99067.06
2023-08-02T09:08:13.295Z,99043.56
2023-08-02T09:10:41.272Z,99042.34
2023-08-02T09:13:22.009Z,99017.59
2023-08-02T09:16:07.165Z,98992.44
2023-08-02T09:18:39.433Z,99013.41
2023-08-02T09:21:07.772Z,98997.06
2023-08-02T09:23:35.501Z,99023.59
2023-08-02T09:26:12.770Z,99003.22
2023-08-02T09:28:40.504Z,99026.81
2023-08-02T09:31:19.903Z,98987.31
2023-08-02T09:33:51.678Z,98968.19
2023-08-02T09:36:27.583Z,98995.09
2023-08-02T09:38:59.703Z,98988.81
2023-08-02T09:41:52.199Z,98986.56
2023-08-02T09:44:26.248Z,98994.84
2023-08-02T09:46:54.366Z,98972.50
2023-08-02T09:49:23.839Z,98959.88
2023-08-02T09:51:51.425Z,98987.97
2023-08-02T09:54:19.450Z,98926.09
2023-08-02T09:56:48.895Z,98919.38
2023-08-02T09:59:19.885Z,98916.38
2023-08-02T10:01:49.989Z,98933.50
2023-08-02T10:04:21.006Z,98919.78
2023-08-02T10:06:52.949Z,98930.13
2023-08-02T10:09:21.922Z,98961.78
2023-08-02T10:11:56.800Z,98957.88
2023-08-02T10:14:25.669Z,98955.03
2023-08-02T10:16:53.943Z,98942.38
2023-08-02T10:19:22.346Z,98936.00
2023-08-02T10:21:51.726Z,98929.28
2023-08-02T10:24:19.830Z,98931.53
2023-08-02T10:26:47.637Z,98936.69
2023-08-02T10:29:17.099Z,98933.28
2023-08-02T10:31:44.912Z,98919.38
2023-08-02T10:34:48.025Z,98912.09
2023-08-02T10:37:16.424Z,98915.50
2023-08-02T10:39:53.600Z,98887.47
2023-08-02T10:42:22.384Z,98885.00
2023-08-02T10:45:16.896Z,98865.13
2023-08-02T10:47:44.948Z,98870.03
2023-08-02T10:50:47.021Z,98865.56
2023-08-02T10:53:14.776Z,98834.94
2023-08-02T10:56:03.827Z,98865.59
2023-08-02T10:58:46.827Z,98844.44
2023-08-02T11:01:15.882Z,98833.88
2023-08-02T11:03:43.654Z,98828.72
2023-08-02T11:06:25.303Z,98811.97
2023-08-02T11:08:53.020Z,98801.75
2023-08-02T11:11:31.737Z,98820.31
2023-08-02T11:13:59.381Z,98794.50
2023-08-02T11:19:02.079Z,98754.25
2023-08-02T11:21:29.863Z,98759.31
2023-08-02T11:24:02.266Z,98742.19
2023-08-02T11:26:56.263Z,98742.78
2023-08-02T11:29:18.644Z,98834.31
2023-08-02T11:31:48.564Z,98814.59
2023-08-02T11:34:20.428Z,98828.72
2023-08-02T11:36:49.662Z,98809.53
2023-08-02T11:39:17.841Z,98811.63
2023-08-02T11:41:45.494Z,98815.16
2023-08-02T11:44:16.834Z,98781.16
2023-08-02T11:46:45.746Z,98784.25
2023-08-02T11:49:14.965Z,98761.81
2023-08-02T11:51:43.294Z,98763.81
2023-08-02T11:54:11.493Z,98753.19
2023-08-02T11:56:39.700Z,98753.91
2023-08-02T11:59:12.547Z,98733.34
2023-08-02T12:01:42.852Z,98735.81
2023-08-02T12:04:12.188Z,98737.94
2023-08-02T12:06:49.220Z,98701.13
2023-08-02T12:09:17.852Z,98696.25
2023-08-02T12:11:46.234Z,98708.75
2023-08-02T12:14:13.854Z,98700.63
2023-08-02T12:16:42.713Z,98683.34
2023-08-02T12:19:11.310Z,98673.47
2023-08-02T12:21:39.932Z,98672.28
2023-08-02T12:24:16.073Z,98653.03
2023-08-02T12:26:44.313Z,98639.84
2023-08-02T12:29:23.341Z,98634.84
2023-08-02T12:31:51.130Z,98631.72
2023-08-02T12:34:18.862Z,98626.59
2023-08-02T12:36:48.913Z,98626.19
2023-08-02T12:39:17.905Z,98596.53
2023-08-02T12:41:46.114Z,98606.25
2023-08-02T12:44:13.799Z,98583.81
2023-08-02T12:46:41.591Z,98578.78
2023-08-02T12:49:09.465Z,98573.16
2023-08-02T12:51:39.672Z,98564.44
2023-08-02T12:54:07.535Z,98586.81
2023-08-02T12:56:36.840Z,98583.34
2023-08-02T12:59:04.497Z,98587.84
2023-08-02T13:01:33.930Z,98599.53
2023-08-02T13:04:03.735Z,98582.66
2023-08-02T13:06:35.400Z,98597.75
2023-08-02T13:09:03.554Z,98588.75
2023-08-02T13:11:31.637Z,98598.22
2023-08-02T13:14:00.654Z,98563.34
2023-08-02T13:16:28.370Z,98581.88
2023-08-02T13:18:56.377Z,98549.56
2023-08-02T13:21:24.739Z,98543.47
2023-08-02T13:23:52.402Z,98555.25
2023-08-02T13:26:21.087Z,98533.59
2023-08-02T13:28:48.910Z,98504.53
2023-08-02T13:31:17.997Z,98516.13
2023-08-02T13:33:47.233Z,98511.03
2023-08-02T13:36:14.928Z,98505.75
2023-08-02T13:38:42.544Z,98507.53
2023-08-02T13:41:10.279Z,98482.09
2023-08-02T13:43:37.874Z,98479.31
2023-08-02T13:46:05.559Z,98478.78
2023-08-02T13:48:34.497Z,98486.78
2023-08-02T13:51:02.117Z,98487.53
2023-08-02T13:53:29.809Z,98484.09
2023-08-02T13:55:57.604Z,98464.03
2023-08-02T13:58:26.040Z,98437.72
2023-08-02T14:00:54.416Z,98446.72
2023-08-02T14:03:22.095Z,98449.59
2023-08-02T14:05:51.359Z,98443.53
2023-08-02T14:08:18.995Z,98439.09
2023-08-02T14:10:47.467Z,98428.41
2023-08-02T14:13:15.190Z,98432.34
2023-08-02T14:15:42.827Z,98411.97
2023-08-02T14:18:10.516Z,98408.13
2023-08-02T14:20:38.150Z,98415.59
2023-08-02T14:23:07.165Z,98409.34
2023-08-02T14:25:34.755Z,98406.38
2023-08-02T14:28:02.468Z,98393.38
2023-08-02T14:30:30.151Z,98406.06
2023-08-02T14:32:57.821Z,98403.81
2023-08-02T14:35:25.425Z,98388.19
2023-08-02T14:37:53.063Z,98388.47
2023-08-02T14:40:22.308Z,98387.78
2023-08-02T14:42:49.969Z,98388.09
2023-08-02T14:45:17.583Z,98384.91
2023-08-02T14:47:45.309Z,98390.81
2023-08-02T14:50:13.375Z,98510.69
2023-08-02T14:52:40.985Z,98493.03
2023-08-02T14:55:09.312Z,98481.97
2023-08-02T14:57:38.274Z,98449.34
2023-08-02T15:00:06.924Z,98439.13
2023-08-02T15:02:36.816Z,98449.94
2023-08-02T15:05:05.073Z,98451.94
2023-08-02T15:07:32.627Z,98430.47
2023-08-02T15:10:00.403Z,98436.44
2023-08-02T15:12:28.024Z,98425.84
2023-08-02T15:14:56.989Z,98422.31
2023-08-02T15:17:25.169Z,98428.84
2023-08-02T15:19:52.846Z,98414.81
2023-08-02T15:22:20.443Z,98410.56
2023-08-02T15:24:48.038Z,98415.19
2023-08-02T15:27:15.835Z,98400.53
2023-08-02T15:29:43.489Z,98397.81
2023-08-02T15:32:12.464Z,98404.59
2023-08-02T15:34:40.823Z,98402.03
2023-08-02T15:37:08.416Z,98394.16
2023-08-02T15:39:36.013Z,98381.72
2023-08-02T15:42:03.882Z,98393.44
2023-08-02T15:44:31.543Z,98372.56
2023-08-02T15:46:59.404Z,98366.38
2023-08-02T15:49:28.384Z,98362.97
2023-08-02T15:51:56.031Z,98364.25
2023-08-02T15:54:23.625Z,98348.53
2023-08-02T15:56:51.266Z,98327.47
2023-08-02T15:59:19.017Z,98332.19
2023-08-02T16:01:46.642Z,98334.50
2023-08-02T16:04:14.329Z,98324.59
2023-08-02T16:06:43.305Z,98333.72
2023-08-02T16:09:10.928Z,98340.88
2023-08-02T16:11:38.546Z,98307.16
2023-08-02T16:14:06.660Z,98333.59
2023-08-02T16:16:34.424Z,98322.19
2023-08-02T16:19:02.218Z,98336.06
2023-08-02T16:21:29.803Z,98338.88
2023-08-02T16:23:58.725Z,98316.19
2023-08-02T16:26:26.351Z,98304.72
2023-08-02T16:28:54.193Z,98305.44
2023-08-02T16:31:21.807Z,98314.00
2023-08-02T16:33:49.450Z,98309.25
2023-08-02T16:36:17.049Z,98304.09
2023-08-02T16:38:44.642Z,98291.25
2023-08-02T16:41:13.588Z,98271.84
2023-08-02T16:43:41.542Z,98277.81
2023-08-02T16:46:09.402Z,98272.81
2023-08-02T16:48:37.032Z,98273.44
2023-08-02T16:51:04.789Z,98274.69
2023-08-02T16:53:32.395Z,98266.78
2023-08-02T16:56:00.039Z,98259.41
2023-08-02T16:58:28.982Z,98269.38
2023-08-02T17:00:56.569Z,98267.72
2023-08-02T17:03:24.165Z,98253.72
2023-08-02T17:05:52.124Z,98238.22
2023-08-02T17:08:19.806Z,98219.38
2023-08-02T17:10:47.443Z,98188.50
2023-08-02T17:13:15.018Z,98172.25
2023-08-02T17:15:44.138Z,98216.06
2023-08-02T17:18:11.724Z,98250.94
2023-08-02T17:20:39.805Z,98449.78
2023-08-02T17:23:07.410Z,98373.72
2023-08-02T17:25:35.005Z,98345.00
2023-08-02T17:28:02.684Z,98332.22
2023-08-02T17:30:32.124Z,98379.09
2023-08-02T17:33:01.482Z,98378.75
2023-08-02T17:35:29.128Z,98381.91
2023-08-02T17:37:59.568Z,98393.31
2023-08-02T17:40:27.820Z,98363.53
2023-08-02T17:42:55.662Z,98342.13
2023-08-02T17:45:24.756Z,98461.81
2023-08-02T17:47:52.402Z,98367.97
2023-08-02T17:50:21.528Z,98350.34
2023-08-02T17:52:49.236Z,98341.59
2023-08-02T17:55:17.620Z,98316.78
2023-08-02T17:57:45.385Z,98367.44
2023-08-02T18:00:14.146Z,98414.38
2023-08-02T18:02:41.883Z,98446.78
2023-08-02T18:05:09.689Z,98473.50
2023-08-02T18:07:38.697Z,98456.13
2023-08-02T18:10:07.233Z,98461.25
2023-08-02T18:12:34.944Z,98414.69
2023-08-02T18:15:02.599Z,98411.31
2023-08-02T18:17:30.328Z,98443.69
2023-08-02T18:19:57.972Z,98426.50
2023-08-02T18:22:25.706Z,98418.81
2023-08-02T18:24:54.671Z,98410.13
2023-08-02T18:27:22.353Z,98436.34
2023-08-02T18:29:49.956Z,98397.22
2023-08-02T18:32:18.004Z,98358.31
2023-08-02T18:34:46.799Z,98328.78
2023-08-02T18:37:14.751Z,98342.13
2023-08-02T18:39:42.381Z,98330.66
2023-08-02T18:42:11.446Z,98331.44
2023-08-02T18:44:39.066Z,98327.66
2023-08-02T18:47:07.065Z,98303.81
2023-08-02T18:49:34.642Z,98343.22
2023-08-02T18:52:05.000Z,98344.50
2023-08-02T18:54:32.814Z,98333.88
2023-08-02T18:57:00.418Z,98351.16
2023-08-02T18:59:29.337Z,98338.09
2023-08-02T19:01:57.211Z,98351.25
2023-08-02T19:04:25.058Z,98346.41
2023-08-02T19:06:52.846Z,98365.72
2023-08-02T19:09:20.773Z,98362.56
2023-08-02T19:11:48.493Z,98359.84
2023-08-02T19:14:17.246Z,98360.38
2023-08-02T19:16:46.252Z,98336.50
2023-08-02T19:19:22.842Z,98342.16
2023-08-02T19:21:51.793Z,98329.44
2023-08-02T19:24:19.733Z,98329.31
2023-08-02T19:26:47.533Z,98331.28
2023-08-02T19:29:21.893Z,98343.28
2023-08-02T19:31:51.440Z,98359.66
2023-08-02T19:34:19.165Z,98373.00
2023-08-02T19:36:46.947Z,98368.75
2023-08-02T19:39:14.840Z,98370.53
2023-08-02T19:41:44.387Z,98351.19
2023-08-02T19:44:12.420Z,98361.41
2023-08-02T19:46:40.055Z,98354.91
2023-08-02T19:49:09.333Z,98359.91
2023-08-02T19:51:36.966Z,98400.50
2023-08-02T19:54:08.912Z,98409.00
2023-08-02T19:56:36.661Z,98397.91
2023-08-02T19:59:04.444Z,98382.97
2023-08-02T20:01:32.188Z,98400.81
2023-08-02T20:04:00.148Z,98421.44
2023-08-02T20:06:29.742Z,98423.16
2023-08-02T20:08:57.383Z,98410.19
2023-08-02T20:11:25.078Z,98428.00
2023-08-02T20:13:53.299Z,98441.84
2023-08-02T20:16:23.050Z,98469.25
2023-08-02T20:18:52.631Z,98461.25
2023-08-02T20:21:23.176Z,98453.22
2023-08-02T20:23:57.835Z,98436.97
2023-08-02T20:26:26.175Z,98441.19
2023-08-02T20:28:56.166Z,98451.06
2023-08-02T20:31:25.738Z,98436.25
2023-08-02T20:33:55.158Z,98452.16
2023-08-02T20:36:23.884Z,98445.72
2023-08-02T20:38:54.842Z,98460.50
2023-08-02T20:41:24.438Z,98467.53
2023-08-02T20:43:53.483Z,98453.31
2023-08-02T20:46:22.314Z,98444.09
2023-08-02T20:48:52.638Z,98457.41
2023-08-02T20:51:20.392Z,98459.53
2023-08-02T20:53:48.656Z,98456.28
2023-08-02T20:56:23.117Z,98461.63
2023-08-02T20:58:51.236Z,98478.13
2023-08-02T21:01:19.058Z,98473.69
2023-08-02T21:03:47.992Z,98580.94
2023-08-02T21:06:16.923Z,98507.47
2023-08-02T21:08:46.654Z,98510.94
2023-08-02T21:11:14.442Z,98501.47
2023-08-02T21:13:43.367Z,98502.47
2023-08-02T21:16:12.501Z,98499.75
2023-08-02T21:18:42.196Z,98505.50
2023-08-02T21:21:10.354Z,98511.41
2023-08-02T21:23:40.909Z,98511.66
2023-08-02T21:26:10.094Z,98520.38
2023-08-02T21:28:40.486Z,98524.34
2023-08-02T21:31:13.874Z,98526.94
2023-08-02T21:33:41.946Z,98535.06
2023-08-02T21:36:12.506Z,98530.84
2023-08-02T21:38:40.536Z,98540.34
2023-08-02T21:41:09.855Z,98538.75
2023-08-02T21:43:39.484Z,98546.38
2023-08-02T21:46:11.433Z,98560.28
2023-08-02T21:48:46.367Z,98546.97
2023-08-02T21:51:14.332Z,98543.75
2023-08-02T21:53:46.358Z,98529.38
2023-08-02T21:56:14.334Z,98758.91
2023-08-02T21:58:44.440Z,98634.88
2023-08-02T22:01:18.810Z,98576.22
2023-08-02T22:03:46.771Z,98571.09
2023-08-02T22:06:17.164Z,98581.53
2023-08-02T22:08:44.993Z,98575.00
2023-08-02T22:11:15.745Z,98573.88
2023-08-02T22:13:44.249Z,98573.88
2023-08-02T22:16:14.969Z,98575.75
2023-08-02T22:18:42.773Z,98569.34
2023-08-02T22:21:10.443Z,98564.91
2023-08-02T22:23:38.183Z,98569.34
2023-08-02T22:26:06.213Z,98560.00
2023-08-02T22:28:33.920Z,98565.66
2023-08-02T22:31:01.547Z,98560.25
2023-08-02T22:33:30.495Z,98559.41
2023-08-02T22:35:58.511Z,98565.91
2023-08-02T22:38:37.747Z,98563.59
2023-08-02T22:41:13.756Z,98557.44
2023-08-02T22:43:41.404Z,98551.84
2023-08-02T22:46:09.096Z,98555.94
2023-08-02T22:51:08.691Z,98535.88
2023-08-02T22:53:36.473Z,98543.16
2023-08-02T22:56:05.013Z,98528.41
2023-08-02T22:58:32.871Z,98516.78
2023-08-02T23:01:01.509Z,98514.81
2023-08-02T23:03:37.136Z,98505.84
2023-08-02T23:06:06.699Z,98517.84
2023-08-02T23:08:36.432Z,98519.56
2023-08-02T23:11:05.273Z,98493.22
2023-08-02T23:13:33.311Z,98506.38
2023-08-02T23:16:02.277Z,98498.28
2023-08-02T23:18:29.943Z,98509.41
2023-08-02T23:20:57.586Z,98510.03
2023-08-02T23:23:28.380Z,98505.13
2023-08-02T23:26:01.745Z,98503.00
2023-08-02T23:28:30.232Z,98516.91
2023-08-02T23:30:58.468Z,98518.00
2023-08-02T23:33:26.147Z,98513.09
2023-08-02T23:35:53.817Z,98516.44
2023-08-02T23:38:21.524Z,98524.41
2023-08-02T23:40:50.536Z,98511.00
2023-08-02T23:43:18.174Z,98526.00
2023-08-02T23:45:45.791Z,98531.16
2023-08-02T23:48:13.434Z,98526.00
2023-08-02T23:50:41.055Z,98532.25
2023-08-02T23:53:08.719Z,98537.94
2023-08-02T23:55:36.381Z,98538.06
2023-08-02T23:58:05.312Z,98541.13
