createdAt,value
2023-04-18T16:01:53.923Z,12.40
2023-04-18T16:03:26.253Z,13.60
2023-04-18T16:04:58.782Z,15.00
2023-04-18T16:06:31.411Z,12.20
2023-04-18T16:08:03.246Z,11.00
2023-04-18T16:09:35.175Z,11.40
2023-04-18T16:11:07.916Z,11.20
2023-04-18T16:12:40.242Z,14.80
2023-04-18T16:14:12.286Z,11.60
2023-04-18T16:15:44.472Z,10.60
2023-04-18T16:17:16.482Z,10.80
2023-04-18T16:18:48.365Z,11.00
2023-04-18T16:20:20.303Z,13.60
2023-04-18T16:21:52.451Z,13.00
2023-04-18T16:23:25.582Z,12.80
2023-04-18T16:24:57.430Z,13.20
2023-04-18T16:26:29.972Z,16.20
2023-04-18T16:28:02.092Z,16.40
2023-04-18T16:29:34.861Z,15.20
2023-04-18T16:31:06.863Z,15.00
2023-04-18T16:32:38.839Z,9.80
2023-04-18T16:34:10.794Z,12.80
2023-04-18T16:35:42.784Z,12.20
2023-04-18T16:37:14.702Z,10.40
2023-04-18T16:38:46.868Z,12.00
2023-04-18T16:40:18.775Z,12.00
2023-04-18T16:41:51.425Z,13.40
2023-04-18T16:43:24.108Z,14.00
2023-04-18T16:44:55.964Z,11.00
2023-04-18T16:46:31.478Z,16.40
2023-04-18T16:48:03.644Z,12.20
2023-04-18T16:49:35.823Z,10.60
2023-04-18T16:51:07.748Z,11.20
2023-04-18T16:52:40.006Z,9.60
2023-04-18T16:54:12.271Z,12.40
2023-04-18T16:55:44.380Z,10.00
2023-04-18T16:57:17.821Z,12.80
2023-04-18T16:58:49.828Z,14.40
2023-04-18T17:00:21.771Z,15.40
2023-04-18T17:01:53.834Z,12.00
2023-04-18T17:03:26.290Z,13.40
2023-04-18T17:04:58.503Z,10.80
2023-04-18T17:06:31.572Z,13.80
2023-04-18T17:08:04.071Z,15.80
2023-04-18T17:09:36.080Z,15.20
2023-04-18T17:11:08.126Z,12.60
2023-04-18T17:12:40.063Z,14.20
2023-04-18T17:14:12.134Z,14.40
2023-04-18T17:15:44.140Z,8.80
2023-04-18T17:17:16.185Z,2.00
2023-04-18T17:18:48.007Z,13.20
2023-04-18T17:20:20.221Z,10.60
2023-04-18T17:21:52.256Z,10.60
2023-04-18T17:23:24.209Z,10.60
2023-04-18T17:24:56.148Z,11.00
2023-04-18T17:26:28.053Z,11.20
2023-04-18T17:28:02.422Z,11.60
2023-04-18T17:29:34.624Z,12.00
2023-04-18T17:31:06.833Z,13.20
2023-04-18T17:32:45.775Z,13.00
2023-04-18T17:34:17.797Z,13.20
2023-04-18T17:35:50.463Z,13.00
2023-04-18T17:37:22.864Z,17.40
2023-04-18T17:38:55.358Z,14.80
2023-04-18T17:40:28.150Z,11.60
2023-04-18T17:42:02.237Z,14.80
2023-04-18T17:43:34.239Z,13.60
2023-04-18T17:45:07.784Z,22.80
2023-04-18T17:46:39.827Z,31.80
2023-04-18T17:48:11.897Z,41.80
2023-04-18T17:49:44.136Z,29.40
2023-04-18T17:51:16.644Z,45.80
2023-04-18T17:52:48.556Z,52.20
2023-04-18T17:54:20.420Z,59.40
2023-04-18T17:55:52.625Z,66.50
2023-04-18T17:57:26.216Z,72.00
2023-04-18T17:58:58.215Z,75.50
2023-04-18T18:00:30.740Z,75.00
2023-04-18T18:02:03.292Z,77.25
2023-04-18T18:03:35.503Z,79.75
2023-04-18T18:05:11.284Z,82.25
2023-04-18T18:06:53.754Z,88.75
2023-04-18T18:08:25.976Z,99.75
2023-04-18T18:09:58.021Z,107.20
2023-04-18T18:11:30.053Z,142.25
2023-04-18T18:13:02.188Z,108.20
2023-04-18T18:14:34.150Z,106.00
2023-04-18T18:16:06.624Z,91.20
2023-04-18T18:17:39.434Z,100.00
2023-04-18T18:19:11.451Z,132.50
2023-04-18T18:20:43.481Z,115.00
2023-04-18T18:22:16.082Z,122.25
2023-04-18T18:23:48.027Z,130.75
2023-04-18T18:25:20.891Z,158.00
2023-04-18T18:26:52.777Z,143.75
2023-04-18T18:28:24.852Z,136.75
2023-04-18T18:29:56.745Z,133.00
2023-04-18T18:31:28.737Z,137.00
2023-04-18T18:33:01.545Z,147.00
2023-04-18T18:34:33.626Z,156.50
2023-04-18T18:36:07.103Z,148.25
2023-04-18T18:37:39.562Z,137.50
2023-04-18T18:39:11.794Z,149.75
2023-04-18T18:40:43.849Z,144.75
2023-04-18T18:42:16.188Z,155.00
2023-04-18T18:43:48.327Z,148.50
2023-04-18T18:45:21.482Z,135.75
2023-04-18T18:46:53.482Z,148.25
2023-04-18T18:48:27.217Z,141.50
2023-04-18T18:49:59.309Z,135.25
2023-04-18T18:51:31.408Z,183.75
2023-04-18T18:53:03.548Z,190.75
2023-04-18T18:54:35.415Z,204.75
2023-04-18T18:56:08.843Z,207.00
2023-04-18T18:57:40.766Z,200.25
2023-04-18T18:59:12.934Z,185.50
2023-04-18T19:00:46.988Z,187.00
2023-04-18T19:02:19.074Z,178.50
2023-04-18T19:03:51.140Z,165.50
2023-04-18T19:05:23.360Z,162.75
2023-04-18T19:06:55.437Z,155.75
2023-04-18T19:08:27.519Z,126.75
2023-04-18T19:10:01.971Z,135.75
2023-04-18T19:11:34.007Z,127.25
2023-04-18T19:13:06.057Z,133.75
2023-04-18T19:14:37.984Z,120.00
2023-04-18T19:16:10.019Z,123.00
2023-04-18T19:17:42.136Z,106.20
2023-04-18T19:19:15.084Z,99.80
2023-04-18T19:20:47.432Z,116.00
2023-04-18T19:22:19.330Z,115.20
2023-04-18T19:23:51.268Z,108.40
2023-04-18T19:25:23.651Z,108.20
2023-04-18T19:26:55.564Z,111.20
2023-04-18T19:28:27.916Z,108.60
2023-04-18T19:29:59.918Z,121.50
2023-04-18T19:31:32.103Z,99.00
2023-04-18T19:33:04.575Z,126.75
2023-04-18T19:34:36.654Z,126.25
2023-04-18T19:36:08.541Z,132.50
2023-04-18T19:37:40.468Z,130.25
2023-04-18T19:39:12.657Z,127.50
2023-04-18T19:40:44.877Z,131.50
2023-04-18T19:42:16.864Z,129.25
2023-04-18T19:43:48.773Z,134.75
2023-04-18T19:45:20.844Z,137.50
2023-04-18T19:46:52.776Z,128.50
2023-04-18T19:48:24.708Z,143.00
2023-04-18T19:49:56.691Z,150.25
2023-04-18T19:51:28.545Z,146.75
2023-04-18T19:53:00.572Z,149.25
2023-04-18T19:54:36.047Z,155.00
2023-04-18T19:56:11.005Z,133.25
2023-04-18T19:57:43.432Z,144.25
2023-04-18T19:59:15.906Z,147.75
2023-04-18T20:00:48.161Z,136.75
2023-04-18T20:02:20.231Z,159.50
2023-04-18T20:03:52.512Z,143.75
2023-04-18T20:05:24.964Z,159.25
2023-04-18T20:06:57.360Z,150.75
2023-04-18T20:08:29.612Z,134.00
2023-04-18T20:10:01.704Z,152.50
2023-04-18T20:11:33.760Z,157.75
2023-04-18T20:13:05.777Z,159.25
2023-04-18T20:14:37.714Z,162.75
2023-04-18T20:16:09.758Z,185.00
2023-04-18T20:17:41.760Z,187.50
2023-04-18T20:19:14.001Z,212.75
2023-04-18T20:20:46.800Z,157.25
2023-04-18T20:22:18.963Z,159.25
2023-04-18T20:23:51.428Z,171.75
2023-04-18T20:25:23.648Z,174.75
2023-04-18T20:26:55.545Z,196.50
2023-04-18T20:28:27.604Z,215.00
2023-04-18T20:29:59.604Z,222.67
2023-04-18T20:31:31.560Z,180.25
2023-04-18T20:33:03.748Z,163.50
2023-04-18T20:34:36.131Z,150.75
2023-04-18T20:36:08.493Z,169.25
2023-04-18T20:37:41.510Z,174.75
2023-04-18T20:39:13.994Z,172.25
2023-04-18T20:40:46.157Z,156.25
2023-04-18T20:42:18.777Z,171.25
2023-04-18T20:43:53.808Z,164.00
2023-04-18T20:45:25.699Z,168.50
2023-04-18T20:46:58.151Z,170.25
2023-04-18T20:48:30.132Z,162.25
2023-04-18T20:50:02.343Z,171.75
2023-04-18T20:51:38.150Z,174.50
2023-04-18T20:53:10.203Z,164.75
2023-04-18T20:54:42.172Z,158.75
2023-04-18T20:56:14.019Z,169.00
2023-04-18T20:57:46.201Z,166.00
2023-04-18T20:59:18.221Z,157.25
2023-04-18T21:00:50.178Z,166.00
2023-04-18T21:02:22.128Z,164.50
2023-04-18T21:03:54.404Z,164.00
2023-04-18T21:05:26.530Z,168.25
2023-04-18T21:06:58.539Z,165.75
2023-04-18T21:08:31.744Z,160.50
2023-04-18T21:10:04.152Z,157.00
2023-04-18T21:11:36.153Z,166.50
2023-04-18T21:13:09.412Z,151.00
2023-04-18T21:14:41.334Z,153.50
2023-04-18T21:16:13.387Z,147.75
2023-04-18T21:17:45.376Z,152.25
2023-04-18T21:19:17.291Z,147.25
2023-04-18T21:20:49.592Z,138.25
2023-04-18T21:22:21.496Z,151.25
2023-04-18T21:23:53.409Z,139.25
2023-04-18T21:25:25.331Z,133.75
2023-04-18T21:26:57.902Z,134.25
2023-04-18T21:28:29.894Z,136.75
2023-04-18T21:30:04.101Z,129.50
2023-04-18T21:31:36.807Z,130.25
2023-04-18T21:33:08.777Z,128.50
2023-04-18T21:34:40.739Z,119.80
2023-04-18T21:36:12.621Z,109.00
2023-04-18T21:37:44.707Z,109.60
2023-04-18T21:39:16.796Z,117.60
2023-04-18T21:40:48.726Z,120.60
2023-04-18T21:42:20.614Z,113.60
2023-04-18T21:43:52.819Z,109.00
2023-04-18T21:45:24.840Z,105.60
2023-04-18T21:46:57.077Z,135.00
2023-04-18T21:48:28.946Z,115.20
2023-04-18T21:50:00.934Z,111.00
2023-04-18T21:51:33.251Z,121.00
2023-04-18T21:53:05.125Z,116.00
2023-04-18T21:54:37.099Z,104.00
2023-04-18T21:56:09.171Z,88.00
2023-04-18T21:57:41.419Z,92.50
2023-04-18T21:59:13.282Z,88.75
2023-04-18T22:00:45.195Z,74.50
2023-04-18T22:02:17.255Z,87.75
2023-04-18T22:03:49.440Z,107.50
2023-04-18T22:05:21.898Z,87.50
2023-04-18T22:06:54.386Z,87.25
2023-04-18T22:08:26.464Z,84.50
2023-04-18T22:09:59.984Z,85.00
2023-04-18T22:11:32.358Z,88.25
2023-04-18T22:13:04.945Z,92.50
2023-04-18T22:14:36.873Z,83.50
2023-04-18T22:16:09.638Z,84.50
2023-04-18T22:17:42.573Z,87.50
2023-04-18T22:19:14.470Z,88.00
2023-04-18T22:20:47.058Z,89.50
2023-04-18T22:22:19.111Z,88.75
2023-04-18T22:23:51.089Z,107.50
2023-04-18T22:25:23.109Z,104.40
2023-04-18T22:26:55.021Z,99.25
2023-04-18T22:28:28.203Z,100.00
2023-04-18T22:30:00.140Z,109.20
2023-04-18T22:31:32.117Z,108.00
2023-04-18T22:33:04.138Z,101.40
2023-04-18T22:34:36.070Z,104.40
