createdAt,value
2019-05-02T00:15:52.811Z,93946.88
2019-05-02T00:30:55.175Z,93939.14
2019-05-02T00:45:49.147Z,93956.37
2019-05-02T01:15:49.466Z,93968.69
2019-05-02T01:45:49.235Z,93949.33
2019-05-02T02:00:57.072Z,93951.74
2019-05-02T02:16:00.286Z,93949.66
2019-05-02T02:30:49.649Z,93951.42
2019-05-02T03:01:00.375Z,93956.16
2019-05-02T03:15:51.565Z,93963.20
2019-05-02T03:30:53.859Z,93983.30
2019-05-02T03:45:50.729Z,93994.53
2019-05-02T04:01:00.377Z,94011.47
2019-05-02T04:15:49.266Z,94015.88
2019-05-02T04:30:51.086Z,94024.45
2019-05-02T05:00:58.021Z,94039.19
2019-05-02T05:15:51.833Z,94041.03
2019-05-02T05:30:51.886Z,94059.27
2019-05-02T05:45:56.614Z,94070.59
2019-05-02T06:00:58.390Z,94077.96
2019-05-02T06:16:01.657Z,94079.39
2019-05-02T06:30:49.437Z,94080.25
2019-05-02T06:45:49.395Z,94086.66
2019-05-02T07:00:57.544Z,94083.12
2019-05-02T07:15:57.335Z,94079.26
2019-05-02T07:30:49.660Z,94080.42
2019-05-02T07:45:51.711Z,94089.81
2019-05-02T08:00:54.986Z,94087.63
2019-05-02T08:15:50.777Z,94092.20
2019-05-02T08:30:56.720Z,94094.87
2019-05-02T08:45:50.213Z,94092.94
2019-05-02T09:00:49.353Z,94093.56
2019-05-02T09:15:51.454Z,94085.52
2019-05-02T09:30:49.155Z,94082.41
2019-05-02T09:45:49.007Z,94063.02
2019-05-02T10:15:52.778Z,94064.86
2019-05-02T10:30:52.516Z,94047.64
2019-05-02T10:45:56.701Z,94037.45
2019-05-02T11:00:49.613Z,94026.92
2019-05-02T11:15:54.333Z,94011.17
2019-05-02T11:30:49.674Z,94024.93
2019-05-02T11:45:54.180Z,94013.70
2019-05-02T12:00:49.776Z,94018.24
2019-05-02T12:15:51.777Z,94005.62
2019-05-02T12:30:51.743Z,94003.42
2019-05-02T12:45:55.817Z,93993.41
2019-05-02T13:00:49.104Z,93981.95
2019-05-02T13:15:51.883Z,93993.20
2019-05-02T13:30:53.730Z,93983.17
2019-05-02T14:00:50.209Z,93975.11
2019-05-02T14:15:49.295Z,93965.52
2019-05-02T14:30:49.297Z,93958.73
2019-05-02T14:45:59.860Z,93959.27
2019-05-02T15:00:52.867Z,93961.42
2019-05-02T15:15:49.489Z,93960.17
2019-05-02T15:45:49.476Z,93973.64
2019-05-02T16:00:52.043Z,93976.39
2019-05-02T16:15:49.709Z,93984.64
2019-05-02T16:30:52.604Z,93978.39
2019-05-02T16:45:49.511Z,93997.41
2019-05-02T17:00:49.753Z,94010.63
2019-05-02T17:15:54.941Z,94030.71
2019-05-02T17:30:48.749Z,94045.47
2019-05-02T18:00:52.341Z,94055.69
2019-05-02T18:15:49.158Z,94064.94
2019-05-02T18:30:57.219Z,94083.89
2019-05-02T18:45:49.065Z,94092.37
2019-05-02T19:00:55.679Z,94116.27
2019-05-02T19:15:56.977Z,94137.48
2019-05-02T19:30:57.253Z,94142.78
2019-05-02T20:00:55.357Z,94145.14
2019-05-02T20:30:55.576Z,94152.57
2019-05-02T20:45:52.615Z,94149.06
2019-05-02T21:00:48.760Z,94146.75
2019-05-02T21:15:57.843Z,94140.14
2019-05-02T22:30:58.510Z,94185.05
2019-05-02T23:15:53.522Z,94171.30
