createdAt,value
2023-04-19T00:02:13.553Z,28.95
2023-04-19T00:04:45.276Z,29.70
2023-04-19T00:07:17.100Z,30.30
2023-04-19T00:09:49.576Z,30.20
2023-04-19T00:12:19.274Z,32.22
2023-04-19T00:14:48.995Z,32.77
2023-04-19T00:17:19.543Z,34.40
2023-04-19T00:19:49.205Z,30.05
2023-04-19T00:22:18.907Z,32.13
2023-04-19T00:24:51.200Z,33.40
2023-04-19T00:27:20.998Z,30.65
2023-04-19T00:29:50.683Z,36.65
2023-04-19T00:32:20.347Z,33.45
2023-04-19T00:34:50.036Z,33.83
2023-04-19T00:37:19.754Z,34.63
2023-04-19T00:39:52.051Z,35.00
2023-04-19T00:42:21.804Z,36.28
2023-04-19T00:44:51.541Z,37.72
2023-04-19T00:47:21.582Z,35.05
2023-04-19T00:49:51.244Z,36.08
2023-04-19T00:52:20.919Z,37.60
2023-04-19T00:54:53.187Z,37.47
2023-04-19T00:57:23.792Z,36.22
2023-04-19T00:59:53.743Z,41.08
2023-04-19T01:02:23.689Z,42.85
2023-04-19T01:04:53.533Z,34.07
2023-04-19T01:07:23.187Z,37.10
2023-04-19T01:09:55.511Z,35.85
2023-04-19T01:12:25.822Z,39.57
2023-04-19T01:14:55.643Z,37.45
2023-04-19T01:17:25.795Z,34.53
2023-04-19T01:20:02.087Z,32.67
2023-04-19T01:22:37.794Z,36.30
2023-04-19T01:25:08.949Z,34.88
2023-04-19T01:27:38.663Z,35.53
2023-04-19T01:30:12.686Z,38.65
2023-04-19T01:32:42.451Z,37.53
2023-04-19T01:35:12.952Z,34.17
2023-04-19T01:37:45.274Z,39.00
2023-04-19T01:40:16.147Z,34.83
2023-04-19T01:42:45.899Z,34.23
2023-04-19T01:45:15.624Z,35.97
2023-04-19T01:47:45.388Z,32.08
2023-04-19T01:50:15.105Z,32.38
2023-04-19T01:52:47.935Z,35.35
2023-04-19T01:55:17.667Z,30.95
2023-04-19T01:57:47.390Z,30.70
2023-04-19T02:00:18.171Z,37.58
2023-04-19T02:02:49.994Z,34.95
2023-04-19T02:05:19.891Z,37.58
2023-04-19T02:07:52.144Z,37.28
2023-04-19T02:10:21.888Z,33.05
2023-04-19T02:12:51.570Z,34.30
2023-04-19T02:15:21.233Z,36.03
2023-04-19T02:17:51.315Z,33.70
2023-04-19T02:20:22.167Z,33.35
2023-04-19T02:22:54.643Z,38.47
2023-04-19T02:25:24.541Z,35.90
2023-04-19T02:27:54.994Z,30.92
2023-04-19T02:30:24.833Z,36.05
2023-04-19T02:32:55.158Z,33.33
2023-04-19T02:35:25.208Z,31.17
2023-04-19T02:37:57.467Z,28.42
2023-04-19T02:40:32.012Z,28.65
2023-04-19T02:43:01.916Z,25.00
2023-04-19T02:45:31.952Z,25.98
2023-04-19T02:48:01.669Z,24.75
2023-04-19T02:50:31.596Z,27.58
2023-04-19T02:53:03.894Z,24.38
2023-04-19T02:55:35.841Z,21.52
2023-04-19T02:58:17.534Z,22.67
2023-04-19T03:00:58.836Z,21.83
2023-04-19T03:03:28.772Z,20.15
2023-04-19T03:05:58.587Z,18.48
2023-04-19T03:08:31.182Z,17.33
2023-04-19T03:11:01.595Z,22.85
2023-04-19T03:13:33.687Z,20.25
2023-04-19T03:16:03.477Z,16.70
2023-04-19T03:18:34.915Z,18.63
2023-04-19T03:21:09.550Z,15.10
2023-04-19T03:23:58.515Z,18.60
2023-04-19T03:26:29.502Z,19.02
2023-04-19T03:29:01.568Z,16.88
2023-04-19T03:31:44.147Z,18.27
2023-04-19T03:34:15.773Z,13.43
2023-04-19T03:36:48.957Z,14.27
2023-04-19T03:39:21.384Z,14.57
2023-04-19T03:41:54.393Z,13.85
2023-04-19T03:44:46.948Z,17.65
2023-04-19T03:47:18.497Z,14.73
2023-04-19T03:49:51.660Z,12.88
2023-04-19T03:52:21.736Z,14.35
2023-04-19T03:54:54.016Z,13.57
2023-04-19T03:57:35.529Z,12.65
2023-04-19T04:00:13.841Z,11.75
2023-04-19T04:02:48.796Z,15.35
2023-04-19T04:05:18.811Z,13.50
2023-04-19T04:07:48.743Z,16.10
2023-04-19T04:10:21.024Z,15.17
2023-04-19T04:12:50.852Z,13.63
2023-04-19T04:15:27.421Z,15.60
2023-04-19T04:17:57.671Z,14.73
2023-04-19T04:20:29.046Z,14.15
2023-04-19T04:23:07.639Z,13.00
2023-04-19T04:25:40.508Z,12.60
2023-04-19T04:28:14.379Z,14.73
2023-04-19T04:30:45.110Z,15.00
2023-04-19T04:33:16.276Z,11.63
2023-04-19T04:35:47.338Z,12.88
2023-04-19T04:38:24.905Z,14.38
2023-04-19T04:40:59.493Z,12.05
2023-04-19T04:43:30.314Z,11.88
2023-04-19T04:46:01.217Z,13.25
2023-04-19T04:48:36.722Z,11.00
2023-04-19T04:51:08.286Z,12.02
2023-04-19T04:53:38.887Z,11.43
2023-04-19T04:56:12.644Z,11.63
2023-04-19T04:58:43.985Z,12.57
2023-04-19T05:01:19.665Z,13.15
2023-04-19T05:03:50.965Z,11.80
2023-04-19T05:06:22.765Z,13.27
2023-04-19T05:08:52.739Z,14.00
2023-04-19T05:11:36.359Z,12.63
2023-04-19T05:14:06.820Z,12.88
2023-04-19T05:16:37.327Z,11.45
2023-04-19T05:19:07.529Z,13.33
2023-04-19T05:21:42.881Z,12.05
2023-04-19T05:24:13.359Z,16.15
2023-04-19T05:26:46.677Z,15.60
2023-04-19T05:29:16.650Z,13.30
2023-04-19T05:31:56.583Z,12.52
2023-04-19T05:34:33.540Z,12.85
2023-04-19T05:37:05.305Z,12.77
2023-04-19T05:39:35.396Z,14.57
2023-04-19T05:42:07.682Z,15.13
2023-04-19T05:44:37.924Z,15.02
2023-04-19T05:47:07.791Z,17.02
2023-04-19T05:49:58.251Z,16.30
2023-04-19T05:52:33.355Z,15.80
2023-04-19T05:55:04.328Z,13.27
2023-04-19T05:57:38.389Z,14.75
2023-04-19T06:00:10.619Z,15.00
2023-04-19T06:02:54.179Z,13.75
2023-04-19T06:05:25.004Z,13.57
2023-04-19T06:08:02.878Z,16.00
2023-04-19T06:10:47.929Z,20.13
2023-04-19T06:13:25.732Z,15.63
2023-04-19T06:15:55.710Z,15.25
2023-04-19T06:18:25.488Z,19.77
2023-04-19T06:20:55.953Z,16.92
2023-04-19T06:23:25.685Z,16.00
2023-04-19T06:25:55.611Z,16.20
2023-04-19T06:28:27.871Z,13.70
2023-04-19T06:30:57.575Z,15.73
2023-04-19T06:33:27.303Z,17.17
2023-04-19T06:35:57.005Z,12.90
2023-04-19T06:38:26.914Z,18.53
2023-04-19T06:40:56.608Z,17.05
2023-04-19T06:43:29.187Z,15.25
2023-04-19T06:46:02.106Z,22.02
2023-04-19T06:48:31.903Z,15.23
2023-04-19T06:51:01.640Z,16.48
2023-04-19T06:53:31.438Z,19.25
2023-04-19T06:56:03.009Z,15.57
2023-04-19T06:58:35.857Z,15.02
2023-04-19T07:01:08.069Z,14.98
2023-04-19T07:03:38.048Z,15.53
2023-04-19T07:06:08.302Z,16.23
2023-04-19T07:08:49.213Z,22.40
2023-04-19T07:11:20.445Z,11.63
2023-04-19T07:13:54.266Z,13.13
2023-04-19T07:16:24.010Z,13.70
2023-04-19T07:18:53.794Z,12.68
2023-04-19T07:21:25.351Z,13.32
2023-04-19T07:23:55.111Z,12.57
2023-04-19T07:26:24.775Z,12.73
2023-04-19T07:28:57.104Z,13.88
2023-04-19T07:31:27.694Z,15.00
2023-04-19T07:33:57.768Z,13.67
2023-04-19T07:36:27.863Z,14.00
2023-04-19T07:38:57.673Z,12.30
2023-04-19T07:41:27.329Z,13.32
2023-04-19T07:43:59.613Z,16.00
2023-04-19T07:46:29.459Z,14.07
2023-04-19T07:48:59.303Z,13.30
2023-04-19T07:51:28.981Z,11.93
2023-04-19T07:53:58.684Z,15.63
2023-04-19T07:56:29.141Z,11.07
2023-04-19T07:59:08.393Z,9.77
2023-04-19T08:01:39.488Z,8.18
2023-04-19T08:04:09.578Z,8.77
2023-04-19T08:06:40.931Z,12.88
2023-04-19T08:09:10.735Z,12.68
2023-04-19T08:11:40.389Z,12.00
2023-04-19T08:14:25.878Z,17.55
2023-04-19T08:19:37.372Z,13.52
2023-04-19T08:22:07.284Z,13.88
2023-04-19T08:24:36.949Z,9.10
2023-04-19T08:27:06.788Z,10.00
2023-04-19T08:29:39.076Z,16.65
2023-04-19T08:32:09.007Z,11.32
2023-04-19T08:34:39.025Z,11.30
2023-04-19T08:37:08.923Z,10.77
2023-04-19T08:39:38.646Z,9.18
2023-04-19T08:42:18.098Z,10.70
2023-04-19T08:45:23.406Z,10.80
2023-04-19T08:47:59.678Z,9.02
2023-04-19T08:50:34.590Z,12.35
2023-04-19T08:53:24.037Z,9.35
2023-04-19T08:56:12.722Z,9.75
2023-04-19T09:04:07.224Z,9.77
2023-04-19T09:06:40.294Z,9.15
2023-04-19T09:09:34.000Z,12.20
2023-04-19T09:12:07.188Z,9.32
2023-04-19T09:14:36.863Z,9.73
2023-04-19T09:17:19.527Z,6.45
2023-04-19T09:19:50.059Z,8.80
2023-04-19T09:22:20.353Z,8.52
2023-04-19T09:27:31.171Z,7.07
2023-04-19T09:30:02.088Z,5.47
2023-04-19T09:32:50.729Z,7.35
2023-04-19T09:35:20.597Z,10.25
2023-04-19T09:38:06.145Z,8.05
2023-04-19T09:40:36.901Z,6.22
2023-04-19T09:43:26.230Z,8.20
2023-04-19T09:45:56.740Z,6.20
2023-04-19T09:48:29.211Z,7.78
2023-04-19T09:51:04.451Z,5.38
2023-04-19T09:53:36.852Z,4.88
2023-04-19T09:56:06.583Z,6.80
2023-04-19T09:58:49.062Z,5.97
2023-04-19T10:01:23.090Z,8.27
2023-04-19T10:04:01.184Z,8.50
2023-04-19T10:06:58.434Z,5.53
2023-04-19T10:09:28.527Z,8.10
2023-04-19T10:12:06.491Z,6.90
2023-04-19T10:14:46.073Z,6.40
2023-04-19T10:17:16.204Z,7.28
2023-04-19T10:19:48.934Z,8.80
2023-04-19T10:22:18.811Z,8.23
2023-04-19T10:25:13.579Z,5.80
2023-04-19T10:27:48.604Z,7.78
2023-04-19T10:30:22.297Z,7.80
2023-04-19T10:32:56.603Z,6.30
2023-04-19T10:35:31.588Z,7.33
2023-04-19T10:38:09.555Z,7.18
2023-04-19T10:41:00.833Z,7.53
2023-04-19T10:43:31.852Z,7.35
2023-04-19T10:46:06.398Z,6.93
2023-04-19T10:48:44.309Z,8.60
2023-04-19T10:51:20.956Z,10.75
2023-04-19T10:53:52.843Z,10.38
2023-04-19T10:56:24.373Z,7.50
2023-04-19T10:59:22.202Z,8.32
2023-04-19T11:01:54.866Z,8.55
2023-04-19T11:04:27.513Z,8.98
2023-04-19T11:07:07.434Z,6.45
2023-04-19T11:09:39.102Z,7.47
2023-04-19T11:12:10.874Z,7.63
2023-04-19T11:14:44.036Z,6.05
2023-04-19T11:17:25.660Z,9.73
2023-04-19T11:19:59.716Z,7.83
2023-04-19T11:22:34.149Z,7.60
2023-04-19T11:25:12.186Z,7.25
2023-04-19T11:27:43.123Z,7.35
2023-04-19T11:30:14.740Z,7.82
2023-04-19T11:32:51.565Z,7.05
2023-04-19T11:35:22.590Z,6.32
2023-04-19T11:37:56.384Z,9.45
2023-04-19T11:40:27.723Z,7.85
2023-04-19T11:43:00.318Z,9.65
2023-04-19T11:45:33.466Z,7.30
2023-04-19T11:48:09.095Z,10.27
2023-04-19T11:50:40.600Z,8.98
2023-04-19T11:53:20.672Z,8.13
2023-04-19T11:55:51.673Z,8.97
2023-04-19T11:58:33.201Z,10.70
2023-04-19T12:01:08.452Z,7.80
2023-04-19T12:03:40.459Z,10.27
2023-04-19T12:06:14.385Z,11.80
2023-04-19T12:08:49.957Z,10.15
2023-04-19T12:11:21.643Z,9.55
2023-04-19T12:13:51.529Z,8.80
2023-04-19T12:16:30.581Z,7.40
2023-04-19T12:19:00.294Z,9.75
2023-04-19T12:21:32.203Z,9.37
2023-04-19T12:24:04.821Z,9.82
2023-04-19T12:26:34.700Z,10.43
2023-04-19T12:29:06.735Z,13.73
2023-04-19T12:31:36.809Z,9.75
2023-04-19T12:34:06.544Z,12.30
2023-04-19T12:36:36.271Z,9.13
2023-04-19T12:39:08.866Z,8.20
2023-04-19T12:41:38.582Z,10.85
2023-04-19T12:44:08.523Z,7.25
2023-04-19T12:46:38.257Z,9.35
2023-04-19T12:49:07.957Z,9.48
2023-04-19T12:51:37.632Z,10.15
2023-04-19T12:54:09.998Z,9.50
2023-04-19T12:56:39.728Z,11.43
2023-04-19T12:59:09.435Z,10.30
2023-04-19T13:01:39.226Z,9.48
2023-04-19T13:04:12.092Z,6.53
2023-04-19T13:06:42.579Z,8.55
2023-04-19T13:09:15.383Z,12.52
2023-04-19T13:11:45.583Z,12.20
2023-04-19T13:14:15.555Z,7.78
2023-04-19T13:16:45.483Z,9.23
2023-04-19T13:19:15.180Z,9.90
2023-04-19T13:21:44.948Z,11.23
2023-04-19T13:24:17.607Z,11.48
2023-04-19T13:26:48.144Z,11.90
2023-04-19T13:29:17.953Z,8.70
2023-04-19T13:31:47.735Z,9.80
2023-04-19T13:34:19.119Z,9.95
2023-04-19T13:36:48.981Z,9.02
2023-04-19T13:39:21.285Z,11.63
2023-04-19T13:41:50.943Z,10.30
2023-04-19T13:44:20.592Z,11.65
2023-04-19T13:46:50.477Z,9.82
2023-04-19T13:49:20.240Z,11.45
2023-04-19T13:51:50.970Z,12.40
2023-04-19T13:54:23.502Z,11.07
2023-04-19T13:56:53.257Z,10.48
2023-04-19T13:59:26.154Z,10.03
2023-04-19T14:01:56.178Z,12.13
2023-04-19T14:04:26.806Z,11.68
2023-04-19T14:06:56.725Z,9.68
2023-04-19T14:09:29.018Z,10.00
2023-04-19T14:11:58.756Z,7.38
2023-04-19T14:14:30.264Z,8.73
2023-04-19T14:17:01.413Z,10.80
2023-04-19T14:19:31.185Z,7.90
2023-04-19T14:22:00.951Z,6.50
2023-04-19T14:24:33.204Z,12.20
2023-04-19T14:27:11.142Z,7.97
2023-04-19T14:29:41.510Z,10.90
2023-04-19T14:32:25.286Z,9.13
2023-04-19T14:34:57.285Z,9.45
2023-04-19T14:37:27.252Z,8.02
2023-04-19T14:39:59.529Z,9.63
2023-04-19T14:42:29.482Z,11.07
2023-04-19T14:45:00.685Z,8.15
2023-04-19T14:47:30.819Z,9.77
2023-04-19T14:50:00.874Z,5.80
2023-04-19T14:52:30.738Z,10.02
2023-04-19T14:55:03.127Z,14.05
2023-04-19T14:57:32.902Z,7.38
2023-04-19T15:00:02.705Z,8.40
2023-04-19T15:02:32.529Z,7.18
2023-04-19T15:05:02.304Z,9.93
2023-04-19T15:07:32.226Z,9.48
2023-04-19T15:10:04.682Z,7.28
2023-04-19T15:12:34.372Z,7.00
2023-04-19T15:15:04.319Z,10.17
2023-04-19T15:17:33.981Z,8.35
2023-04-19T15:20:03.694Z,7.57
2023-04-19T15:22:33.405Z,8.25
2023-04-19T15:25:06.328Z,6.30
2023-04-19T15:27:36.065Z,5.85
2023-04-19T15:30:05.941Z,6.15
2023-04-19T15:32:38.450Z,5.40
2023-04-19T15:35:09.109Z,8.57
2023-04-19T15:37:39.629Z,7.05
2023-04-19T15:40:14.509Z,7.20
2023-04-19T15:42:44.314Z,6.90
2023-04-19T15:45:14.179Z,8.10
2023-04-19T15:47:43.944Z,7.05
2023-04-19T15:50:13.724Z,23.53
2023-04-19T15:52:43.397Z,7.88
2023-04-19T15:55:15.689Z,5.82
2023-04-19T15:57:49.750Z,9.75
2023-04-19T16:00:20.613Z,7.85
2023-04-19T16:02:50.832Z,10.90
2023-04-19T16:05:20.594Z,6.80
2023-04-19T16:07:51.767Z,5.47
2023-04-19T16:10:24.807Z,6.93
2023-04-19T16:12:54.565Z,6.32
2023-04-19T16:15:24.221Z,6.45
2023-04-19T16:17:54.073Z,7.32
2023-04-19T16:20:23.888Z,8.10
2023-04-19T16:22:53.553Z,8.73
2023-04-19T16:25:25.894Z,7.00
2023-04-19T16:27:55.761Z,7.60
2023-04-19T16:30:26.932Z,5.53
2023-04-19T16:32:57.645Z,8.45
2023-04-19T16:35:27.977Z,9.43
2023-04-19T16:37:58.060Z,7.70
2023-04-19T16:40:30.454Z,6.05
2023-04-19T16:43:12.657Z,5.72
2023-04-19T16:45:42.972Z,8.48
2023-04-19T16:48:12.959Z,8.77
2023-04-19T16:50:42.686Z,23.42
2023-04-19T16:53:12.742Z,7.15
2023-04-19T16:55:44.984Z,8.38
2023-04-19T16:58:14.712Z,6.10
2023-04-19T17:00:44.486Z,7.10
2023-04-19T17:03:14.417Z,5.55
2023-04-19T17:05:44.199Z,6.80
2023-04-19T17:08:14.108Z,6.28
2023-04-19T17:10:46.484Z,7.20
2023-04-19T17:13:16.113Z,7.90
2023-04-19T17:15:45.856Z,6.65
2023-04-19T17:18:15.656Z,7.00
2023-04-19T17:20:45.806Z,7.00
2023-04-19T17:23:15.585Z,8.00
2023-04-19T17:25:47.814Z,8.48
2023-04-19T17:28:17.528Z,8.68
2023-04-19T17:30:47.157Z,8.32
2023-04-19T17:33:16.879Z,8.25
2023-04-19T17:35:46.730Z,10.17
2023-04-19T17:38:16.527Z,8.18
2023-04-19T17:40:48.849Z,7.40
2023-04-19T17:43:18.595Z,10.40
2023-04-19T17:45:48.193Z,6.68
2023-04-19T17:48:17.880Z,8.23
2023-04-19T17:50:48.214Z,6.22
2023-04-19T17:53:17.925Z,6.50
2023-04-19T17:55:50.503Z,10.23
2023-04-19T17:58:20.188Z,9.87
2023-04-19T18:00:49.946Z,7.18
2023-04-19T18:03:19.814Z,6.88
2023-04-19T18:05:49.580Z,8.60
2023-04-19T18:08:19.247Z,13.90
2023-04-19T18:10:51.597Z,10.57
2023-04-19T18:13:21.342Z,8.30
2023-04-19T18:15:51.135Z,9.02
2023-04-19T18:18:20.923Z,17.00
2023-04-19T18:20:50.587Z,10.50
2023-04-19T18:23:20.305Z,8.30
2023-04-19T18:25:58.138Z,8.50
2023-04-19T18:28:28.036Z,8.20
2023-04-19T18:30:57.779Z,20.40
2023-04-19T18:33:27.720Z,6.85
2023-04-19T18:35:57.954Z,8.27
2023-04-19T18:38:27.680Z,13.15
2023-04-19T18:41:00.095Z,14.50
2023-04-19T18:43:30.952Z,8.90
2023-04-19T18:46:01.493Z,9.38
2023-04-19T18:48:31.228Z,9.05
2023-04-19T18:51:01.553Z,9.50
2023-04-19T18:53:31.838Z,7.72
2023-04-19T18:56:04.169Z,10.18
2023-04-19T18:58:34.411Z,10.00
2023-04-19T19:01:04.193Z,10.87
2023-04-19T19:06:07.008Z,9.63
2023-04-19T19:08:36.867Z,11.70
2023-04-19T19:11:36.097Z,8.25
2023-04-19T19:13:59.045Z,12.55
2023-04-19T19:16:31.012Z,10.17
2023-04-19T19:19:01.033Z,9.77
2023-04-19T19:21:31.646Z,9.05
2023-04-19T19:24:02.843Z,9.30
2023-04-19T19:26:35.398Z,7.17
2023-04-19T19:29:05.944Z,10.05
2023-04-19T19:31:35.983Z,9.95
2023-04-19T19:34:22.606Z,13.00
2023-04-19T19:36:55.379Z,9.07
2023-04-19T19:39:25.097Z,10.07
2023-04-19T19:42:05.984Z,11.07
2023-04-19T19:44:36.599Z,14.97
2023-04-19T19:47:10.335Z,9.35
2023-04-19T19:49:51.550Z,9.88
2023-04-19T19:52:32.079Z,10.93
2023-04-19T19:55:02.179Z,11.25
2023-04-19T20:00:28.036Z,9.90
2023-04-19T20:03:00.825Z,9.52
2023-04-19T20:05:31.297Z,8.27
2023-04-19T20:08:08.738Z,10.13
2023-04-19T20:10:39.862Z,9.73
2023-04-19T20:13:13.347Z,8.55
2023-04-19T20:15:45.803Z,10.98
2023-04-19T20:18:17.072Z,11.38
2023-04-19T20:20:46.793Z,12.48
2023-04-19T20:23:18.226Z,10.57
2023-04-19T20:25:48.313Z,10.65
2023-04-19T20:28:21.723Z,10.20
2023-04-19T20:30:51.487Z,13.15
2023-04-19T20:33:22.572Z,9.90
2023-04-19T20:35:53.708Z,9.45
2023-04-19T20:38:23.457Z,10.43
2023-04-19T20:40:53.792Z,8.50
2023-04-19T20:43:26.205Z,8.45
2023-04-19T20:45:56.034Z,10.40
2023-04-19T20:48:25.730Z,11.90
2023-04-19T20:50:55.429Z,12.73
2023-04-19T20:53:25.149Z,10.10
2023-04-19T20:55:54.964Z,11.25
2023-04-19T20:58:27.319Z,10.55
2023-04-19T21:00:57.105Z,12.63
2023-04-19T21:03:27.066Z,11.23
2023-04-19T21:05:56.862Z,8.25
2023-04-19T21:08:26.919Z,13.80
2023-04-19T21:10:56.584Z,10.48
2023-04-19T21:13:28.832Z,10.95
2023-04-19T21:15:59.121Z,10.80
2023-04-19T21:18:30.086Z,9.00
2023-04-19T21:21:00.137Z,8.43
2023-04-19T21:23:30.358Z,12.77
2023-04-19T21:26:02.605Z,9.43
2023-04-19T21:28:36.622Z,11.00
2023-04-19T21:31:06.321Z,9.98
2023-04-19T21:33:36.467Z,11.10
2023-04-19T21:36:06.554Z,11.07
2023-04-19T21:38:36.886Z,14.80
2023-04-19T21:41:06.905Z,9.38
2023-04-19T21:43:39.378Z,10.77
2023-04-19T21:46:09.105Z,13.30
2023-04-19T21:48:38.902Z,12.45
2023-04-19T21:51:08.844Z,7.70
2023-04-19T21:53:38.532Z,10.10
2023-04-19T21:56:08.872Z,10.65
2023-04-19T21:58:41.182Z,12.85
2023-04-19T22:01:10.935Z,10.37
2023-04-19T22:03:40.809Z,11.98
2023-04-19T22:06:10.900Z,7.95
2023-04-19T22:08:40.607Z,9.17
2023-04-19T22:11:10.276Z,9.05
2023-04-19T22:13:42.538Z,10.67
2023-04-19T22:16:12.339Z,8.65
2023-04-19T22:18:42.360Z,11.93
2023-04-19T22:21:13.280Z,11.93
2023-04-19T22:23:43.000Z,10.82
2023-04-19T22:26:12.734Z,8.82
2023-04-19T22:28:45.064Z,11.60
2023-04-19T22:31:14.870Z,9.32
2023-04-19T22:33:44.626Z,10.20
2023-04-19T22:36:14.470Z,11.13
2023-04-19T22:38:44.125Z,11.82
2023-04-19T22:41:13.774Z,17.90
2023-04-19T22:43:46.003Z,8.57
2023-04-19T22:46:15.825Z,9.90
2023-04-19T22:48:47.898Z,13.30
2023-04-19T22:51:18.450Z,11.40
2023-04-19T22:53:48.181Z,8.93
2023-04-19T22:56:17.956Z,10.75
2023-04-19T22:58:50.272Z,11.02
2023-04-19T23:01:19.996Z,11.90
2023-04-19T23:03:49.679Z,10.63
2023-04-19T23:06:20.131Z,8.48
2023-04-19T23:08:50.585Z,10.23
2023-04-19T23:11:24.913Z,7.95
2023-04-19T23:13:57.310Z,10.40
2023-04-19T23:16:28.869Z,11.45
2023-04-19T23:18:58.822Z,12.35
2023-04-19T23:21:30.106Z,7.70
2023-04-19T23:23:59.944Z,7.22
2023-04-19T23:26:30.180Z,9.70
2023-04-19T23:29:02.510Z,11.32
2023-04-19T23:31:32.337Z,10.85
2023-04-19T23:34:02.070Z,7.85
2023-04-19T23:36:31.916Z,10.82
2023-04-19T23:39:01.770Z,6.97
2023-04-19T23:41:31.443Z,9.75
2023-04-19T23:44:03.910Z,9.65
2023-04-19T23:46:33.688Z,8.97
2023-04-19T23:49:03.351Z,8.55
2023-04-19T23:51:33.047Z,11.82
2023-04-19T23:54:02.718Z,10.40
2023-04-19T23:56:32.464Z,13.25
2023-04-19T23:59:04.748Z,13.35
